sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:02:28;15;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:02:29;16;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:05:33;21;19;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:05:34;22;21;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:09:39;17;17;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:09:40;16;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:12:15;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:12:16;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:15:33;23;23;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:15:33;22;22;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:20:11;27;24;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:20:12;28;25;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:23:10;20;20;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:23:11;22;22;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:26:08;32;29;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:26:09;31;28;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:28:44;20;20;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:28:48;21;21;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:31:25;15;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:31:27;15;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:34:34;18;18;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:34:35;19;19;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:37:33;19;19;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:37:34;19;19;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:40:33;17;17;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:40:34;17;17;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:44:25;10;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:44:27;21;19;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:47:11;26;21;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:47:11;24;20;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:49:54;27;24;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:49:55;27;25;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:52:25;22;20;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:52:26;19;17;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:54:59;30;26;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:55:00;30;27;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:57:37;31;29;
62249;PMS5003;48237;50.140;8.486;2022-12-10T00:57:38;29;28;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:00:06;23;20;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:00:07;26;23;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:03:25;20;20;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:03:28;24;24;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:05:56;23;23;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:06:06;25;25;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:09:27;23;23;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:09:29;25;25;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:13:45;18;18;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:13:46;22;18;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:16:25;18;18;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:16:26;19;19;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:19:54;26;26;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:19:55;26;24;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:22:47;29;29;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:22:48;30;30;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:25:20;31;25;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:25:21;30;26;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:28:43;32;29;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:28:44;29;26;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:31:19;30;27;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:31:19;29;26;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:34:25;23;23;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:34:26;22;22;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:36:57;22;22;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:36:58;22;22;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:40:30;16;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:40:36;19;19;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:44:59;22;18;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:45:33;12;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:47:31;24;17;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:48:16;18;18;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:50:49;21;20;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:50:50;21;20;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:53:56;15;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:53:57;19;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:57:54;20;20;
62249;PMS5003;48237;50.140;8.486;2022-12-10T01:57:55;20;20;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:01:01;20;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:01:08;20;17;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:04:01;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:04:04;9;9;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:07:23;14;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:07:26;20;17;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:10:17;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:10:20;12;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:13:09;20;20;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:13:10;22;22;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:16:17;25;20;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:16:18;22;19;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:18:53;15;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:18:55;19;19;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:21:44;16;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:21:45;23;22;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:24:41;17;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:24:42;16;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:27:35;19;17;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:27:37;19;18;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:30:25;15;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:30:30;20;20;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:33:25;19;19;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:33:26;20;20;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:36:14;18;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:36:15;16;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:39:07;16;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:39:08;16;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:41:45;12;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:41:45;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:45:06;17;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:45:07;16;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:47:54;16;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:47:54;17;17;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:52:06;16;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:52:07;16;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:54:48;18;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:54:49;19;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:57:25;16;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T02:57:32;16;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:01:26;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:01:28;16;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:05:23;21;17;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:05:25;20;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:08:03;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:08:08;15;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:10:50;20;18;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:10:50;21;20;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:14:02;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:14:03;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:17:25;19;18;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:17:29;5;5;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:20:06;12;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:20:06;12;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:23:25;17;17;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:23:27;15;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:28:24;14;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:28:25;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:31:01;7;7;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:31:03;16;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:33:37;14;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:33:38;13;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:38:07;15;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:38:09;17;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:42:48;14;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:42:49;15;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:45:29;18;17;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:45:30;16;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:49:12;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:49:13;14;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:52:27;12;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:52:28;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:56:30;14;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:56:31;15;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:58:59;19;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T03:59:00;18;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:01:53;12;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:01:54;16;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:04:31;12;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:04:32;12;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:07:48;19;18;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:07:56;20;18;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:10:34;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:10:35;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:14:05;12;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:14:08;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:16:59;17;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:16:59;19;17;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:19:35;10;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:19:36;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:22:25;10;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:22:26;10;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:25:25;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:25:27;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:28:34;10;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:28:34;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:31:54;10;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:31:55;10;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:34:52;15;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:34:53;15;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:37:36;17;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:37:37;16;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:40:59;19;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:41:00;18;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:44:04;16;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:44:05;16;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:46:47;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:46:48;14;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:52:25;18;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:52:26;16;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:56:25;16;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:56:26;18;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:59:02;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T04:59:03;14;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:02:03;12;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:02:04;15;9;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:04:33;15;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:04:37;19;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:07:21;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:07:23;12;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:10:01;7;7;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:10:03;9;9;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:14:10;15;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:14:11;14;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:17:27;21;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:17:29;20;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:20:16;14;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:20:17;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:23:55;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:23:56;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:26:56;15;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:26:56;15;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:29:34;16;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:29:35;16;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:32:27;10;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:32:28;12;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:35:39;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:35:40;15;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:38:21;15;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:38:22;14;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:40:55;12;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:41:00;12;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:44:01;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:44:02;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:46:44;14;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:46:45;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:49:34;17;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:49:35;15;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:52:08;14;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:52:09;14;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:54:49;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:54:50;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:57:25;9;9;
62249;PMS5003;48237;50.140;8.486;2022-12-10T05:57:25;10;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:02:25;5;5;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:02:27;7;7;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:05:17;12;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:05:18;12;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:09:25;12;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:09:26;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:15:25;16;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:15:25;15;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:18:01;13;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:18:07;8;8;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:21:37;13;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:21:38;12;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:24:13;7;7;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:24:14;9;9;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:26:42;6;6;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:26:44;7;7;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:29:25;9;9;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:29:26;9;9;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:32:21;14;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:32:22;13;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:35:08;12;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:35:09;9;9;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:37:40;8;8;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:37:41;14;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:40:49;14;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:40:49;15;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:44:26;10;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:44:28;10;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:48:56;15;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:48:57;15;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:51:41;17;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:51:42;16;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:54:13;17;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:54:14;16;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:56:58;15;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:56:59;14;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:59:27;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T06:59:28;14;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:02:40;12;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:02:41;12;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:05:12;14;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:05:13;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:07:41;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:07:42;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:10:25;18;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:10:27;15;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:14:03;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:14:25;12;9;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:17:25;9;9;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:17:27;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:20:34;7;7;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:20:35;7;7;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:23:04;12;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:23:05;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:25:39;10;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:25:40;12;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:29:02;7;7;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:29:04;5;5;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:31:41;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:31:42;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:34:25;3;3;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:34:27;10;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:37:25;10;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:37:27;10;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:40:21;9;9;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:40:22;10;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:42:57;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:42:58;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:45:33;12;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:45:34;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:50:08;13;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:50:09;14;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:54:38;12;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:54:39;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:58:26;11;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T07:58:26;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:00:55;12;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:00:56;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:03:26;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:03:30;14;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:06:26;13;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:06:27;15;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:09:02;15;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:09:03;17;17;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:12:26;25;25;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:12:27;25;17;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:15:36;19;18;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:15:37;19;18;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:18:25;15;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:18:27;14;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:21:03;20;17;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:21:04;19;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:23:52;14;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:23:53;14;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:26:43;10;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:26:44;10;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:29:32;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:29:33;14;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:32:26;18;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:32:31;16;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:36:26;17;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:36:31;16;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:39:01;18;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:39:22;16;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:41:35;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:42:13;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:44:26;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:44:47;15;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:48:34;10;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:48:35;10;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:52:25;15;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:52:27;13;13;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:55:04;21;19;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:55:05;20;19;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:58:55;20;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T08:58:56;18;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T09:02:01;15;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T09:02:07;17;17;
62249;PMS5003;48237;50.140;8.486;2022-12-10T09:04:32;16;12;
62249;PMS5003;48237;50.140;8.486;2022-12-10T09:04:40;18;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T09:07:04;18;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T09:07:11;19;18;
62249;PMS5003;48237;50.140;8.486;2022-12-10T09:09:42;24;18;
62249;PMS5003;48237;50.140;8.486;2022-12-10T09:09:43;22;18;
62249;PMS5003;48237;50.140;8.486;2022-12-10T09:12:26;16;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T09:12:27;19;19;
62249;PMS5003;48237;50.140;8.486;2022-12-10T09:15:09;21;21;
62249;PMS5003;48237;50.140;8.486;2022-12-10T09:15:09;20;20;
62249;PMS5003;48237;50.140;8.486;2022-12-10T09:18:18;16;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T09:18:18;15;15;
62249;PMS5003;48237;50.140;8.486;2022-12-10T09:20:53;14;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T09:20:54;14;14;
62249;PMS5003;48237;50.140;8.486;2022-12-10T09:24:22;13;10;
62249;PMS5003;48237;50.140;8.486;2022-12-10T09:24:24;13;11;
62249;PMS5003;48237;50.140;8.486;2022-12-10T09:27:25;16;16;
62249;PMS5003;48237;50.140;8.486;2022-12-10T09:27:26;17;17;
62249;PMS5003;48237;50.140;8.486;2022-12-10T09:30:24;43;36;
