sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58993;DHT22;44782;0.000;0.000;2022-12-10T00:00:36;16.60;47.10
58993;DHT22;44782;0.000;0.000;2022-12-10T00:02:51;16.50;47.10
58993;DHT22;44782;0.000;0.000;2022-12-10T00:05:07;16.50;47.10
58993;DHT22;44782;0.000;0.000;2022-12-10T00:07:23;16.50;47.20
58993;DHT22;44782;0.000;0.000;2022-12-10T00:09:39;16.40;47.30
58993;DHT22;44782;0.000;0.000;2022-12-10T00:11:54;16.40;47.30
58993;DHT22;44782;0.000;0.000;2022-12-10T00:14:12;16.30;47.30
58993;DHT22;44782;0.000;0.000;2022-12-10T00:16:28;16.30;47.40
58993;DHT22;44782;0.000;0.000;2022-12-10T00:18:44;16.30;47.50
58993;DHT22;44782;0.000;0.000;2022-12-10T00:21:08;16.20;47.50
58993;DHT22;44782;0.000;0.000;2022-12-10T00:23:24;16.20;47.50
58993;DHT22;44782;0.000;0.000;2022-12-10T00:25:39;16.20;47.60
58993;DHT22;44782;0.000;0.000;2022-12-10T00:27:55;16.10;47.60
58993;DHT22;44782;0.000;0.000;2022-12-10T00:30:11;16.10;47.50
58993;DHT22;44782;0.000;0.000;2022-12-10T00:32:27;16.00;47.60
58993;DHT22;44782;0.000;0.000;2022-12-10T00:34:42;16.00;47.70
58993;DHT22;44782;0.000;0.000;2022-12-10T00:36:58;16.00;47.60
58993;DHT22;44782;0.000;0.000;2022-12-10T00:39:16;16.00;47.70
58993;DHT22;44782;0.000;0.000;2022-12-10T00:41:33;15.90;48.50
58993;DHT22;44782;0.000;0.000;2022-12-10T00:43:49;15.90;47.70
58993;DHT22;44782;0.000;0.000;2022-12-10T00:46:05;15.80;47.70
58993;DHT22;44782;0.000;0.000;2022-12-10T00:48:21;15.80;47.70
58993;DHT22;44782;0.000;0.000;2022-12-10T00:50:37;15.80;47.70
58993;DHT22;44782;0.000;0.000;2022-12-10T00:52:52;15.80;47.80
58993;DHT22;44782;0.000;0.000;2022-12-10T00:55:08;15.70;47.80
58993;DHT22;44782;0.000;0.000;2022-12-10T00:57:24;15.70;47.80
58993;DHT22;44782;0.000;0.000;2022-12-10T00:59:39;15.70;47.90
58993;DHT22;44782;0.000;0.000;2022-12-10T01:01:55;15.60;47.90
58993;DHT22;44782;0.000;0.000;2022-12-10T01:04:14;15.60;47.90
58993;DHT22;44782;0.000;0.000;2022-12-10T01:06:33;15.60;47.90
58993;DHT22;44782;0.000;0.000;2022-12-10T01:08:50;15.50;47.90
58993;DHT22;44782;0.000;0.000;2022-12-10T01:11:07;15.50;48.00
58993;DHT22;44782;0.000;0.000;2022-12-10T01:13:22;15.50;48.10
58993;DHT22;44782;0.000;0.000;2022-12-10T01:15:38;15.50;48.10
58993;DHT22;44782;0.000;0.000;2022-12-10T01:17:54;15.40;48.10
58993;DHT22;44782;0.000;0.000;2022-12-10T01:20:10;15.40;48.20
58993;DHT22;44782;0.000;0.000;2022-12-10T01:22:27;15.40;48.20
58993;DHT22;44782;0.000;0.000;2022-12-10T01:24:43;15.40;48.30
58993;DHT22;44782;0.000;0.000;2022-12-10T01:26:58;15.30;48.20
58993;DHT22;44782;0.000;0.000;2022-12-10T01:29:14;15.40;48.30
58993;DHT22;44782;0.000;0.000;2022-12-10T01:31:32;15.40;48.30
58993;DHT22;44782;0.000;0.000;2022-12-10T01:33:49;15.40;48.30
58993;DHT22;44782;0.000;0.000;2022-12-10T01:36:29;15.40;48.30
58993;DHT22;44782;0.000;0.000;2022-12-10T01:38:45;15.40;48.30
58993;DHT22;44782;0.000;0.000;2022-12-10T01:41:01;15.40;48.30
58993;DHT22;44782;0.000;0.000;2022-12-10T01:43:17;15.40;48.20
58993;DHT22;44782;0.000;0.000;2022-12-10T01:45:32;15.40;48.20
58993;DHT22;44782;0.000;0.000;2022-12-10T01:47:48;15.40;48.20
58993;DHT22;44782;0.000;0.000;2022-12-10T01:50:05;15.50;48.20
58993;DHT22;44782;0.000;0.000;2022-12-10T01:52:21;15.50;48.20
58993;DHT22;44782;0.000;0.000;2022-12-10T01:54:43;15.50;48.10
58993;DHT22;44782;0.000;0.000;2022-12-10T01:57:11;15.50;48.10
58993;DHT22;44782;0.000;0.000;2022-12-10T01:59:28;15.50;48.00
58993;DHT22;44782;0.000;0.000;2022-12-10T02:04:29;15.50;47.90
58993;DHT22;44782;0.000;0.000;2022-12-10T02:06:58;15.60;47.80
58993;DHT22;44782;0.000;0.000;2022-12-10T02:11:50;15.60;47.80
58993;DHT22;44782;0.000;0.000;2022-12-10T02:22:05;15.70;47.60
58993;DHT22;44782;0.000;0.000;2022-12-10T02:24:28;15.70;47.70
58993;DHT22;44782;0.000;0.000;2022-12-10T02:27:15;15.80;47.60
58993;DHT22;44782;0.000;0.000;2022-12-10T02:29:32;15.80;47.50
58993;DHT22;44782;0.000;0.000;2022-12-10T02:34:48;15.80;47.50
58993;DHT22;44782;0.000;0.000;2022-12-10T02:37:08;15.80;47.40
58993;DHT22;44782;0.000;0.000;2022-12-10T02:39:31;15.90;47.40
58993;DHT22;44782;0.000;0.000;2022-12-10T02:41:52;15.80;47.30
58993;DHT22;44782;0.000;0.000;2022-12-10T02:44:11;15.80;47.30
58993;DHT22;44782;0.000;0.000;2022-12-10T02:46:28;15.90;47.30
58993;DHT22;44782;0.000;0.000;2022-12-10T02:48:46;15.90;47.20
58993;DHT22;44782;0.000;0.000;2022-12-10T02:51:03;15.90;47.20
58993;DHT22;44782;0.000;0.000;2022-12-10T02:53:18;15.90;47.10
58993;DHT22;44782;0.000;0.000;2022-12-10T03:01:10;16.00;47.00
58993;DHT22;44782;0.000;0.000;2022-12-10T03:03:52;16.00;46.90
58993;DHT22;44782;0.000;0.000;2022-12-10T03:08:49;16.10;46.90
58993;DHT22;44782;0.000;0.000;2022-12-10T03:11:24;16.10;46.80
58993;DHT22;44782;0.000;0.000;2022-12-10T03:16:15;16.10;46.70
58993;DHT22;44782;0.000;0.000;2022-12-10T03:18:34;16.10;46.80
58993;DHT22;44782;0.000;0.000;2022-12-10T03:20:52;16.20;46.70
58993;DHT22;44782;0.000;0.000;2022-12-10T03:23:11;16.10;46.70
58993;DHT22;44782;0.000;0.000;2022-12-10T03:25:30;16.20;46.70
58993;DHT22;44782;0.000;0.000;2022-12-10T03:27:48;16.20;46.70
58993;DHT22;44782;0.000;0.000;2022-12-10T03:30:05;16.20;46.60
58993;DHT22;44782;0.000;0.000;2022-12-10T03:32:23;16.20;46.60
58993;DHT22;44782;0.000;0.000;2022-12-10T03:34:40;16.20;46.50
58993;DHT22;44782;0.000;0.000;2022-12-10T03:36:57;16.30;46.60
58993;DHT22;44782;0.000;0.000;2022-12-10T03:39:14;16.30;46.50
58993;DHT22;44782;0.000;0.000;2022-12-10T03:41:30;16.30;46.60
58993;DHT22;44782;0.000;0.000;2022-12-10T03:43:55;16.30;46.40
58993;DHT22;44782;0.000;0.000;2022-12-10T03:46:10;16.30;46.20
58993;DHT22;44782;0.000;0.000;2022-12-10T03:48:26;16.30;46.40
58993;DHT22;44782;0.000;0.000;2022-12-10T03:50:42;16.30;46.30
58993;DHT22;44782;0.000;0.000;2022-12-10T03:52:57;16.30;46.30
58993;DHT22;44782;0.000;0.000;2022-12-10T03:55:13;16.40;46.30
58993;DHT22;44782;0.000;0.000;2022-12-10T03:57:29;16.40;46.30
58993;DHT22;44782;0.000;0.000;2022-12-10T03:59:45;16.40;46.20
58993;DHT22;44782;0.000;0.000;2022-12-10T04:02:00;16.40;46.20
58993;DHT22;44782;0.000;0.000;2022-12-10T04:04:16;16.40;46.20
58993;DHT22;44782;0.000;0.000;2022-12-10T04:06:32;16.50;46.10
58993;DHT22;44782;0.000;0.000;2022-12-10T04:08:48;16.50;46.10
58993;DHT22;44782;0.000;0.000;2022-12-10T04:11:09;16.50;46.20
58993;DHT22;44782;0.000;0.000;2022-12-10T04:13:25;16.50;46.00
58993;DHT22;44782;0.000;0.000;2022-12-10T04:15:59;16.50;46.10
58993;DHT22;44782;0.000;0.000;2022-12-10T04:18:33;16.50;46.00
58993;DHT22;44782;0.000;0.000;2022-12-10T04:20:49;16.50;46.00
58993;DHT22;44782;0.000;0.000;2022-12-10T04:23:23;16.50;46.00
58993;DHT22;44782;0.000;0.000;2022-12-10T04:25:57;16.50;45.90
58993;DHT22;44782;0.000;0.000;2022-12-10T04:28:33;16.50;45.90
58993;DHT22;44782;0.000;0.000;2022-12-10T04:30:49;16.60;45.90
58993;DHT22;44782;0.000;0.000;2022-12-10T04:33:04;16.60;45.90
58993;DHT22;44782;0.000;0.000;2022-12-10T04:35:20;16.60;45.80
58993;DHT22;44782;0.000;0.000;2022-12-10T04:37:36;16.60;45.80
58993;DHT22;44782;0.000;0.000;2022-12-10T04:39:52;16.60;45.70
58993;DHT22;44782;0.000;0.000;2022-12-10T04:42:09;16.60;45.70
58993;DHT22;44782;0.000;0.000;2022-12-10T04:44:24;16.60;45.70
58993;DHT22;44782;0.000;0.000;2022-12-10T04:46:40;16.60;45.60
58993;DHT22;44782;0.000;0.000;2022-12-10T04:48:56;16.60;45.60
58993;DHT22;44782;0.000;0.000;2022-12-10T04:51:12;16.70;45.60
58993;DHT22;44782;0.000;0.000;2022-12-10T04:53:27;16.70;45.60
58993;DHT22;44782;0.000;0.000;2022-12-10T04:55:43;16.70;45.60
58993;DHT22;44782;0.000;0.000;2022-12-10T04:57:58;16.70;45.60
58993;DHT22;44782;0.000;0.000;2022-12-10T05:00:14;16.70;45.50
58993;DHT22;44782;0.000;0.000;2022-12-10T05:02:30;16.70;45.50
58993;DHT22;44782;0.000;0.000;2022-12-10T05:04:47;16.70;45.40
58993;DHT22;44782;0.000;0.000;2022-12-10T05:07:03;16.70;45.40
58993;DHT22;44782;0.000;0.000;2022-12-10T05:09:18;16.80;45.40
58993;DHT22;44782;0.000;0.000;2022-12-10T05:11:34;16.80;45.40
58993;DHT22;44782;0.000;0.000;2022-12-10T05:13:52;16.80;45.40
58993;DHT22;44782;0.000;0.000;2022-12-10T05:16:11;16.80;45.40
58993;DHT22;44782;0.000;0.000;2022-12-10T05:18:27;16.80;45.30
58993;DHT22;44782;0.000;0.000;2022-12-10T05:20:42;16.80;45.30
58993;DHT22;44782;0.000;0.000;2022-12-10T05:22:58;16.80;45.30
58993;DHT22;44782;0.000;0.000;2022-12-10T05:25:32;16.80;45.20
58993;DHT22;44782;0.000;0.000;2022-12-10T05:28:07;16.80;45.20
58993;DHT22;44782;0.000;0.000;2022-12-10T05:30:23;16.80;45.20
58993;DHT22;44782;0.000;0.000;2022-12-10T05:32:39;16.80;45.10
58993;DHT22;44782;0.000;0.000;2022-12-10T05:34:54;16.90;45.20
58993;DHT22;44782;0.000;0.000;2022-12-10T05:37:10;16.90;45.20
58993;DHT22;44782;0.000;0.000;2022-12-10T05:39:25;16.90;45.20
58993;DHT22;44782;0.000;0.000;2022-12-10T05:41:41;16.90;45.10
58993;DHT22;44782;0.000;0.000;2022-12-10T05:43:59;16.90;45.10
58993;DHT22;44782;0.000;0.000;2022-12-10T05:46:23;16.90;45.00
58993;DHT22;44782;0.000;0.000;2022-12-10T05:48:40;16.90;44.80
58993;DHT22;44782;0.000;0.000;2022-12-10T05:50:56;16.90;45.00
58993;DHT22;44782;0.000;0.000;2022-12-10T05:53:11;16.90;45.00
58993;DHT22;44782;0.000;0.000;2022-12-10T05:55:29;16.90;44.90
58993;DHT22;44782;0.000;0.000;2022-12-10T05:57:46;16.90;44.90
58993;DHT22;44782;0.000;0.000;2022-12-10T06:00:04;17.00;44.90
58993;DHT22;44782;0.000;0.000;2022-12-10T06:02:19;17.00;44.90
58993;DHT22;44782;0.000;0.000;2022-12-10T06:04:35;17.00;44.90
58993;DHT22;44782;0.000;0.000;2022-12-10T06:06:51;17.00;44.90
58993;DHT22;44782;0.000;0.000;2022-12-10T06:09:09;16.90;44.80
58993;DHT22;44782;0.000;0.000;2022-12-10T06:11:26;17.00;44.80
58993;DHT22;44782;0.000;0.000;2022-12-10T06:13:43;17.00;44.80
58993;DHT22;44782;0.000;0.000;2022-12-10T06:15:58;17.00;44.70
58993;DHT22;44782;0.000;0.000;2022-12-10T06:18:14;17.00;44.80
58993;DHT22;44782;0.000;0.000;2022-12-10T06:20:30;17.00;44.70
58993;DHT22;44782;0.000;0.000;2022-12-10T06:22:46;17.00;44.70
58993;DHT22;44782;0.000;0.000;2022-12-10T06:25:01;17.00;44.60
58993;DHT22;44782;0.000;0.000;2022-12-10T06:27:17;17.00;44.60
58993;DHT22;44782;0.000;0.000;2022-12-10T06:29:32;17.00;44.60
58993;DHT22;44782;0.000;0.000;2022-12-10T06:31:48;17.00;44.60
58993;DHT22;44782;0.000;0.000;2022-12-10T06:34:04;17.10;44.60
58993;DHT22;44782;0.000;0.000;2022-12-10T06:36:19;17.00;44.60
58993;DHT22;44782;0.000;0.000;2022-12-10T06:38:36;17.10;44.60
58993;DHT22;44782;0.000;0.000;2022-12-10T06:40:52;17.10;44.50
58993;DHT22;44782;0.000;0.000;2022-12-10T06:43:08;17.10;44.50
58993;DHT22;44782;0.000;0.000;2022-12-10T06:45:23;17.10;44.50
58993;DHT22;44782;0.000;0.000;2022-12-10T06:47:39;17.10;44.50
58993;DHT22;44782;0.000;0.000;2022-12-10T06:49:55;17.10;44.50
58993;DHT22;44782;0.000;0.000;2022-12-10T06:52:11;17.10;44.40
58993;DHT22;44782;0.000;0.000;2022-12-10T06:54:26;17.10;44.50
58993;DHT22;44782;0.000;0.000;2022-12-10T06:56:42;17.10;44.40
58993;DHT22;44782;0.000;0.000;2022-12-10T06:58:58;17.10;44.40
58993;DHT22;44782;0.000;0.000;2022-12-10T07:01:20;17.20;44.40
58993;DHT22;44782;0.000;0.000;2022-12-10T07:03:36;17.10;44.30
58993;DHT22;44782;0.000;0.000;2022-12-10T07:05:52;17.20;44.40
58993;DHT22;44782;0.000;0.000;2022-12-10T07:08:07;17.20;44.40
58993;DHT22;44782;0.000;0.000;2022-12-10T07:10:23;17.20;44.30
58993;DHT22;44782;0.000;0.000;2022-12-10T07:12:39;17.20;44.30
58993;DHT22;44782;0.000;0.000;2022-12-10T07:14:54;17.20;44.30
58993;DHT22;44782;0.000;0.000;2022-12-10T07:17:10;17.20;44.30
58993;DHT22;44782;0.000;0.000;2022-12-10T07:19:26;17.20;44.30
58993;DHT22;44782;0.000;0.000;2022-12-10T07:21:43;17.20;44.30
58993;DHT22;44782;0.000;0.000;2022-12-10T07:24:01;17.20;44.20
58993;DHT22;44782;0.000;0.000;2022-12-10T07:26:17;17.20;44.20
58993;DHT22;44782;0.000;0.000;2022-12-10T07:28:33;17.20;44.20
58993;DHT22;44782;0.000;0.000;2022-12-10T07:30:49;17.30;44.20
58993;DHT22;44782;0.000;0.000;2022-12-10T07:33:04;17.20;44.10
58993;DHT22;44782;0.000;0.000;2022-12-10T07:35:20;17.30;44.10
58993;DHT22;44782;0.000;0.000;2022-12-10T07:37:36;17.30;44.10
58993;DHT22;44782;0.000;0.000;2022-12-10T07:39:51;17.30;44.10
58993;DHT22;44782;0.000;0.000;2022-12-10T07:42:07;17.30;44.10
58993;DHT22;44782;0.000;0.000;2022-12-10T07:44:25;17.30;44.00
58993;DHT22;44782;0.000;0.000;2022-12-10T07:46:41;17.30;44.00
58993;DHT22;44782;0.000;0.000;2022-12-10T07:49:00;17.30;44.10
58993;DHT22;44782;0.000;0.000;2022-12-10T07:51:18;17.40;44.00
58993;DHT22;44782;0.000;0.000;2022-12-10T07:53:34;17.40;44.00
58993;DHT22;44782;0.000;0.000;2022-12-10T07:55:50;17.40;44.00
58993;DHT22;44782;0.000;0.000;2022-12-10T07:58:06;17.40;44.00
58993;DHT22;44782;0.000;0.000;2022-12-10T08:00:21;17.40;44.00
58993;DHT22;44782;0.000;0.000;2022-12-10T08:02:37;17.40;44.00
58993;DHT22;44782;0.000;0.000;2022-12-10T08:04:52;17.40;44.00
58993;DHT22;44782;0.000;0.000;2022-12-10T08:07:08;17.40;43.90
58993;DHT22;44782;0.000;0.000;2022-12-10T08:09:24;17.40;43.90
58993;DHT22;44782;0.000;0.000;2022-12-10T08:11:39;17.50;43.90
58993;DHT22;44782;0.000;0.000;2022-12-10T08:13:55;17.50;43.90
58993;DHT22;44782;0.000;0.000;2022-12-10T08:16:18;17.40;43.80
58993;DHT22;44782;0.000;0.000;2022-12-10T08:18:34;17.50;44.60
58993;DHT22;44782;0.000;0.000;2022-12-10T08:20:50;17.40;43.80
58993;DHT22;44782;0.000;0.000;2022-12-10T08:23:05;17.40;43.80
58993;DHT22;44782;0.000;0.000;2022-12-10T08:25:21;17.50;43.80
58993;DHT22;44782;0.000;0.000;2022-12-10T08:27:36;17.50;43.80
58993;DHT22;44782;0.000;0.000;2022-12-10T08:29:52;17.50;43.80
58993;DHT22;44782;0.000;0.000;2022-12-10T08:32:08;17.50;43.80
58993;DHT22;44782;0.000;0.000;2022-12-10T08:34:23;17.50;43.80
58993;DHT22;44782;0.000;0.000;2022-12-10T08:36:39;17.50;43.80
58993;DHT22;44782;0.000;0.000;2022-12-10T08:38:55;17.50;43.70
58993;DHT22;44782;0.000;0.000;2022-12-10T08:41:19;17.50;43.70
58993;DHT22;44782;0.000;0.000;2022-12-10T08:43:35;17.50;43.60
58993;DHT22;44782;0.000;0.000;2022-12-10T08:45:51;17.50;43.70
58993;DHT22;44782;0.000;0.000;2022-12-10T08:48:06;17.50;43.70
58993;DHT22;44782;0.000;0.000;2022-12-10T08:50:22;17.60;43.70
58993;DHT22;44782;0.000;0.000;2022-12-10T08:52:37;17.50;43.60
58993;DHT22;44782;0.000;0.000;2022-12-10T08:54:53;17.50;43.60
58993;DHT22;44782;0.000;0.000;2022-12-10T08:57:09;17.60;43.60
58993;DHT22;44782;0.000;0.000;2022-12-10T08:59:24;17.60;43.60
58993;DHT22;44782;0.000;0.000;2022-12-10T09:01:40;17.60;43.60
58993;DHT22;44782;0.000;0.000;2022-12-10T09:03:55;17.60;43.60
58993;DHT22;44782;0.000;0.000;2022-12-10T09:06:14;17.60;43.60
58993;DHT22;44782;0.000;0.000;2022-12-10T09:08:30;17.60;43.50
58993;DHT22;44782;0.000;0.000;2022-12-10T09:10:45;17.60;43.50
58993;DHT22;44782;0.000;0.000;2022-12-10T09:13:01;17.70;43.50
58993;DHT22;44782;0.000;0.000;2022-12-10T09:15:17;17.70;43.50
58993;DHT22;44782;0.000;0.000;2022-12-10T09:17:34;17.60;43.50
58993;DHT22;44782;0.000;0.000;2022-12-10T09:19:50;17.60;43.40
58993;DHT22;44782;0.000;0.000;2022-12-10T09:22:06;17.70;43.50
58993;DHT22;44782;0.000;0.000;2022-12-10T09:24:22;17.70;43.40
58993;DHT22;44782;0.000;0.000;2022-12-10T09:26:37;17.70;43.40
58993;DHT22;44782;0.000;0.000;2022-12-10T09:28:53;17.70;43.40
58993;DHT22;44782;0.000;0.000;2022-12-10T09:31:10;17.70;43.40
58993;DHT22;44782;0.000;0.000;2022-12-10T09:33:27;17.70;43.40
58993;DHT22;44782;0.000;0.000;2022-12-10T09:35:43;17.70;43.40
58993;DHT22;44782;0.000;0.000;2022-12-10T09:37:58;17.70;43.40
58993;DHT22;44782;0.000;0.000;2022-12-10T09:40:20;17.70;43.40
58993;DHT22;44782;0.000;0.000;2022-12-10T09:42:58;17.70;43.30
58993;DHT22;44782;0.000;0.000;2022-12-10T09:53:11;17.70;43.30
58993;DHT22;44782;0.000;0.000;2022-12-10T09:55:37;17.70;43.20
58993;DHT22;44782;0.000;0.000;2022-12-10T09:57:54;17.70;43.10
58993;DHT22;44782;0.000;0.000;2022-12-10T10:02:57;17.90;43.20
58993;DHT22;44782;0.000;0.000;2022-12-10T10:05:22;17.80;43.20
58993;DHT22;44782;0.000;0.000;2022-12-10T10:07:43;17.70;43.10
58993;DHT22;44782;0.000;0.000;2022-12-10T10:10:20;17.80;43.20
58993;DHT22;44782;0.000;0.000;2022-12-10T10:12:37;17.80;43.20
58993;DHT22;44782;0.000;0.000;2022-12-10T10:14:54;17.80;43.90
58993;DHT22;44782;0.000;0.000;2022-12-10T10:19:34;17.80;43.00
58993;DHT22;44782;0.000;0.000;2022-12-10T10:21:53;17.80;43.20
58993;DHT22;44782;0.000;0.000;2022-12-10T10:24:21;17.80;43.20
58993;DHT22;44782;0.000;0.000;2022-12-10T10:26:37;17.90;43.40
58993;DHT22;44782;0.000;0.000;2022-12-10T10:28:57;17.90;43.60
58993;DHT22;44782;0.000;0.000;2022-12-10T10:31:23;17.90;43.80
58993;DHT22;44782;0.000;0.000;2022-12-10T10:33:55;17.90;44.10
58993;DHT22;44782;0.000;0.000;2022-12-10T10:36:12;18.00;44.30
58993;DHT22;44782;0.000;0.000;2022-12-10T10:38:28;18.00;44.40
58993;DHT22;44782;0.000;0.000;2022-12-10T10:40:50;18.00;44.50
58993;DHT22;44782;0.000;0.000;2022-12-10T10:43:06;18.10;44.70
58993;DHT22;44782;0.000;0.000;2022-12-10T10:45:35;18.10;44.70
58993;DHT22;44782;0.000;0.000;2022-12-10T10:48:04;18.10;44.70
58993;DHT22;44782;0.000;0.000;2022-12-10T10:50:24;18.20;45.00
58993;DHT22;44782;0.000;0.000;2022-12-10T10:52:41;18.20;45.00
58993;DHT22;44782;0.000;0.000;2022-12-10T10:54:57;18.20;45.00
58993;DHT22;44782;0.000;0.000;2022-12-10T10:57:36;18.20;45.00
58993;DHT22;44782;0.000;0.000;2022-12-10T10:59:54;18.20;45.30
58993;DHT22;44782;0.000;0.000;2022-12-10T11:04:37;18.20;45.90
58993;DHT22;44782;0.000;0.000;2022-12-10T11:06:55;18.30;45.20
58993;DHT22;44782;0.000;0.000;2022-12-10T11:09:21;18.30;45.30
58993;DHT22;44782;0.000;0.000;2022-12-10T11:11:40;18.30;45.40
58993;DHT22;44782;0.000;0.000;2022-12-10T11:14:31;18.30;45.20
58993;DHT22;44782;0.000;0.000;2022-12-10T11:16:48;18.30;45.60
58993;DHT22;44782;0.000;0.000;2022-12-10T11:19:04;18.30;45.50
58993;DHT22;44782;0.000;0.000;2022-12-10T11:21:21;18.30;45.50
58993;DHT22;44782;0.000;0.000;2022-12-10T11:23:42;18.40;45.60
58993;DHT22;44782;0.000;0.000;2022-12-10T11:31:19;18.40;45.80
58993;DHT22;44782;0.000;0.000;2022-12-10T11:39:10;18.40;45.50
58993;DHT22;44782;0.000;0.000;2022-12-10T11:41:38;18.40;45.40
58993;DHT22;44782;0.000;0.000;2022-12-10T11:47:23;18.50;45.50
58993;DHT22;44782;0.000;0.000;2022-12-10T11:57:39;18.50;45.00
58993;DHT22;44782;0.000;0.000;2022-12-10T12:02:51;18.50;44.80
58993;DHT22;44782;0.000;0.000;2022-12-10T12:05:27;18.60;45.00
58993;DHT22;44782;0.000;0.000;2022-12-10T12:10:31;18.60;44.70
58993;DHT22;44782;0.000;0.000;2022-12-10T12:13:25;18.50;44.70
58993;DHT22;44782;0.000;0.000;2022-12-10T12:15:49;18.50;44.70
58993;DHT22;44782;0.000;0.000;2022-12-10T12:18:19;18.60;44.70
58993;DHT22;44782;0.000;0.000;2022-12-10T12:20:52;18.50;44.50
58993;DHT22;44782;0.000;0.000;2022-12-10T12:23:16;18.60;44.60
58993;DHT22;44782;0.000;0.000;2022-12-10T12:25:36;18.60;44.70
58993;DHT22;44782;0.000;0.000;2022-12-10T12:30:26;18.70;44.80
58993;DHT22;44782;0.000;0.000;2022-12-10T12:35:21;18.70;44.90
58993;DHT22;44782;0.000;0.000;2022-12-10T12:37:59;18.80;45.70
58993;DHT22;44782;0.000;0.000;2022-12-10T12:40:36;18.80;45.20
58993;DHT22;44782;0.000;0.000;2022-12-10T12:43:02;18.90;45.60
58993;DHT22;44782;0.000;0.000;2022-12-10T12:45:40;18.90;45.70
58993;DHT22;44782;0.000;0.000;2022-12-10T12:48:04;18.90;46.20
58993;DHT22;44782;0.000;0.000;2022-12-10T12:50:24;19.00;46.20
58993;DHT22;44782;0.000;0.000;2022-12-10T12:52:45;19.00;46.10
58993;DHT22;44782;0.000;0.000;2022-12-10T12:55:29;19.10;46.10
58993;DHT22;44782;0.000;0.000;2022-12-10T12:57:54;19.10;46.40
58993;DHT22;44782;0.000;0.000;2022-12-10T13:00:19;19.10;46.50
58993;DHT22;44782;0.000;0.000;2022-12-10T13:05:18;19.20;46.40
58993;DHT22;44782;0.000;0.000;2022-12-10T13:07:36;19.20;46.50
58993;DHT22;44782;0.000;0.000;2022-12-10T13:12:27;19.30;46.60
58993;DHT22;44782;0.000;0.000;2022-12-10T13:17:32;19.30;46.30
58993;DHT22;44782;0.000;0.000;2022-12-10T13:19:49;19.40;46.50
58993;DHT22;44782;0.000;0.000;2022-12-10T13:22:12;19.40;46.30
58993;DHT22;44782;0.000;0.000;2022-12-10T13:24:44;19.40;46.40
58993;DHT22;44782;0.000;0.000;2022-12-10T13:27:31;19.40;46.40
58993;DHT22;44782;0.000;0.000;2022-12-10T13:34:35;19.40;46.20
58993;DHT22;44782;0.000;0.000;2022-12-10T13:39:43;19.50;46.20
58993;DHT22;44782;0.000;0.000;2022-12-10T13:44:49;19.50;46.40
58993;DHT22;44782;0.000;0.000;2022-12-10T13:52:22;19.50;45.90
58993;DHT22;44782;0.000;0.000;2022-12-10T13:57:12;19.50;45.70
58993;DHT22;44782;0.000;0.000;2022-12-10T13:59:56;19.50;45.60
58993;DHT22;44782;0.000;0.000;2022-12-10T14:02:41;19.60;45.50
58993;DHT22;44782;0.000;0.000;2022-12-10T14:05:11;19.60;45.40
58993;DHT22;44782;0.000;0.000;2022-12-10T14:07:30;19.60;45.50
58993;DHT22;44782;0.000;0.000;2022-12-10T14:09:57;19.60;45.50
58993;DHT22;44782;0.000;0.000;2022-12-10T14:12:17;19.60;45.60
58993;DHT22;44782;0.000;0.000;2022-12-10T14:14:37;19.60;45.60
58993;DHT22;44782;0.000;0.000;2022-12-10T14:16:54;19.60;45.60
58993;DHT22;44782;0.000;0.000;2022-12-10T14:19:13;19.60;45.60
58993;DHT22;44782;0.000;0.000;2022-12-10T14:21:34;19.60;45.50
58993;DHT22;44782;0.000;0.000;2022-12-10T14:23:51;19.60;45.60
58993;DHT22;44782;0.000;0.000;2022-12-10T14:26:14;19.60;45.50
58993;DHT22;44782;0.000;0.000;2022-12-10T14:28:30;19.60;45.40
58993;DHT22;44782;0.000;0.000;2022-12-10T14:30:49;19.60;45.40
58993;DHT22;44782;0.000;0.000;2022-12-10T14:33:05;19.60;45.30
58993;DHT22;44782;0.000;0.000;2022-12-10T14:35:23;19.60;45.20
58993;DHT22;44782;0.000;0.000;2022-12-10T14:37:42;19.60;45.20
58993;DHT22;44782;0.000;0.000;2022-12-10T14:39:58;19.70;45.10
58993;DHT22;44782;0.000;0.000;2022-12-10T14:42:19;19.70;45.10
58993;DHT22;44782;0.000;0.000;2022-12-10T14:44:37;19.70;45.20
58993;DHT22;44782;0.000;0.000;2022-12-10T14:47:20;19.70;45.20
58993;DHT22;44782;0.000;0.000;2022-12-10T14:49:40;19.70;45.10
58993;DHT22;44782;0.000;0.000;2022-12-10T14:51:56;19.70;45.20
58993;DHT22;44782;0.000;0.000;2022-12-10T14:54:33;19.70;45.20
58993;DHT22;44782;0.000;0.000;2022-12-10T14:56:49;19.70;44.90
58993;DHT22;44782;0.000;0.000;2022-12-10T14:59:10;19.70;45.10
58993;DHT22;44782;0.000;0.000;2022-12-10T15:01:54;19.70;45.00
58993;DHT22;44782;0.000;0.000;2022-12-10T15:04:21;19.70;44.80
58993;DHT22;44782;0.000;0.000;2022-12-10T15:06:36;19.70;44.80
58993;DHT22;44782;0.000;0.000;2022-12-10T15:08:55;19.70;44.80
58993;DHT22;44782;0.000;0.000;2022-12-10T15:11:18;19.70;44.80
