sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73206;Laerm;61415;55.702;37.460;2022-12-10T00:00:10;62.69;58.80;66.13;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:00:41;64.62;60.32;67.58;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:01:13;68.67;62.46;73.99;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:01:45;66.73;61.32;71.09;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:02:15;63.36;56.27;67.92;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:02:46;62.23;56.72;65.63;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:03:17;62.93;58.26;66.88;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:03:48;62.08;59.13;64.54;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:04:19;61.97;57.41;65.69;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:04:50;63.88;61.22;66.16;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:05:21;68.54;63.03;71.99;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:05:51;65.11;59.83;69.83;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:06:23;63.28;58.74;68.36;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:06:54;62.71;56.26;66.87;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:07:25;59.40;53.90;63.46;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:07:56;58.31;53.87;62.83;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:08:26;61.60;55.55;66.77;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:08:58;63.22;59.50;66.72;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:09:29;65.66;61.68;70.19;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:09:59;63.76;59.09;67.54;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:10:30;64.10;60.91;67.15;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:11:05;65.79;61.13;68.56;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:11:36;64.68;60.26;68.72;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:12:06;63.00;59.85;66.22;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:12:37;61.89;57.76;66.94;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:13:08;60.21;55.25;64.40;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:13:39;60.74;55.85;63.63;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:14:11;63.73;59.26;66.82;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:14:41;63.18;59.15;66.06;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:15:12;63.58;60.76;66.52;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:15:43;61.21;57.30;64.93;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:16:14;60.16;56.15;63.79;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:16:45;65.77;59.21;70.16;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:17:16;63.75;59.14;69.53;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:17:47;64.42;60.34;67.18;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:18:18;62.57;56.10;67.17;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:18:49;65.57;60.28;69.48;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:19:19;64.32;60.37;67.24;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:19:50;60.15;55.98;64.00;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:20:21;61.62;55.53;65.94;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:20:52;62.18;58.27;65.55;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:21:24;65.21;57.64;71.96;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:21:55;64.13;59.11;68.21;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:22:26;58.40;52.83;63.64;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:22:57;62.51;57.33;67.25;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:23:27;65.50;57.20;72.03;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:23:58;65.93;60.47;69.34;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:24:29;66.60;60.67;70.99;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:25:00;64.16;59.44;70.32;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:25:31;62.58;59.06;67.25;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:26:03;63.01;58.31;67.35;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:26:35;62.19;58.93;65.94;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:27:06;65.43;57.90;74.70;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:27:37;64.96;59.20;69.55;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:28:08;60.88;53.86;66.59;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:28:39;63.02;56.22;68.09;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:29:10;62.05;57.83;68.32;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:29:42;63.99;58.64;67.94;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:30:13;63.69;60.26;67.22;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:30:43;63.56;58.02;66.94;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:31:18;61.76;56.57;65.70;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:31:49;62.97;56.09;67.49;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:32:20;57.59;53.07;62.77;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:32:51;59.86;55.96;63.64;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:33:22;67.38;56.68;73.48;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:33:53;61.98;57.26;65.97;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:34:24;64.37;59.10;68.34;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:34:55;59.82;53.70;64.22;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:35:25;59.18;54.34;65.19;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:36:00;60.19;54.08;63.78;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:36:35;65.65;57.39;78.13;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:37:07;64.93;56.57;72.36;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:37:38;64.79;60.61;69.26;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:38:08;67.23;60.26;74.20;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:38:39;63.87;59.42;67.39;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:39:12;60.23;55.66;64.74;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:39:43;65.56;55.85;71.95;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:40:13;65.81;60.42;71.41;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:40:44;64.03;58.30;67.95;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:41:15;61.85;57.64;65.90;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:41:46;69.88;61.97;75.64;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:42:17;66.06;61.38;70.32;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:42:48;62.95;55.02;67.05;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:43:19;69.57;58.11;81.16;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:43:49;59.73;55.16;65.93;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:44:20;62.44;56.10;68.46;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:44:51;62.02;56.90;67.53;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:45:22;64.66;58.62;67.97;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:45:53;66.54;61.23;73.07;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:46:23;64.34;60.33;68.24;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:46:54;63.20;58.75;70.65;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:47:25;66.24;57.70;71.69;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:47:56;60.40;56.45;63.59;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:48:26;64.18;59.45;70.70;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:48:58;63.10;56.77;69.46;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:49:29;62.34;56.00;67.66;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:49:59;61.83;56.33;65.97;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:50:30;64.41;61.38;67.25;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:51:02;62.02;54.70;65.25;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:51:33;61.10;56.72;66.14;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:52:04;63.93;58.15;68.38;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:52:34;63.63;57.50;68.26;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:53:05;58.17;53.84;62.92;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:53:37;62.74;56.47;65.70;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:54:08;63.10;58.23;67.45;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:54:38;61.23;55.16;66.37;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:55:09;59.02;55.05;62.11;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:55:40;62.68;57.88;66.78;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:56:11;61.93;57.44;65.65;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:56:42;59.45;54.25;63.56;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:57:13;62.33;58.58;65.64;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:57:44;63.20;56.74;69.89;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:58:14;61.43;57.05;65.51;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:58:45;58.98;54.31;63.95;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:59:17;61.51;55.73;65.93;;
73206;Laerm;61415;55.702;37.460;2022-12-10T00:59:47;62.96;56.11;66.77;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:00:18;64.31;59.67;67.81;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:00:49;59.18;51.07;66.16;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:01:50;62.66;56.80;66.92;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:02:21;60.41;55.33;64.66;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:02:53;62.26;56.98;65.41;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:03:24;61.66;55.42;65.60;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:03:56;57.63;54.39;61.94;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:04:27;61.22;54.48;67.04;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:04:57;63.99;58.85;68.37;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:05:28;59.72;53.89;64.62;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:06:16;61.58;57.84;65.80;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:06:48;59.91;54.14;66.41;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:07:19;58.83;54.29;64.50;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:07:50;62.99;58.94;66.70;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:08:22;62.51;59.60;65.16;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:08:55;61.98;58.71;65.12;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:09:27;61.66;56.35;65.09;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:09:58;60.17;54.45;63.94;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:10:29;57.41;52.52;61.68;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:11:00;58.69;54.16;62.41;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:11:32;60.03;55.39;63.58;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:12:03;61.05;55.99;67.81;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:12:34;63.75;58.63;68.53;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:13:04;65.98;58.21;72.19;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:13:35;64.19;58.60;68.54;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:14:07;66.30;61.90;70.05;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:14:38;61.68;57.19;67.28;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:15:09;61.99;57.73;65.76;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:15:39;62.82;58.33;67.37;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:16:11;59.90;55.69;63.02;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:16:43;59.08;53.06;62.83;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:17:14;59.89;55.66;63.24;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:17:45;64.90;60.26;69.08;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:18:15;62.87;57.40;66.69;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:18:46;59.66;56.58;63.15;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:19:17;61.88;55.83;67.59;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:19:48;66.46;59.39;73.65;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:20:18;62.69;56.37;68.30;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:20:49;65.02;61.81;67.95;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:21:20;66.87;57.37;73.26;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:21:51;60.32;56.66;64.52;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:22:23;63.03;58.47;75.50;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:22:54;60.21;55.99;63.00;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:23:24;61.49;57.63;64.68;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:23:56;58.04;54.16;61.86;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:24:27;61.95;57.66;66.12;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:24:58;63.66;60.57;66.87;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:25:29;60.36;55.08;66.03;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:26:04;61.93;57.77;65.79;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:26:35;65.81;58.22;71.22;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:27:06;59.02;53.69;66.52;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:27:36;60.73;56.81;63.67;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:28:07;62.14;57.68;66.25;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:28:38;59.58;55.49;64.18;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:29:10;63.30;57.66;67.93;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:29:41;62.91;54.58;66.80;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:30:12;61.12;55.47;65.87;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:30:43;59.93;54.86;64.43;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:31:17;58.82;54.12;63.44;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:31:52;61.32;57.50;64.10;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:32:23;61.73;56.80;65.02;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:32:54;62.00;59.02;64.52;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:33:25;63.85;58.88;71.98;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:33:55;60.90;58.30;66.40;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:34:28;63.11;59.21;66.71;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:34:59;60.40;56.58;62.61;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:35:29;56.87;53.31;60.22;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:36:07;60.68;54.74;64.76;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:36:40;64.55;56.92;71.95;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:37:11;63.40;58.25;67.92;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:37:42;64.15;60.33;67.93;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:38:13;59.47;54.08;63.07;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:38:44;61.10;56.10;65.26;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:39:15;61.08;54.88;65.44;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:39:47;60.46;54.13;65.19;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:40:17;64.48;60.45;69.31;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:40:48;65.41;58.05;69.73;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:41:23;62.95;58.32;67.01;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:41:58;62.79;57.94;65.94;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:42:29;59.66;56.16;64.08;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:43:00;60.72;56.69;64.88;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:44:59;61.27;58.18;64.22;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:45:30;61.14;54.84;64.96;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:46:01;60.78;55.72;64.03;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:46:33;58.44;52.95;63.27;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:47:04;62.43;54.69;66.52;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:47:35;62.39;57.98;65.05;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:48:06;62.47;58.06;65.93;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:48:37;62.22;59.14;65.52;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:49:09;65.36;58.16;70.55;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:49:40;62.91;59.12;67.17;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:50:11;64.37;61.02;67.73;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:50:42;60.22;53.96;65.32;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:51:13;60.16;55.97;64.08;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:51:45;63.53;58.25;67.27;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:52:16;62.85;58.65;66.19;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:52:48;62.36;57.94;65.32;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:53:19;63.49;59.70;71.91;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:53:50;66.99;60.73;74.21;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:54:52;58.89;54.66;62.13;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:55:43;60.79;56.03;65.00;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:56:15;60.24;53.83;66.22;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:56:47;61.80;57.59;65.64;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:57:24;62.25;58.65;65.64;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:57:55;64.81;60.55;68.01;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:58:26;66.02;61.32;71.48;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:58:57;62.01;57.69;65.60;;
73206;Laerm;61415;55.702;37.460;2022-12-10T01:59:28;62.59;56.69;66.03;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:00:02;63.37;58.60;67.10;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:00:34;62.81;59.04;66.12;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:01:08;65.38;62.27;68.54;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:03:05;61.75;54.58;66.07;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:05:47;63.88;59.22;69.33;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:07:09;65.11;59.78;69.46;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:08:37;62.03;56.93;65.77;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:09:20;61.85;56.43;66.19;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:10:00;60.57;54.44;66.00;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:11:54;62.71;57.25;66.61;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:12:42;61.89;56.14;66.17;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:13:36;67.75;58.28;74.75;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:14:12;59.77;55.11;64.02;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:15:02;63.93;58.29;70.76;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:15:35;61.43;55.13;65.87;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:16:43;61.05;56.53;63.70;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:17:16;61.64;58.51;65.14;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:17:52;60.04;56.35;64.14;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:18:26;63.19;57.29;66.79;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:19:11;60.03;56.55;64.31;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:19:57;64.40;60.12;67.42;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:20:41;60.16;51.18;66.44;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:21:36;62.51;57.11;66.50;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:22:05;63.86;57.38;68.44;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:22:39;63.53;57.36;68.84;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:23:16;63.80;57.78;67.87;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:23:52;60.77;56.01;65.04;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:24:26;64.17;58.72;66.94;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:24:58;63.18;58.52;67.29;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:26:15;62.41;57.64;66.67;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:26:27;63.22;57.18;67.15;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:29:24;64.55;59.30;69.12;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:29:56;65.14;61.12;69.10;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:30:29;63.92;60.35;69.04;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:31:02;61.35;56.68;64.43;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:31:34;58.96;53.53;63.36;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:32:07;60.87;55.77;65.76;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:32:39;61.14;57.21;64.87;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:33:12;63.75;59.10;66.72;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:33:45;63.15;58.98;66.52;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:34:18;61.09;55.98;65.30;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:34:52;65.19;60.97;68.58;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:35:26;63.68;59.19;67.25;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:35:57;62.01;56.59;65.49;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:36:32;62.78;56.79;67.08;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:37:05;61.57;57.54;65.96;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:37:42;62.29;57.83;65.39;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:38:17;62.36;58.30;66.11;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:38:49;63.21;57.90;66.93;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:39:23;64.23;53.58;69.93;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:39:56;61.90;53.61;67.70;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:40:29;63.71;59.14;67.76;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:41:02;62.47;56.01;67.28;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:41:35;60.47;56.72;65.05;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:42:08;66.60;58.49;72.68;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:42:40;62.37;57.06;66.63;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:43:13;64.47;57.84;69.80;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:43:45;62.32;57.00;66.05;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:44:17;61.07;55.97;64.42;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:44:49;62.21;56.41;69.90;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:45:20;62.87;58.68;66.50;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:45:52;61.95;58.81;67.04;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:46:23;60.22;55.48;64.16;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:46:55;64.02;59.33;69.38;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:47:27;65.22;59.33;69.70;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:47:59;62.37;56.63;67.80;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:48:31;60.99;55.51;64.58;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:49:03;58.02;55.29;60.86;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:49:36;60.75;54.98;65.48;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:50:07;62.20;55.83;66.16;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:50:40;59.14;55.45;62.03;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:51:11;63.36;59.76;66.28;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:51:41;62.27;56.50;66.89;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:52:13;66.91;63.63;73.84;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:52:44;64.29;59.64;68.71;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:53:15;62.14;56.13;66.03;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:53:46;63.57;59.83;66.59;;
73206;Laerm;61415;55.702;37.460;2022-12-10T02:54:36;62.94;57.35;67.73;;
