sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59029;BME280;45919;51.420;5.454;2022-12-10T00:01:06;100713.47;;;-0.32;81.59
59029;BME280;45919;51.420;5.454;2022-12-10T00:02:08;100720.34;;;-0.31;81.40
59029;BME280;45919;51.420;5.454;2022-12-10T00:03:10;100712.84;;;-0.28;81.88
59029;BME280;45919;51.420;5.454;2022-12-10T00:04:12;100715.44;;;-0.28;80.98
59029;BME280;45919;51.420;5.454;2022-12-10T00:05:13;100687.44;;;-0.38;80.96
59029;BME280;45919;51.420;5.454;2022-12-10T00:06:21;100704.25;;;-0.28;81.17
59029;BME280;45919;51.420;5.454;2022-12-10T00:07:23;100704.25;;;-0.28;81.43
59029;BME280;45919;51.420;5.454;2022-12-10T00:08:25;100683.09;;;-0.39;81.23
59029;BME280;45919;51.420;5.454;2022-12-10T00:09:26;100718.16;;;-0.25;81.06
59029;BME280;45919;51.420;5.454;2022-12-10T00:10:28;100713.91;;;-0.24;81.63
59029;BME280;45919;51.420;5.454;2022-12-10T00:11:29;100700.63;;;-0.32;81.52
59029;BME280;45919;51.420;5.454;2022-12-10T00:12:31;100714.00;;;-0.22;81.65
59029;BME280;45919;51.420;5.454;2022-12-10T00:13:33;100726.09;;;-0.20;81.51
59029;BME280;45919;51.420;5.454;2022-12-10T00:14:35;100684.44;;;-0.46;81.55
59029;BME280;45919;51.420;5.454;2022-12-10T00:15:37;100676.84;;;-0.44;81.86
59029;BME280;45919;51.420;5.454;2022-12-10T00:16:39;100673.47;;;-0.43;81.58
59029;BME280;45919;51.420;5.454;2022-12-10T00:17:41;100720.53;;;-0.13;82.10
59029;BME280;45919;51.420;5.454;2022-12-10T00:18:43;100716.97;;;-0.15;81.58
59029;BME280;45919;51.420;5.454;2022-12-10T00:19:44;100718.94;;;-0.10;81.36
59029;BME280;45919;51.420;5.454;2022-12-10T00:20:46;100719.09;;;-0.07;81.81
59029;BME280;45919;51.420;5.454;2022-12-10T00:21:48;100722.66;;;-0.05;81.85
59029;BME280;45919;51.420;5.454;2022-12-10T00:22:49;100683.72;;;-0.28;81.50
59029;BME280;45919;51.420;5.454;2022-12-10T00:23:52;100727.09;;;-0.03;81.21
59029;BME280;45919;51.420;5.454;2022-12-10T00:24:53;100619.41;;;-0.62;81.45
59029;BME280;45919;51.420;5.454;2022-12-10T00:26:22;100718.56;;;-0.02;81.01
59029;BME280;45919;51.420;5.454;2022-12-10T00:27:22;100732.59;;;0.04;80.97
59029;BME280;45919;51.420;5.454;2022-12-10T00:28:24;100723.16;;;0.04;80.94
59029;BME280;45919;51.420;5.454;2022-12-10T00:29:25;100699.97;;;-0.13;80.75
59029;BME280;45919;51.420;5.454;2022-12-10T00:30:27;100699.44;;;-0.07;80.81
59029;BME280;45919;51.420;5.454;2022-12-10T00:31:31;100690.53;;;-0.14;80.68
59029;BME280;45919;51.420;5.454;2022-12-10T00:32:33;100724.88;;;0.04;80.97
59029;BME280;45919;51.420;5.454;2022-12-10T00:33:35;100686.81;;;-0.19;80.55
59029;BME280;45919;51.420;5.454;2022-12-10T00:34:36;100732.75;;;0.07;80.76
59029;BME280;45919;51.420;5.454;2022-12-10T00:35:38;100744.69;;;0.06;80.42
59029;BME280;45919;51.420;5.454;2022-12-10T00:36:43;100735.47;;;0.10;80.88
59029;BME280;45919;51.420;5.454;2022-12-10T00:37:45;100704.34;;;-0.11;80.68
59029;BME280;45919;51.420;5.454;2022-12-10T00:38:48;100692.13;;;-0.16;81.06
59029;BME280;45919;51.420;5.454;2022-12-10T00:39:50;100730.19;;;0.07;80.81
59029;BME280;45919;51.420;5.454;2022-12-10T00:40:51;100732.75;;;0.07;80.91
59029;BME280;45919;51.420;5.454;2022-12-10T00:41:53;100731.84;;;0.06;81.35
59029;BME280;45919;51.420;5.454;2022-12-10T00:42:54;100701.84;;;-0.10;80.79
59029;BME280;45919;51.420;5.454;2022-12-10T00:43:56;100734.59;;;0.09;80.89
59029;BME280;45919;51.420;5.454;2022-12-10T00:44:58;100728.59;;;0.09;80.71
59029;BME280;45919;51.420;5.454;2022-12-10T00:46:00;100701.25;;;-0.06;80.82
59029;BME280;45919;51.420;5.454;2022-12-10T00:47:02;100725.19;;;0.10;80.80
59029;BME280;45919;51.420;5.454;2022-12-10T00:48:04;100727.84;;;0.11;80.87
59029;BME280;45919;51.420;5.454;2022-12-10T00:49:06;100724.50;;;0.13;80.75
59029;BME280;45919;51.420;5.454;2022-12-10T00:50:07;100727.00;;;0.11;80.42
59029;BME280;45919;51.420;5.454;2022-12-10T00:51:21;100678.38;;;-0.16;80.59
59029;BME280;45919;51.420;5.454;2022-12-10T00:52:23;100720.22;;;0.13;80.83
59029;BME280;45919;51.420;5.454;2022-12-10T00:53:25;100721.03;;;0.12;80.78
59029;BME280;45919;51.420;5.454;2022-12-10T00:54:27;100716.72;;;0.11;80.22
59029;BME280;45919;51.420;5.454;2022-12-10T00:55:29;100720.06;;;0.10;80.73
59029;BME280;45919;51.420;5.454;2022-12-10T00:56:31;100724.31;;;0.09;80.59
59029;BME280;45919;51.420;5.454;2022-12-10T00:57:33;100724.16;;;0.06;80.45
59029;BME280;45919;51.420;5.454;2022-12-10T00:58:36;100719.81;;;0.05;80.67
59029;BME280;45919;51.420;5.454;2022-12-10T00:59:38;100716.28;;;0.03;80.42
59029;BME280;45919;51.420;5.454;2022-12-10T01:00:40;100716.13;;;0.00;80.65
59029;BME280;45919;51.420;5.454;2022-12-10T01:01:42;100727.97;;;-0.02;81.03
59029;BME280;45919;51.420;5.454;2022-12-10T01:02:44;100714.16;;;-0.04;80.72
59029;BME280;45919;51.420;5.454;2022-12-10T01:03:47;100716.72;;;-0.04;80.69
59029;BME280;45919;51.420;5.454;2022-12-10T01:04:52;100648.69;;;-0.43;81.16
59029;BME280;45919;51.420;5.454;2022-12-10T01:05:54;100716.44;;;-0.09;81.06
59029;BME280;45919;51.420;5.454;2022-12-10T01:06:56;100714.53;;;-0.13;80.97
59029;BME280;45919;51.420;5.454;2022-12-10T01:07:58;100715.31;;;-0.14;81.48
59029;BME280;45919;51.420;5.454;2022-12-10T01:09:03;100716.13;;;-0.15;81.25
59029;BME280;45919;51.420;5.454;2022-12-10T01:10:05;100716.03;;;-0.17;81.33
59029;BME280;45919;51.420;5.454;2022-12-10T01:11:08;100714.16;;;-0.19;81.40
59029;BME280;45919;51.420;5.454;2022-12-10T01:12:09;100720.13;;;-0.20;81.76
59029;BME280;45919;51.420;5.454;2022-12-10T01:13:11;100721.78;;;-0.21;81.86
59029;BME280;45919;51.420;5.454;2022-12-10T01:14:17;100688.31;;;-0.38;81.54
59029;BME280;45919;51.420;5.454;2022-12-10T01:15:19;100707.97;;;-0.23;81.39
59029;BME280;45919;51.420;5.454;2022-12-10T01:16:22;100714.69;;;-0.25;81.47
59029;BME280;45919;51.420;5.454;2022-12-10T01:17:24;100606.75;;;-0.89;81.84
59029;BME280;45919;51.420;5.454;2022-12-10T01:18:25;100682.75;;;-0.45;81.53
59029;BME280;45919;51.420;5.454;2022-12-10T01:19:28;100718.06;;;-0.26;81.69
59029;BME280;45919;51.420;5.454;2022-12-10T01:20:30;100676.53;;;-0.49;81.75
59029;BME280;45919;51.420;5.454;2022-12-10T01:21:35;100718.06;;;-0.26;81.69
59029;BME280;45919;51.420;5.454;2022-12-10T01:22:37;100719.84;;;-0.25;81.51
59029;BME280;45919;51.420;5.454;2022-12-10T01:23:41;100682.94;;;-0.42;81.55
59029;BME280;45919;51.420;5.454;2022-12-10T01:24:43;100725.13;;;-0.22;81.83
59029;BME280;45919;51.420;5.454;2022-12-10T01:25:44;100727.81;;;-0.20;82.32
59029;BME280;45919;51.420;5.454;2022-12-10T01:26:46;100734.78;;;-0.18;81.94
59029;BME280;45919;51.420;5.454;2022-12-10T01:27:47;100729.81;;;-0.15;82.07
59029;BME280;45919;51.420;5.454;2022-12-10T01:28:50;100729.94;;;-0.13;82.14
59029;BME280;45919;51.420;5.454;2022-12-10T01:29:52;100727.63;;;-0.08;81.81
59029;BME280;45919;51.420;5.454;2022-12-10T01:30:53;100735.47;;;-0.05;81.50
59029;BME280;45919;51.420;5.454;2022-12-10T01:31:56;100738.41;;;0.01;81.50
59029;BME280;45919;51.420;5.454;2022-12-10T01:32:58;100712.13;;;-0.10;81.59
59029;BME280;45919;51.420;5.454;2022-12-10T01:34:00;100730.97;;;0.06;81.25
59029;BME280;45919;51.420;5.454;2022-12-10T01:35:02;100734.69;;;0.11;81.50
59029;BME280;45919;51.420;5.454;2022-12-10T01:36:06;100703.59;;;-0.09;81.18
59029;BME280;45919;51.420;5.454;2022-12-10T01:37:08;100740.16;;;0.17;80.76
59029;BME280;45919;51.420;5.454;2022-12-10T01:38:09;100740.44;;;0.22;80.86
59029;BME280;45919;51.420;5.454;2022-12-10T01:39:14;100742.28;;;0.25;80.86
59029;BME280;45919;51.420;5.454;2022-12-10T01:40:15;100744.91;;;0.26;80.22
59029;BME280;45919;51.420;5.454;2022-12-10T01:41:20;100740.91;;;0.31;80.22
59029;BME280;45919;51.420;5.454;2022-12-10T01:42:22;100748.53;;;0.30;80.29
59029;BME280;45919;51.420;5.454;2022-12-10T01:43:24;100749.59;;;0.33;80.31
59029;BME280;45919;51.420;5.454;2022-12-10T01:45:27;100736.50;;;0.29;79.84
59029;BME280;45919;51.420;5.454;2022-12-10T01:46:31;100750.03;;;0.41;79.67
59029;BME280;45919;51.420;5.454;2022-12-10T01:47:33;100747.47;;;0.41;79.67
59029;BME280;45919;51.420;5.454;2022-12-10T01:48:35;100754.47;;;0.44;79.89
59029;BME280;45919;51.420;5.454;2022-12-10T01:49:39;100748.53;;;0.45;79.68
59029;BME280;45919;51.420;5.454;2022-12-10T01:50:40;100758.97;;;0.48;79.69
59029;BME280;45919;51.420;5.454;2022-12-10T01:51:44;100758.19;;;0.49;79.53
59029;BME280;45919;51.420;5.454;2022-12-10T01:52:46;100753.13;;;0.51;79.28
59029;BME280;45919;51.420;5.454;2022-12-10T01:53:47;100757.44;;;0.52;79.08
59029;BME280;45919;51.420;5.454;2022-12-10T01:54:49;100761.00;;;0.54;79.36
59029;BME280;45919;51.420;5.454;2022-12-10T01:55:51;100758.50;;;0.55;78.94
59029;BME280;45919;51.420;5.454;2022-12-10T01:57:07;100733.34;;;0.50;78.85
59029;BME280;45919;51.420;5.454;2022-12-10T01:58:11;100751.53;;;0.53;78.92
59029;BME280;45919;51.420;5.454;2022-12-10T01:59:14;100695.88;;;0.21;78.74
59029;BME280;45919;51.420;5.454;2022-12-10T02:00:16;100759.47;;;0.57;78.75
59029;BME280;45919;51.420;5.454;2022-12-10T02:03:00;100755.72;;;0.67;78.60
59029;BME280;45919;51.420;5.454;2022-12-10T02:06:55;100757.56;;;0.70;78.81
59029;BME280;45919;51.420;5.454;2022-12-10T02:08:33;100738.19;;;0.60;79.00
59029;BME280;45919;51.420;5.454;2022-12-10T02:10:05;100761.09;;;0.72;78.94
59029;BME280;45919;51.420;5.454;2022-12-10T02:12:57;100761.66;;;0.66;78.56
59029;BME280;45919;51.420;5.454;2022-12-10T02:14:14;100767.78;;;0.68;79.08
59029;BME280;45919;51.420;5.454;2022-12-10T02:15:23;100771.94;;;0.66;78.74
59029;BME280;45919;51.420;5.454;2022-12-10T02:16:29;100768.44;;;0.81;78.67
59029;BME280;45919;51.420;5.454;2022-12-10T02:17:35;100767.84;;;0.70;78.65
59029;BME280;45919;51.420;5.454;2022-12-10T02:18:58;100767.69;;;0.67;78.79
59029;BME280;45919;51.420;5.454;2022-12-10T02:20:22;100763.69;;;0.72;78.89
59029;BME280;45919;51.420;5.454;2022-12-10T02:21:32;100774.69;;;0.69;78.30
59029;BME280;45919;51.420;5.454;2022-12-10T02:22:39;100766.09;;;0.69;78.95
59029;BME280;45919;51.420;5.454;2022-12-10T02:23:46;100765.03;;;0.65;78.75
59029;BME280;45919;51.420;5.454;2022-12-10T02:24:51;100713.53;;;0.32;78.43
59029;BME280;45919;51.420;5.454;2022-12-10T02:27:14;100747.66;;;0.61;79.02
59029;BME280;45919;51.420;5.454;2022-12-10T02:29:51;100728.53;;;0.56;78.67
59029;BME280;45919;51.420;5.454;2022-12-10T02:30:53;100754.91;;;0.68;78.79
59029;BME280;45919;51.420;5.454;2022-12-10T02:32:03;100747.34;;;0.71;78.63
59029;BME280;45919;51.420;5.454;2022-12-10T02:33:06;100755.81;;;0.69;78.66
59029;BME280;45919;51.420;5.454;2022-12-10T02:34:10;100748.00;;;0.67;78.98
59029;BME280;45919;51.420;5.454;2022-12-10T02:35:20;100745.59;;;0.70;78.87
59029;BME280;45919;51.420;5.454;2022-12-10T02:36:27;100747.19;;;0.68;78.46
59029;BME280;45919;51.420;5.454;2022-12-10T02:37:34;100741.09;;;0.66;79.14
59029;BME280;45919;51.420;5.454;2022-12-10T02:38:39;100739.31;;;0.65;78.89
59029;BME280;45919;51.420;5.454;2022-12-10T02:39:45;100735.94;;;0.66;78.96
59029;BME280;45919;51.420;5.454;2022-12-10T02:40:53;100740.22;;;0.66;78.78
59029;BME280;45919;51.420;5.454;2022-12-10T02:41:57;100740.13;;;0.64;79.00
59029;BME280;45919;51.420;5.454;2022-12-10T02:43:00;100740.69;;;0.58;79.14
59029;BME280;45919;51.420;5.454;2022-12-10T02:44:05;100739.88;;;0.59;79.28
59029;BME280;45919;51.420;5.454;2022-12-10T02:45:08;100702.97;;;0.42;78.77
59029;BME280;45919;51.420;5.454;2022-12-10T02:46:11;100734.72;;;0.59;78.83
59029;BME280;45919;51.420;5.454;2022-12-10T02:47:13;100739.63;;;0.55;79.08
59029;BME280;45919;51.420;5.454;2022-12-10T02:48:15;100741.31;;;0.54;79.40
59029;BME280;45919;51.420;5.454;2022-12-10T02:49:17;100706.97;;;0.37;79.36
59029;BME280;45919;51.420;5.454;2022-12-10T02:50:20;100738.00;;;0.57;80.10
59029;BME280;45919;51.420;5.454;2022-12-10T02:51:22;100708.03;;;0.41;79.50
59029;BME280;45919;51.420;5.454;2022-12-10T02:52:25;100734.66;;;0.58;79.95
59029;BME280;45919;51.420;5.454;2022-12-10T02:53:27;100697.59;;;0.38;79.95
59029;BME280;45919;51.420;5.454;2022-12-10T02:55:56;100740.38;;;0.69;79.38
59029;BME280;45919;51.420;5.454;2022-12-10T02:57:03;100738.44;;;0.65;79.52
59029;BME280;45919;51.420;5.454;2022-12-10T02:58:28;100732.81;;;0.72;79.55
59029;BME280;45919;51.420;5.454;2022-12-10T02:59:42;100738.59;;;0.68;79.53
59029;BME280;45919;51.420;5.454;2022-12-10T03:00:59;100744.72;;;0.70;79.40
59029;BME280;45919;51.420;5.454;2022-12-10T03:02:10;100742.31;;;0.73;79.55
59029;BME280;45919;51.420;5.454;2022-12-10T03:05:47;100693.50;;;0.41;79.21
59029;BME280;45919;51.420;5.454;2022-12-10T03:06:59;100745.25;;;0.64;79.42
59029;BME280;45919;51.420;5.454;2022-12-10T03:10:09;100747.81;;;0.64;79.48
59029;BME280;45919;51.420;5.454;2022-12-10T03:11:15;100730.69;;;0.48;79.73
59029;BME280;45919;51.420;5.454;2022-12-10T03:12:25;100727.06;;;0.44;79.73
59029;BME280;45919;51.420;5.454;2022-12-10T03:13:32;100689.13;;;0.23;79.81
59029;BME280;45919;51.420;5.454;2022-12-10T03:14:36;100749.47;;;0.62;79.89
59029;BME280;45919;51.420;5.454;2022-12-10T03:15:40;100752.97;;;0.64;79.77
59029;BME280;45919;51.420;5.454;2022-12-10T03:16:48;100753.16;;;0.67;79.95
59029;BME280;45919;51.420;5.454;2022-12-10T03:17:52;100743.50;;;0.63;80.04
59029;BME280;45919;51.420;5.454;2022-12-10T03:18:59;100749.84;;;0.70;79.80
59029;BME280;45919;51.420;5.454;2022-12-10T03:20:03;100727.72;;;0.57;80.00
59029;BME280;45919;51.420;5.454;2022-12-10T03:21:08;100726.06;;;0.57;80.00
59029;BME280;45919;51.420;5.454;2022-12-10T03:22:13;100752.69;;;0.75;80.06
59029;BME280;45919;51.420;5.454;2022-12-10T03:23:17;100751.09;;;0.77;79.61
59029;BME280;45919;51.420;5.454;2022-12-10T03:24:20;100749.38;;;0.77;79.55
59029;BME280;45919;51.420;5.454;2022-12-10T03:25:25;100752.91;;;0.79;79.26
59029;BME280;45919;51.420;5.454;2022-12-10T03:26:27;100718.34;;;0.57;78.66
59029;BME280;45919;51.420;5.454;2022-12-10T03:27:30;100757.16;;;0.79;78.92
59029;BME280;45919;51.420;5.454;2022-12-10T03:28:36;100753.19;;;0.84;79.16
59029;BME280;45919;51.420;5.454;2022-12-10T03:29:46;100746.53;;;0.88;79.23
59029;BME280;45919;51.420;5.454;2022-12-10T03:30:49;100685.31;;;0.49;78.58
59029;BME280;45919;51.420;5.454;2022-12-10T03:31:52;100749.94;;;0.88;78.73
59029;BME280;45919;51.420;5.454;2022-12-10T03:32:55;100751.41;;;0.83;78.86
59029;BME280;45919;51.420;5.454;2022-12-10T03:33:57;100756.00;;;0.89;78.41
59029;BME280;45919;51.420;5.454;2022-12-10T03:34:59;100728.81;;;0.77;78.23
59029;BME280;45919;51.420;5.454;2022-12-10T03:36:03;100761.28;;;0.92;78.55
59029;BME280;45919;51.420;5.454;2022-12-10T03:37:05;100759.47;;;0.89;78.47
59029;BME280;45919;51.420;5.454;2022-12-10T03:38:08;100757.03;;;0.92;78.90
59029;BME280;45919;51.420;5.454;2022-12-10T03:39:10;100759.59;;;0.92;78.66
59029;BME280;45919;51.420;5.454;2022-12-10T03:40:12;100762.25;;;0.94;78.60
59029;BME280;45919;51.420;5.454;2022-12-10T03:41:14;100759.69;;;0.94;78.63
59029;BME280;45919;51.420;5.454;2022-12-10T03:42:16;100756.22;;;0.93;78.42
59029;BME280;45919;51.420;5.454;2022-12-10T03:43:17;100753.75;;;0.95;78.59
59029;BME280;45919;51.420;5.454;2022-12-10T03:44:33;100761.94;;;1.04;78.55
59029;BME280;45919;51.420;5.454;2022-12-10T03:45:36;100758.16;;;0.98;77.55
59029;BME280;45919;51.420;5.454;2022-12-10T03:46:38;100758.91;;;0.95;78.23
59029;BME280;45919;51.420;5.454;2022-12-10T03:47:40;100759.59;;;0.92;78.07
59029;BME280;45919;51.420;5.454;2022-12-10T03:48:42;100756.06;;;0.90;77.70
59029;BME280;45919;51.420;5.454;2022-12-10T03:49:44;100751.66;;;0.88;78.16
59029;BME280;45919;51.420;5.454;2022-12-10T03:50:45;100749.88;;;0.87;78.05
59029;BME280;45919;51.420;5.454;2022-12-10T03:51:47;100757.44;;;0.83;78.12
59029;BME280;45919;51.420;5.454;2022-12-10T03:52:48;100758.31;;;0.84;78.86
59029;BME280;45919;51.420;5.454;2022-12-10T03:53:50;100756.53;;;0.83;78.24
59029;BME280;45919;51.420;5.454;2022-12-10T03:54:51;100745.94;;;0.77;78.36
59029;BME280;45919;51.420;5.454;2022-12-10T03:55:53;100768.63;;;0.84;78.61
59029;BME280;45919;51.420;5.454;2022-12-10T03:56:55;100763.47;;;0.84;78.16
59029;BME280;45919;51.420;5.454;2022-12-10T03:57:56;100758.47;;;0.87;77.89
59029;BME280;45919;51.420;5.454;2022-12-10T03:58:58;100760.91;;;0.84;78.08
59029;BME280;45919;51.420;5.454;2022-12-10T03:59:59;100753.19;;;0.84;78.07
59029;BME280;45919;51.420;5.454;2022-12-10T04:01:03;100718.59;;;0.62;78.46
59029;BME280;45919;51.420;5.454;2022-12-10T04:02:04;100760.91;;;0.84;78.54
59029;BME280;45919;51.420;5.454;2022-12-10T04:03:06;100730.66;;;0.63;78.30
59029;BME280;45919;51.420;5.454;2022-12-10T04:04:08;100754.72;;;0.80;78.34
59029;BME280;45919;51.420;5.454;2022-12-10T04:05:10;100767.56;;;0.80;78.57
59029;BME280;45919;51.420;5.454;2022-12-10T04:06:16;100760.72;;;0.81;78.46
59029;BME280;45919;51.420;5.454;2022-12-10T04:07:18;100757.97;;;0.78;78.59
59029;BME280;45919;51.420;5.454;2022-12-10T04:08:19;100757.91;;;0.76;78.66
59029;BME280;45919;51.420;5.454;2022-12-10T04:09:21;100755.06;;;0.71;78.61
59029;BME280;45919;51.420;5.454;2022-12-10T04:10:23;100759.50;;;0.74;78.95
59029;BME280;45919;51.420;5.454;2022-12-10T04:11:25;100765.47;;;0.73;79.00
59029;BME280;45919;51.420;5.454;2022-12-10T04:12:27;100764.66;;;0.74;79.43
59029;BME280;45919;51.420;5.454;2022-12-10T04:13:31;100766.59;;;0.78;79.48
59029;BME280;45919;51.420;5.454;2022-12-10T04:14:51;100751.72;;;0.73;79.10
59029;BME280;45919;51.420;5.454;2022-12-10T04:16:11;100765.16;;;0.83;78.75
59029;BME280;45919;51.420;5.454;2022-12-10T04:17:27;100762.59;;;0.83;78.76
59029;BME280;45919;51.420;5.454;2022-12-10T04:18:29;100740.69;;;0.75;78.74
59029;BME280;45919;51.420;5.454;2022-12-10T04:19:30;100760.78;;;0.82;78.54
59029;BME280;45919;51.420;5.454;2022-12-10T04:20:32;100726.31;;;0.62;78.30
59029;BME280;45919;51.420;5.454;2022-12-10T04:21:52;100759.28;;;0.86;78.63
59029;BME280;45919;51.420;5.454;2022-12-10T04:23:12;100761.06;;;0.87;78.44
59029;BME280;45919;51.420;5.454;2022-12-10T04:24:34;100772.13;;;0.86;78.21
59029;BME280;45919;51.420;5.454;2022-12-10T04:25:54;100765.22;;;0.85;77.76
59029;BME280;45919;51.420;5.454;2022-12-10T04:27:23;100767.97;;;0.88;78.40
59029;BME280;45919;51.420;5.454;2022-12-10T04:28:25;100771.00;;;0.81;77.78
59029;BME280;45919;51.420;5.454;2022-12-10T04:29:28;100769.31;;;0.81;78.42
59029;BME280;45919;51.420;5.454;2022-12-10T04:30:30;100764.88;;;0.79;78.20
59029;BME280;45919;51.420;5.454;2022-12-10T04:31:32;100764.09;;;0.80;78.15
59029;BME280;45919;51.420;5.454;2022-12-10T04:32:33;100771.75;;;0.78;78.09
59029;BME280;45919;51.420;5.454;2022-12-10T04:33:35;100774.38;;;0.80;78.53
59029;BME280;45919;51.420;5.454;2022-12-10T04:34:36;100777.66;;;0.77;78.58
59029;BME280;45919;51.420;5.454;2022-12-10T04:35:38;100785.47;;;0.79;78.55
59029;BME280;45919;51.420;5.454;2022-12-10T04:36:39;100780.31;;;0.79;77.85
59029;BME280;45919;51.420;5.454;2022-12-10T04:37:41;100776.69;;;0.75;78.43
59029;BME280;45919;51.420;5.454;2022-12-10T04:38:43;100775.75;;;0.73;78.23
59029;BME280;45919;51.420;5.454;2022-12-10T04:39:44;100738.09;;;0.42;78.40
59029;BME280;45919;51.420;5.454;2022-12-10T04:40:46;100784.97;;;0.69;78.74
59029;BME280;45919;51.420;5.454;2022-12-10T04:41:50;100738.25;;;0.45;78.38
59029;BME280;45919;51.420;5.454;2022-12-10T04:42:52;100781.44;;;0.67;78.19
59029;BME280;45919;51.420;5.454;2022-12-10T04:43:53;100783.81;;;0.64;78.41
59029;BME280;45919;51.420;5.454;2022-12-10T04:44:55;100788.09;;;0.64;78.27
59029;BME280;45919;51.420;5.454;2022-12-10T04:45:57;100786.31;;;0.63;78.61
59029;BME280;45919;51.420;5.454;2022-12-10T04:46:58;100784.63;;;0.63;78.71
59029;BME280;45919;51.420;5.454;2022-12-10T04:48:00;100782.97;;;0.64;78.70
59029;BME280;45919;51.420;5.454;2022-12-10T04:49:02;100783.94;;;0.66;78.82
59029;BME280;45919;51.420;5.454;2022-12-10T04:50:04;100777.00;;;0.65;78.75
59029;BME280;45919;51.420;5.454;2022-12-10T04:51:06;100787.56;;;0.69;78.57
59029;BME280;45919;51.420;5.454;2022-12-10T04:52:11;100783.34;;;0.71;78.92
59029;BME280;45919;51.420;5.454;2022-12-10T04:53:13;100722.47;;;0.39;79.14
59029;BME280;45919;51.420;5.454;2022-12-10T04:54:15;100780.16;;;0.76;78.82
59029;BME280;45919;51.420;5.454;2022-12-10T04:55:16;100783.69;;;0.78;79.06
59029;BME280;45919;51.420;5.454;2022-12-10T04:56:18;100787.25;;;0.80;78.92
59029;BME280;45919;51.420;5.454;2022-12-10T04:57:21;100781.38;;;0.82;79.00
59029;BME280;45919;51.420;5.454;2022-12-10T04:58:22;100767.38;;;0.77;78.65
59029;BME280;45919;51.420;5.454;2022-12-10T04:59:24;100788.38;;;0.85;78.70
59029;BME280;45919;51.420;5.454;2022-12-10T05:00:26;100793.53;;;0.85;78.45
59029;BME280;45919;51.420;5.454;2022-12-10T05:01:28;100788.38;;;0.85;78.27
59029;BME280;45919;51.420;5.454;2022-12-10T05:02:30;100786.78;;;0.87;78.77
59029;BME280;45919;51.420;5.454;2022-12-10T05:03:32;100789.50;;;0.90;78.56
59029;BME280;45919;51.420;5.454;2022-12-10T05:04:33;100759.59;;;0.76;78.08
59029;BME280;45919;51.420;5.454;2022-12-10T05:05:35;100788.72;;;0.91;77.78
59029;BME280;45919;51.420;5.454;2022-12-10T05:06:37;100770.50;;;0.71;77.94
59029;BME280;45919;51.420;5.454;2022-12-10T05:07:38;100796.31;;;0.90;77.87
59029;BME280;45919;51.420;5.454;2022-12-10T05:08:41;100701.22;;;0.41;77.61
59029;BME280;45919;51.420;5.454;2022-12-10T05:09:42;100784.28;;;0.89;77.91
59029;BME280;45919;51.420;5.454;2022-12-10T05:10:44;100785.09;;;0.88;77.77
59029;BME280;45919;51.420;5.454;2022-12-10T05:11:45;100781.56;;;0.86;77.75
59029;BME280;45919;51.420;5.454;2022-12-10T05:12:47;100779.53;;;0.80;78.17
59029;BME280;45919;51.420;5.454;2022-12-10T05:13:49;100785.47;;;0.79;78.32
59029;BME280;45919;51.420;5.454;2022-12-10T05:14:50;100785.22;;;0.74;78.34
59029;BME280;45919;51.420;5.454;2022-12-10T05:15:52;100786.13;;;0.75;78.47
59029;BME280;45919;51.420;5.454;2022-12-10T05:16:53;100773.81;;;0.69;78.45
59029;BME280;45919;51.420;5.454;2022-12-10T05:17:55;100786.81;;;0.72;78.35
59029;BME280;45919;51.420;5.454;2022-12-10T05:18:57;100786.97;;;0.75;78.65
59029;BME280;45919;51.420;5.454;2022-12-10T05:19:58;100781.94;;;0.77;78.68
59029;BME280;45919;51.420;5.454;2022-12-10T05:21:01;100782.88;;;0.79;78.97
59029;BME280;45919;51.420;5.454;2022-12-10T05:22:03;100790.72;;;0.80;78.16
59029;BME280;45919;51.420;5.454;2022-12-10T05:23:24;100783.94;;;0.82;78.52
59029;BME280;45919;51.420;5.454;2022-12-10T05:24:31;100784.06;;;0.84;78.56
59029;BME280;45919;51.420;5.454;2022-12-10T05:25:32;100782.34;;;0.85;78.55
59029;BME280;45919;51.420;5.454;2022-12-10T05:26:54;100778.44;;;0.91;78.41
59029;BME280;45919;51.420;5.454;2022-12-10T05:27:55;100643.00;;;0.10;78.16
59029;BME280;45919;51.420;5.454;2022-12-10T05:28:57;100781.00;;;0.91;78.30
59029;BME280;45919;51.420;5.454;2022-12-10T05:29:58;100739.56;;;0.70;78.13
59029;BME280;45919;51.420;5.454;2022-12-10T05:31:00;100777.53;;;0.91;78.20
59029;BME280;45919;51.420;5.454;2022-12-10T05:32:03;100785.25;;;0.91;78.17
59029;BME280;45919;51.420;5.454;2022-12-10T05:33:04;100781.78;;;0.90;77.74
59029;BME280;45919;51.420;5.454;2022-12-10T05:34:06;100784.50;;;0.93;78.21
59029;BME280;45919;51.420;5.454;2022-12-10T05:35:09;100787.28;;;0.97;78.60
59029;BME280;45919;51.420;5.454;2022-12-10T05:36:12;100782.13;;;0.97;78.19
59029;BME280;45919;51.420;5.454;2022-12-10T05:37:14;100782.22;;;0.98;78.23
59029;BME280;45919;51.420;5.454;2022-12-10T05:38:16;100783.97;;;0.99;78.24
