sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:01:37;244.98;;;48.55;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:04:07;272.83;;;52.22;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:06:36;267.17;;;49.67;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:09:07;246.75;;;49.28;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:11:36;239.00;;;49.92;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:14:05;250.75;;;49.97;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:16:34;250.60;;;50.25;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:19:06;254.60;;;50.55;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:21:33;253.90;;;49.58;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:24:04;263.35;;;50.35;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:26:32;264.33;;;49.75;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:29:05;262.98;;;50.67;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:31:32;251.00;;;48.55;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:34:01;256.42;;;50.17;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:36:33;271.55;;;49.70;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:39:01;279.27;;;49.38;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:41:28;285.33;;;49.75;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:43:57;249.57;;;47.47;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:46:23;278.83;;;50.20;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:48:49;269.02;;;49.78;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:51:18;245.60;;;50.45;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:53:47;266.52;;;48.97;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:56:16;270.30;;;49.45;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T00:58:44;251.52;;;47.75;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:01:19;280.63;;;52.25;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:03:49;277.17;;;50.97;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:06:30;275.80;;;51.05;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:09:02;287.13;;;53.72;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:11:31;282.30;;;50.97;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:14:00;275.20;;;54.03;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:16:29;270.98;;;54.65;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:18:56;280.63;;;56.70;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:21:24;292.55;;;58.13;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:23:54;299.35;;;61.13;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:26:22;307.48;;;62.03;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:28:50;301.35;;;60.75;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:31:21;308.65;;;61.72;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:33:55;300.63;;;60.15;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:36:26;295.27;;;62.97;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:38:57;313.05;;;64.38;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:41:27;289.77;;;61.90;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:44:01;321.60;;;65.40;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:46:31;319.88;;;63.42;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:49:01;292.13;;;62.83;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:51:32;307.08;;;62.83;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:54:00;293.23;;;61.08;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:56:28;314.60;;;64.03;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T01:58:55;300.83;;;62.08;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T02:04:56;326.35;;;62.70;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T02:07:33;323.27;;;64.15;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T02:13:10;312.83;;;63.10;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T02:15:41;330.58;;;65.40;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T02:18:14;349.02;;;64.93;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T02:20:50;368.48;;;66.07;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T02:23:24;378.98;;;67.05;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T02:31:11;345.35;;;64.50;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T02:33:48;311.15;;;64.38;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T02:36:16;456.33;;;67.38;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T02:38:46;413.05;;;66.45;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T02:41:19;385.38;;;63.45;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T02:44:10;461.85;;;67.88;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T02:46:42;423.88;;;63.78;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T02:49:15;401.65;;;68.60;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T02:51:45;555.58;;;71.80;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T02:57:27;428.65;;;64.95;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T03:00:00;594.10;;;74.65;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T03:05:48;562.95;;;69.25;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T03:11:13;520.38;;;66.55;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T03:16:30;436.90;;;64.75;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T03:19:05;378.25;;;62.40;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T03:21:35;401.95;;;64.05;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T03:24:03;434.10;;;61.35;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T03:26:29;534.95;;;67.35;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T03:28:56;440.73;;;66.72;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T03:31:29;700.40;;;76.10;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T03:33:56;307.20;;;59.40;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T03:36:21;475.20;;;66.97;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T03:38:49;296.58;;;59.45;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T03:41:14;309.40;;;58.70;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T03:43:57;492.48;;;65.20;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T03:46:26;244.00;;;55.72;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T03:48:54;459.35;;;61.58;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T03:51:23;318.38;;;56.97;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T03:53:48;381.17;;;59.47;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T03:56:14;467.13;;;61.95;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T03:58:41;410.35;;;59.38;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:01:07;392.08;;;62.38;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:03:36;399.23;;;62.38;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:06:04;424.17;;;61.33;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:08:34;316.20;;;55.92;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:11:06;317.20;;;55.53;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:13:35;415.73;;;60.22;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:16:20;280.35;;;52.10;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:18:56;382.90;;;59.72;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:21:28;488.60;;;60.13;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:24:26;426.33;;;56.53;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:27:22;323.38;;;55.05;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:29:49;471.77;;;60.55;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:32:16;662.30;;;66.03;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:34:41;233.90;;;51.70;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:37:07;420.55;;;57.90;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:39:33;435.50;;;57.47;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:41:59;360.52;;;54.42;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:44:25;473.05;;;57.42;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:46:51;488.55;;;55.38;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:49:17;340.20;;;54.08;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:51:43;362.55;;;55.58;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:54:09;473.02;;;57.95;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:56:34;376.30;;;53.83;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T04:59:00;472.27;;;52.40;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T05:01:27;248.70;;;46.70;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T05:03:53;586.30;;;60.22;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T05:06:19;584.88;;;60.28;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T05:08:46;287.45;;;50.05;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T05:11:13;465.08;;;55.70;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T05:13:41;387.05;;;52.60;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T05:16:08;467.73;;;55.33;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T05:18:35;330.10;;;50.22;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T05:21:02;390.40;;;52.08;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T05:23:30;341.90;;;50.60;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T05:28:47;530.92;;;59.33;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T05:31:18;364.38;;;52.28;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T05:33:48;387.10;;;50.88;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T05:36:14;305.45;;;45.65;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T05:38:42;633.05;;;57.63;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T05:41:12;333.85;;;46.17;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T05:43:42;352.77;;;49.13;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T05:46:12;332.92;;;48.45;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T05:48:39;349.55;;;49.22;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T05:51:09;317.02;;;48.08;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T05:53:41;287.48;;;47.55;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T05:56:10;350.90;;;47.60;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T05:58:42;438.52;;;50.13;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T06:01:12;336.23;;;47.40;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T06:03:40;325.52;;;48.00;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T06:06:06;391.88;;;49.17;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T06:08:32;446.60;;;49.17;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T06:11:07;406.35;;;49.58;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T06:13:35;400.90;;;46.67;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T06:16:08;382.52;;;46.28;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T06:18:38;303.58;;;43.58;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T06:21:05;369.33;;;43.40;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T06:23:33;374.00;;;47.92;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T06:26:02;391.25;;;50.97;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T06:28:31;311.75;;;45.50;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T06:31:00;248.05;;;46.38;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T06:33:30;486.33;;;55.00;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T06:35:56;286.08;;;50.85;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T06:38:28;318.77;;;49.40;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T06:41:03;420.73;;;49.58;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T06:43:37;337.02;;;47.28;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T06:46:08;414.25;;;51.45;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T06:48:40;373.35;;;46.60;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T06:51:07;513.33;;;55.45;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T06:56:07;470.35;;;54.65;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T06:58:38;424.27;;;52.55;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:01:11;300.95;;;49.92;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:03:40;331.20;;;48.88;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:06:07;348.95;;;49.67;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:08:34;374.38;;;48.58;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:11:06;243.98;;;46.83;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:13:33;261.98;;;47.67;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:15:59;372.80;;;48.42;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:18:25;327.48;;;48.42;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:20:52;240.05;;;44.40;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:23:21;435.10;;;52.22;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:25:46;254.50;;;45.75;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:28:12;304.35;;;45.80;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:30:38;252.43;;;46.33;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:33:07;239.55;;;45.45;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:35:33;337.35;;;49.90;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:37:58;265.15;;;48.00;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:40:24;245.60;;;46.25;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:42:50;308.25;;;52.03;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:45:16;259.90;;;49.55;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:47:41;366.38;;;51.13;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:50:07;271.02;;;50.47;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:52:34;318.98;;;53.60;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:54:59;323.70;;;51.47;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T07:57:27;282.13;;;50.42;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:02:38;304.42;;;52.65;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:05:07;260.80;;;50.08;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:07:36;302.73;;;50.70;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:10:06;297.17;;;51.40;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:12:33;330.17;;;61.20;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:14:59;339.02;;;70.07;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:17:25;315.35;;;61.75;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:19:50;332.75;;;57.30;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:22:19;314.35;;;57.30;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:24:49;292.75;;;51.47;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:27:14;246.02;;;53.17;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:29:40;308.45;;;56.60;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:32:14;298.75;;;51.55;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:34:50;312.98;;;54.38;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:37:17;328.77;;;53.22;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:39:52;268.80;;;52.28;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:42:18;317.38;;;52.72;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:44:43;321.95;;;52.33;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:47:09;351.10;;;55.38;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:49:36;302.33;;;52.80;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:52:02;337.85;;;54.50;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:54:46;297.85;;;53.58;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:57:12;283.13;;;53.50;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T08:59:37;292.35;;;52.67;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T09:02:03;275.95;;;50.60;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T09:04:35;271.25;;;51.22;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T09:07:14;272.73;;;52.00;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T09:09:45;269.17;;;50.33;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T09:12:11;280.52;;;52.58;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T09:14:40;277.05;;;51.70;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T09:17:09;236.85;;;48.28;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T09:19:37;298.17;;;54.15;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T09:22:09;277.98;;;51.03;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T09:24:37;272.13;;;51.13;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T09:27:03;258.30;;;49.83;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T09:29:33;251.25;;;48.75;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T09:32:00;247.73;;;49.78;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T09:34:29;265.05;;;50.10;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T09:37:00;250.10;;;49.60;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T09:39:29;243.63;;;49.55;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T09:48:25;234.70;;;46.65;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T09:51:19;221.82;;;45.90;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T09:53:57;244.48;;;47.25;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T09:56:30;212.95;;;48.45;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T09:59:00;209.13;;;46.38;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T10:01:36;211.98;;;47.35;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T10:04:03;229.02;;;46.28;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T10:06:29;226.40;;;48.53;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T10:08:57;241.88;;;47.30;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T10:11:30;244.07;;;50.30;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T10:13:59;213.75;;;48.42;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T10:16:32;223.18;;;47.28;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T10:19:04;243.07;;;52.67;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T10:21:38;223.00;;;48.75;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T10:24:05;195.32;;;46.78;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T10:26:34;187.20;;;44.33;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T10:29:01;193.68;;;43.97;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T10:31:31;191.93;;;45.13;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T10:34:02;191.73;;;44.38;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T10:36:33;191.40;;;43.67;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T10:41:40;174.40;;;42.58;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T10:44:12;204.20;;;46.53;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T10:46:41;198.60;;;44.07;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T10:49:29;193.90;;;44.47;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T10:51:59;166.90;;;43.88;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T10:54:46;169.15;;;43.97;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T10:57:15;169.30;;;43.90;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T11:04:46;131.65;;;37.95;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T11:07:35;146.82;;;39.55;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T11:10:02;148.20;;;38.45;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T11:12:41;153.27;;;42.55;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T11:15:29;154.77;;;42.90;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T11:17:56;168.93;;;43.58;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T11:23:44;177.63;;;44.58;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T11:42:47;168.00;;;43.33;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T11:47:48;157.23;;;41.17;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T11:50:41;150.02;;;40.63;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T12:13:10;122.60;;;38.25;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T12:18:16;114.53;;;37.33;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T12:20:43;124.68;;;37.95;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T12:23:22;124.15;;;39.28;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T12:28:45;116.88;;;36.85;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T12:31:42;125.13;;;38.20;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T12:34:14;118.95;;;37.38;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T12:36:45;129.32;;;40.03;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T12:39:20;111.40;;;37.28;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T12:41:55;128.20;;;38.35;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T12:44:32;137.57;;;38.72;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T12:47:22;143.23;;;39.22;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T12:49:57;136.48;;;39.25;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T12:52:37;119.63;;;38.70;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T12:55:16;133.25;;;39.20;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T12:57:48;120.40;;;37.65;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T13:00:20;130.80;;;38.90;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T13:05:18;130.30;;;41.17;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T13:13:35;123.70;;;39.65;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T13:32:23;148.02;;;43.50;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T13:37:32;137.73;;;42.65;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T13:42:36;138.43;;;41.85;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T13:47:51;139.70;;;43.95;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T13:50:20;132.15;;;40.03;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T13:53:03;119.13;;;37.40;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T14:06:18;111.10;;;37.85;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T14:08:51;107.88;;;37.33;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T14:11:30;117.95;;;39.53;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T14:13:58;119.95;;;39.13;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T14:16:29;117.63;;;38.67;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T14:19:00;131.65;;;39.33;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T14:21:35;137.02;;;41.45;;
63838;SDS011;49992;52.01867523;4.42953408;2022-12-10T14:24:04;128.45;;;41.22;;
