sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;31049;51.540;5.852;2022-12-10T00:05:59;59.3;;49.4;39.9;12396.7;12374.4;8978.8;8059.4;;
45310;SPS30;31049;51.540;5.852;2022-12-10T00:20:18;57.7;;47.3;37.5;10448.9;10425.7;7024.5;6071.4;;
45310;SPS30;31049;51.540;5.852;2022-12-10T00:34:06;55.6;;46.8;38.2;11078.5;11058.6;7676.2;6853.1;;
45310;SPS30;31049;51.540;5.852;2022-12-10T00:48:05;58.4;;47.9;38.1;10926.4;10902.9;7501.0;6540.4;;
45310;SPS30;31049;51.540;5.852;2022-12-10T01:01:54;58.6;;47.8;37.7;10635.0;10610.9;7205.3;6220.5;;
45310;SPS30;31049;51.540;5.852;2022-12-10T01:15:43;51.8;;43.6;35.6;8982.5;8964.1;5589.5;4826.4;;
45310;SPS30;31049;51.540;5.852;2022-12-10T01:30:11;52.8;;45.9;38.9;11609.7;11594.1;8235.0;7574.3;;
45310;SPS30;31049;51.540;5.852;2022-12-10T01:44:30;49.0;;42.4;35.6;8953.9;8938.7;5581.5;4941.2;;
45310;SPS30;31049;51.540;5.852;2022-12-10T01:58:18;56.2;;45.8;36.0;9271.0;9247.8;5846.7;4897.4;;
45310;SPS30;31049;51.540;5.852;2022-12-10T02:12:36;50.6;;42.5;34.7;8249.5;8231.4;4858.1;4106.8;;
45310;SPS30;31049;51.540;5.852;2022-12-10T02:26:55;47.3;;40.9;34.4;7983.5;7968.9;4615.1;4001.2;;
45310;SPS30;31049;51.540;5.852;2022-12-10T02:40:44;53.5;;46.1;38.7;11412.3;11395.5;8029.5;7321.4;;
45310;SPS30;31049;51.540;5.852;2022-12-10T02:54:32;58.1;;48.6;39.4;11968.3;11946.8;8555.5;7667.2;;
45310;SPS30;31049;51.540;5.852;2022-12-10T03:09:22;53.0;;45.7;38.4;11207.3;11190.7;7826.4;7130.6;;
45310;SPS30;31049;51.540;5.852;2022-12-10T03:24:22;53.4;;45.1;37.0;10101.2;10082.5;6706.5;5931.3;;
45310;SPS30;31049;51.540;5.852;2022-12-10T03:38:10;73.0;;58.0;44.2;9345.9;9312.6;5857.1;4507.1;;
45310;SPS30;31049;51.540;5.852;2022-12-10T03:52:28;72.4;;59.1;46.7;11287.8;11258.2;7823.2;6612.2;;
45310;SPS30;31049;51.540;5.852;2022-12-10T04:06:47;42.2;;34.02;26.99;8656.1;;5183.2;3921.7;8625.2;
45310;SPS30;31049;51.540;5.852;2022-12-10T04:20:36;47.3;;36.25;27.2;9010.4;;5475.3;3842.7;8969.9;
45310;SPS30;31049;51.540;5.852;2022-12-10T04:34:25;48.86;;37.61;28.46;10851.9;;7314.4;5663.2;10811.0;
45310;SPS30;31049;51.540;5.852;2022-12-10T04:48:23;51.86;;39.58;29.88;12897.1;;9341.5;7577.7;12853.4;
45310;SPS30;31049;51.540;5.852;2022-12-10T05:02:12;58.22;;42.3;30.09;13254.9;;9620.6;7388.2;13199.0;
45310;SPS30;31049;51.540;5.852;2022-12-10T05:16:11;59.36;;43.23;30.86;14399.7;;10762.4;8508.9;14343.4;
45310;SPS30;31049;51.540;5.852;2022-12-10T05:30:00;56.6;;41.48;29.82;12842.7;;9225.7;7097.0;12789.5;
45310;SPS30;31049;51.540;5.852;2022-12-10T05:43:48;61.52;;43.72;30.2;13403.5;;9728.4;7252.7;13341.3;
45310;SPS30;31049;51.540;5.852;2022-12-10T05:58:38;51.98;;39.52;29.66;12576.0;;9015.6;7224.0;12531.5;
45310;SPS30;31049;51.540;5.852;2022-12-10T06:13:38;50.36;;38.49;29.0;11673.7;;8125.2;6406.7;11631.0;
45310;SPS30;31049;51.540;5.852;2022-12-10T06:27:26;49.64;;38.0;28.62;11120.4;;7575.7;5881.2;11078.4;
45310;SPS30;31049;51.540;5.852;2022-12-10T06:42:17;49.1;;37.12;27.48;9366.3;;5810.9;4056.6;9322.7;
45310;SPS30;31049;51.540;5.852;2022-12-10T06:57:45;46.7;;35.27;26.01;7217.8;;3672.8;1985.8;7175.8;
45310;SPS30;31049;51.540;5.852;2022-12-10T07:12:04;49.4;;36.52;26.28;7613.6;;4037.2;2162.4;7566.8;
45310;SPS30;31049;51.540;5.852;2022-12-10T07:26:32;56.3;;40.45;28.19;10429.2;;6792.0;4549.1;10372.9;
45310;SPS30;31049;51.540;5.852;2022-12-10T07:40:51;61.22;;42.3;27.91;10074.7;;6370.4;3729.1;10008.1;
45310;SPS30;31049;51.540;5.852;2022-12-10T07:54:40;51.44;;36.96;25.57;13114.5;;9501.2;7410.6;13061.9;
45310;SPS30;31049;51.540;5.852;2022-12-10T08:08:39;59.18;;40.5;26.28;14177.6;;10475.5;7853.9;14111.3;
45310;SPS30;31049;51.540;5.852;2022-12-10T08:24:01;52.7;;38.1;26.61;8132.4;;4518.4;2419.1;8079.8;
45310;SPS30;31049;51.540;5.852;2022-12-10T08:39:30;55.28;;39.14;26.61;8146.0;;4499.2;2204.9;8088.3;
45310;SPS30;31049;51.540;5.852;2022-12-10T08:53:19;59.06;;40.39;26.11;13925.0;;10221.4;7591.4;13858.5;
45310;SPS30;31049;51.540;5.852;2022-12-10T09:07:18;52.94;;37.29;25.08;12405.3;;8765.5;6519.0;12348.7;
45310;SPS30;31049;51.540;5.852;2022-12-10T09:21:07;54.56;;38.21;25.52;13058.6;;9404.5;7070.9;12999.8;
45310;SPS30;31049;51.540;5.852;2022-12-10T09:35:05;55.4;;38.49;25.46;12978.5;;9313.2;6913.3;12918.0;
45310;SPS30;31049;51.540;5.852;2022-12-10T09:48:54;58.28;;40.5;26.93;8576.8;;4895.3;2393.7;8513.7;
45310;SPS30;31049;51.540;5.852;2022-12-10T10:03:44;52.04;;37.34;25.84;6945.6;;3328.5;1214.0;6892.4;
45310;SPS30;31049;51.540;5.852;2022-12-10T10:18:43;63.02;;42.19;26.5;14455.6;;10706.7;7806.4;14382.1;
45310;SPS30;31049;51.540;5.852;2022-12-10T10:32:32;64.71;;42.68;26.22;14109.3;;10335.6;7288.0;14032.0;
45310;SPS30;31049;51.540;5.852;2022-12-10T10:46:31;60.44;;40.61;25.62;13207.8;;9479.9;6707.2;13137.5;
45310;SPS30;31049;51.540;5.852;2022-12-10T11:00:49;51.08;;36.03;24.15;11037.1;;7407.8;5226.7;10982.1;
45310;SPS30;31049;51.540;5.852;2022-12-10T11:15:37;50.6;;35.65;23.93;10698.9;;7072.6;4910.6;10644.4;
45310;SPS30;31049;51.540;5.852;2022-12-10T11:30:25;55.34;;38.0;24.64;11784.0;;8107.9;5646.7;11721.8;
45310;SPS30;31049;51.540;5.852;2022-12-10T11:44:44;51.92;;35.49;22.74;8921.5;;5260.8;2898.4;8861.7;
45310;SPS30;31049;51.540;5.852;2022-12-10T11:58:33;73.1;;52.8;35.1;8509.3;8464.6;4946.2;3173.5;;
45310;SPS30;31049;51.540;5.852;2022-12-10T12:12:32;63.0;;46.5;31.9;12546.0;12509.6;9036.1;7586.2;;
45310;SPS30;31049;51.540;5.852;2022-12-10T12:26:20;71.0;;50.5;32.8;13223.4;13178.5;9658.7;7880.6;;
45310;SPS30;31049;51.540;5.852;2022-12-10T12:40:38;68.0;;49.6;33.5;13825.7;13785.3;10289.9;8682.1;;
45310;SPS30;31049;51.540;5.852;2022-12-10T12:55:26;67.1;;48.3;32.0;12642.1;12601.0;9102.0;7471.9;;
45310;SPS30;31049;51.540;5.852;2022-12-10T13:10:15;75.4;;54.3;36.0;9277.9;9231.7;5704.9;3871.6;;
45310;SPS30;31049;51.540;5.852;2022-12-10T13:24:33;67.0;;48.9;33.1;13477.1;13437.3;9945.6;8364.9;;
45310;SPS30;31049;51.540;5.852;2022-12-10T13:38:22;67.1;;49.2;33.6;13862.6;13823.3;10334.2;8770.9;;
45310;SPS30;31049;51.540;5.852;2022-12-10T13:52:11;69.8;;51.0;34.6;8115.1;8073.8;4574.0;2933.0;;
45310;SPS30;31049;51.540;5.852;2022-12-10T14:05:59;78.1;;55.5;36.0;9260.6;9211.2;5666.9;3710.2;;
45310;SPS30;31049;51.540;5.852;2022-12-10T14:19:48;65.6;;50.1;36.2;9436.3;9402.1;5940.8;4567.0;;
45310;SPS30;31049;51.540;5.852;2022-12-10T14:33:37;47.0;;33.25;22.25;8199.6;;4594.9;2566.8;8148.5;
45310;SPS30;31049;51.540;5.852;2022-12-10T14:51:07;56.1;;44.7;34.2;7865.0;7839.6;4426.9;3399.3;;
45310;SPS30;31049;51.540;5.852;2022-12-10T15:09:17;75.8;;56.0;38.6;11342.1;11298.6;7786.8;6053.2;;
45310;SPS30;31049;51.540;5.852;2022-12-10T15:23:36;66.2;;49.4;34.5;8080.8;8043.8;4567.2;3089.8;;
45310;SPS30;31049;51.540;5.852;2022-12-10T15:37:25;78.3;;56.6;37.8;10706.9;10659.4;7125.5;5238.4;;
45310;SPS30;31049;51.540;5.852;2022-12-10T15:51:43;77.3;;57.2;39.4;12022.1;11977.7;8461.3;6693.5;;
45310;SPS30;31049;51.540;5.852;2022-12-10T16:06:31;75.3;;55.7;38.5;11265.9;11222.9;7713.7;5999.0;;
45310;SPS30;31049;51.540;5.852;2022-12-10T16:20:50;49.22;;34.29;22.46;8561.0;;4931.7;2756.8;8506.0;
45310;SPS30;31049;51.540;5.852;2022-12-10T16:36:44;62.1;;47.0;33.6;7334.1;7300.9;3845.0;2515.3;;
45310;SPS30;31049;51.540;5.852;2022-12-10T16:52:44;77.4;;56.0;37.4;10372.7;10325.7;6794.9;4929.9;;
45310;SPS30;31049;51.540;5.852;2022-12-10T17:06:42;74.4;;55.0;38.0;10892.8;10850.2;7343.8;5649.4;;
45310;SPS30;31049;51.540;5.852;2022-12-10T17:20:31;68.6;;52.1;37.4;10346.8;10310.3;6836.9;5376.0;;
45310;SPS30;31049;51.540;5.852;2022-12-10T17:34:49;77.0;;56.7;38.9;11612.0;11567.4;8049.9;6275.3;;
45310;SPS30;31049;51.540;5.852;2022-12-10T17:50:09;70.9;;52.6;36.5;9684.2;9644.0;6149.8;4544.4;;
45310;SPS30;31049;51.540;5.852;2022-12-10T18:06:10;73.3;;53.9;36.8;9946.0;9903.3;6395.8;4695.8;;
45310;SPS30;31049;51.540;5.852;2022-12-10T18:21:39;70.4;;51.8;35.4;8797.0;8756.0;5257.6;3625.1;;
45310;SPS30;31049;51.540;5.852;2022-12-10T18:35:58;81.2;;56.3;35.0;15036.2;14981.9;11410.8;9267.7;;
45310;SPS30;31049;51.540;5.852;2022-12-10T18:50:26;74.4;;53.9;36.0;9254.5;9209.4;5689.1;3901.2;;
45310;SPS30;31049;51.540;5.852;2022-12-10T19:06:18;74.5;;54.0;36.2;9420.1;9375.2;5855.6;4072.0;;
45310;SPS30;31049;51.540;5.852;2022-12-10T19:22:17;60.2;;45.0;31.5;12183.1;12149.5;8691.2;7348.7;;
45310;SPS30;31049;51.540;5.852;2022-12-10T19:36:36;56.2;;41.9;29.3;10451.5;10420.1;6974.0;5722.0;;
45310;SPS30;31049;51.540;5.852;2022-12-10T19:50:54;65.2;;47.6;32.3;12808.9;12770.2;9284.4;7746.8;;
45310;SPS30;31049;51.540;5.852;2022-12-10T20:05:42;59.4;;44.4;31.1;11916.9;11883.9;8428.8;7109.6;;
45310;SPS30;31049;51.540;5.852;2022-12-10T20:20:30;54.1;;40.6;28.7;9956.8;9927.1;6490.0;5302.4;;
45310;SPS30;31049;51.540;5.852;2022-12-10T20:35:18;54.7;;41.5;29.7;10765.6;10736.5;7302.7;6136.1;;
45310;SPS30;31049;51.540;5.852;2022-12-10T20:49:37;60.3;;44.6;30.9;11693.0;11658.5;8195.5;6820.9;;
45310;SPS30;31049;51.540;5.852;2022-12-10T21:03:26;58.4;;43.4;30.3;11209.2;11176.3;7721.9;6409.4;;
45310;SPS30;31049;51.540;5.852;2022-12-10T21:17:25;59.8;;44.8;31.5;12168.5;12135.4;8679.7;7356.1;;
45310;SPS30;31049;51.540;5.852;2022-12-10T21:31:23;67.2;;48.5;32.2;12779.4;12738.4;9239.6;7610.5;;
45310;SPS30;31049;51.540;5.852;2022-12-10T21:45:12;63.4;;46.0;30.9;11710.4;11672.2;8189.3;6674.6;;
45310;SPS30;31049;51.540;5.852;2022-12-10T21:59:11;75.3;;53.4;34.4;14535.0;14487.0;10950.0;9048.5;;
45310;SPS30;31049;51.540;5.852;2022-12-10T22:13:10;80.3;;56.4;35.8;9101.5;9049.2;5489.0;3420.8;;
45310;SPS30;31049;51.540;5.852;2022-12-10T22:26:59;48.8;;33.2;20.94;6274.8;;2628.0;355.1;6217.2;
45310;SPS30;31049;51.540;5.852;2022-12-10T22:40:47;47.06;;32.33;20.66;5871.4;;2243.2;81.5;5816.7;
45310;SPS30;31049;51.540;5.852;2022-12-10T22:54:36;71.7;;50.9;32.9;13332.2;13286.6;9762.9;7957.8;;
45310;SPS30;31049;51.540;5.852;2022-12-10T23:09:26;76.0;;54.0;34.9;14951.2;14903.0;11365.1;9456.1;;
45310;SPS30;31049;51.540;5.852;2022-12-10T23:24:54;73.4;;52.9;35.1;8520.6;8475.7;4955.9;3173.1;;
45310;SPS30;31049;51.540;5.852;2022-12-10T23:39:43;76.4;;54.3;35.2;8617.9;8569.4;5030.2;3111.2;;
45310;SPS30;31049;51.540;5.852;2022-12-10T23:54:02;77.8;;54.6;34.7;14789.3;14738.6;11187.4;9184.6;;
