sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2022-12-10T08:38:47;9.26;51.67
71098;SHT35;58754;47.622;-2.986;2022-12-10T08:41:19;9.32;51.59
71098;SHT35;58754;47.622;-2.986;2022-12-10T08:43:45;9.27;51.72
71098;SHT35;58754;47.622;-2.986;2022-12-10T08:46:12;9.29;51.70
71098;SHT35;58754;47.622;-2.986;2022-12-10T08:48:39;9.27;51.72
71098;SHT35;58754;47.622;-2.986;2022-12-10T08:51:06;9.30;51.69
71098;SHT35;58754;47.622;-2.986;2022-12-10T08:53:32;9.26;51.63
71098;SHT35;58754;47.622;-2.986;2022-12-10T08:55:58;9.25;51.68
71098;SHT35;58754;47.622;-2.986;2022-12-10T08:58:24;9.26;51.76
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:00:50;9.26;51.72
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:03:16;9.26;51.79
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:05:43;9.26;51.71
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:08:09;9.26;51.76
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:10:38;9.26;51.79
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:13:04;9.25;51.82
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:15:30;9.26;51.84
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:17:56;9.26;51.80
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:20:22;9.27;51.84
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:22:47;9.25;51.86
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:25:13;9.26;51.87
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:27:43;9.25;51.89
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:30:10;9.26;51.93
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:32:36;9.26;51.93
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:35:02;9.25;51.92
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:37:28;9.23;51.98
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:39:54;9.25;51.96
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:42:29;9.26;52.03
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:45:05;9.26;52.07
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:47:57;9.23;52.10
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:50:30;9.25;52.14
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:53:00;9.25;52.16
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:55:34;9.26;52.17
71098;SHT35;58754;47.622;-2.986;2022-12-10T09:58:04;9.26;52.22
71098;SHT35;58754;47.622;-2.986;2022-12-10T10:02:58;9.23;52.27
71098;SHT35;58754;47.622;-2.986;2022-12-10T10:08:02;9.27;52.36
71098;SHT35;58754;47.622;-2.986;2022-12-10T10:10:34;9.25;52.39
71098;SHT35;58754;47.622;-2.986;2022-12-10T10:13:20;9.26;52.44
71098;SHT35;58754;47.622;-2.986;2022-12-10T10:15:47;9.26;52.50
71098;SHT35;58754;47.622;-2.986;2022-12-10T10:18:21;9.26;52.51
71098;SHT35;58754;47.622;-2.986;2022-12-10T10:20:50;9.27;52.52
71098;SHT35;58754;47.622;-2.986;2022-12-10T10:23:16;9.27;52.58
71098;SHT35;58754;47.622;-2.986;2022-12-10T10:25:43;9.26;52.69
71098;SHT35;58754;47.622;-2.986;2022-12-10T10:28:16;9.26;52.71
71098;SHT35;58754;47.622;-2.986;2022-12-10T10:30:43;9.26;52.75
71098;SHT35;58754;47.622;-2.986;2022-12-10T10:33:12;9.27;52.80
71098;SHT35;58754;47.622;-2.986;2022-12-10T10:35:56;9.26;52.87
71098;SHT35;58754;47.622;-2.986;2022-12-10T10:38:26;9.27;52.91
71098;SHT35;58754;47.622;-2.986;2022-12-10T10:40:57;9.26;52.94
71098;SHT35;58754;47.622;-2.986;2022-12-10T10:43:27;9.26;53.01
71098;SHT35;58754;47.622;-2.986;2022-12-10T10:46:04;9.27;53.06
71098;SHT35;58754;47.622;-2.986;2022-12-10T10:48:32;9.29;53.09
71098;SHT35;58754;47.622;-2.986;2022-12-10T10:53:52;9.27;53.22
71098;SHT35;58754;47.622;-2.986;2022-12-10T10:56:31;9.27;53.31
71098;SHT35;58754;47.622;-2.986;2022-12-10T10:59:30;9.26;53.35
71098;SHT35;58754;47.622;-2.986;2022-12-10T11:02:24;9.27;53.41
71098;SHT35;58754;47.622;-2.986;2022-12-10T11:04:54;9.30;53.45
71098;SHT35;58754;47.622;-2.986;2022-12-10T11:07:37;9.27;53.49
71098;SHT35;58754;47.622;-2.986;2022-12-10T11:10:22;9.27;53.53
71098;SHT35;58754;47.622;-2.986;2022-12-10T11:13:03;9.26;53.58
71098;SHT35;58754;47.622;-2.986;2022-12-10T11:15:39;9.27;53.61
71098;SHT35;58754;47.622;-2.986;2022-12-10T11:18:34;9.27;53.68
71098;SHT35;58754;47.622;-2.986;2022-12-10T11:21:27;9.26;53.72
71098;SHT35;58754;47.622;-2.986;2022-12-10T11:23:54;9.27;53.77
71098;SHT35;58754;47.622;-2.986;2022-12-10T11:35:19;9.29;53.89
71098;SHT35;58754;47.622;-2.986;2022-12-10T11:37:58;9.30;53.97
71098;SHT35;58754;47.622;-2.986;2022-12-10T11:51:08;9.36;54.03
71098;SHT35;58754;47.622;-2.986;2022-12-10T11:56:37;9.37;54.09
71098;SHT35;58754;47.622;-2.986;2022-12-10T12:05:05;9.37;54.08
71098;SHT35;58754;47.622;-2.986;2022-12-10T12:14:05;9.37;54.19
71098;SHT35;58754;47.622;-2.986;2022-12-10T12:16:51;9.37;54.17
71098;SHT35;58754;47.622;-2.986;2022-12-10T12:19:32;9.37;54.27
71098;SHT35;58754;47.622;-2.986;2022-12-10T12:22:02;9.37;54.24
71098;SHT35;58754;47.622;-2.986;2022-12-10T12:24:41;9.40;54.34
71098;SHT35;58754;47.622;-2.986;2022-12-10T12:27:26;9.36;54.34
71098;SHT35;58754;47.622;-2.986;2022-12-10T12:30:12;9.39;54.38
71098;SHT35;58754;47.622;-2.986;2022-12-10T12:32:53;9.37;54.34
71098;SHT35;58754;47.622;-2.986;2022-12-10T12:38:31;9.39;54.36
71098;SHT35;58754;47.622;-2.986;2022-12-10T12:41:30;9.40;54.45
71098;SHT35;58754;47.622;-2.986;2022-12-10T12:44:07;9.40;54.52
71098;SHT35;58754;47.622;-2.986;2022-12-10T12:46:44;9.39;54.56
71098;SHT35;58754;47.622;-2.986;2022-12-10T12:49:13;9.40;54.61
71098;SHT35;58754;47.622;-2.986;2022-12-10T12:51:56;9.40;54.57
71098;SHT35;58754;47.622;-2.986;2022-12-10T12:54:24;9.40;54.68
71098;SHT35;58754;47.622;-2.986;2022-12-10T12:57:06;9.39;54.67
71098;SHT35;58754;47.622;-2.986;2022-12-10T12:59:57;9.42;54.63
71098;SHT35;58754;47.622;-2.986;2022-12-10T13:05:28;9.42;54.68
71098;SHT35;58754;47.622;-2.986;2022-12-10T13:08:25;9.42;54.70
71098;SHT35;58754;47.622;-2.986;2022-12-10T13:11:30;9.43;54.78
71098;SHT35;58754;47.622;-2.986;2022-12-10T13:14:11;9.43;54.87
71098;SHT35;58754;47.622;-2.986;2022-12-10T13:19:24;9.40;54.81
71098;SHT35;58754;47.622;-2.986;2022-12-10T13:24:42;9.42;54.85
71098;SHT35;58754;47.622;-2.986;2022-12-10T13:27:32;9.42;54.92
71098;SHT35;58754;47.622;-2.986;2022-12-10T13:33:00;9.43;54.91
71098;SHT35;58754;47.622;-2.986;2022-12-10T13:35:31;9.43;54.96
71098;SHT35;58754;47.622;-2.986;2022-12-10T13:38:04;9.42;54.90
71098;SHT35;58754;47.622;-2.986;2022-12-10T13:48:58;9.43;55.02
71098;SHT35;58754;47.622;-2.986;2022-12-10T14:00:34;9.43;55.08
71098;SHT35;58754;47.622;-2.986;2022-12-10T14:05:55;9.46;55.02
71098;SHT35;58754;47.622;-2.986;2022-12-10T14:08:31;9.43;55.16
71098;SHT35;58754;47.622;-2.986;2022-12-10T14:10:59;9.42;55.10
71098;SHT35;58754;47.622;-2.986;2022-12-10T14:13:39;9.44;55.15
71098;SHT35;58754;47.622;-2.986;2022-12-10T14:16:11;9.40;55.10
71098;SHT35;58754;47.622;-2.986;2022-12-10T14:18:38;9.46;55.13
71098;SHT35;58754;47.622;-2.986;2022-12-10T14:21:07;9.44;55.18
71098;SHT35;58754;47.622;-2.986;2022-12-10T14:23:34;9.47;55.19
71098;SHT35;58754;47.622;-2.986;2022-12-10T14:26:14;9.47;55.22
71098;SHT35;58754;47.622;-2.986;2022-12-10T14:28:43;9.46;55.19
71098;SHT35;58754;47.622;-2.986;2022-12-10T14:31:20;9.50;55.19
71098;SHT35;58754;47.622;-2.986;2022-12-10T14:33:48;9.47;55.19
71098;SHT35;58754;47.622;-2.986;2022-12-10T14:36:28;9.47;55.19
71098;SHT35;58754;47.622;-2.986;2022-12-10T14:38:55;9.46;55.21
71098;SHT35;58754;47.622;-2.986;2022-12-10T14:41:23;9.47;55.22
71098;SHT35;58754;47.622;-2.986;2022-12-10T14:43:49;9.47;55.26
71098;SHT35;58754;47.622;-2.986;2022-12-10T14:46:27;9.48;55.22
71098;SHT35;58754;47.622;-2.986;2022-12-10T14:48:53;9.50;55.23
71098;SHT35;58754;47.622;-2.986;2022-12-10T14:51:23;9.48;55.23
71098;SHT35;58754;47.622;-2.986;2022-12-10T14:53:50;9.50;55.22
71098;SHT35;58754;47.622;-2.986;2022-12-10T14:56:25;9.50;55.24
71098;SHT35;58754;47.622;-2.986;2022-12-10T14:59:19;9.48;55.29
71098;SHT35;58754;47.622;-2.986;2022-12-10T15:01:50;9.48;55.23
71098;SHT35;58754;47.622;-2.986;2022-12-10T15:04:20;9.48;55.28
71098;SHT35;58754;47.622;-2.986;2022-12-10T15:06:46;9.48;55.25
71098;SHT35;58754;47.622;-2.986;2022-12-10T15:09:23;9.48;55.27
71098;SHT35;58754;47.622;-2.986;2022-12-10T15:11:55;9.47;55.29
71098;SHT35;58754;47.622;-2.986;2022-12-10T15:14:22;9.51;55.30
71098;SHT35;58754;47.622;-2.986;2022-12-10T15:16:49;9.51;55.27
71098;SHT35;58754;47.622;-2.986;2022-12-10T15:21:58;9.50;55.28
71098;SHT35;58754;47.622;-2.986;2022-12-10T15:24:32;9.50;55.32
71098;SHT35;58754;47.622;-2.986;2022-12-10T15:27:00;9.53;55.33
71098;SHT35;58754;47.622;-2.986;2022-12-10T15:32:12;9.53;55.31
71098;SHT35;58754;47.622;-2.986;2022-12-10T15:34:48;9.47;55.39
71098;SHT35;58754;47.622;-2.986;2022-12-10T15:37:36;9.50;55.38
71098;SHT35;58754;47.622;-2.986;2022-12-10T15:40:06;9.51;55.36
71098;SHT35;58754;47.622;-2.986;2022-12-10T15:42:41;9.51;55.41
71098;SHT35;58754;47.622;-2.986;2022-12-10T15:45:24;9.50;55.40
71098;SHT35;58754;47.622;-2.986;2022-12-10T15:47:57;9.51;55.41
71098;SHT35;58754;47.622;-2.986;2022-12-10T15:50:26;9.51;55.41
71098;SHT35;58754;47.622;-2.986;2022-12-10T15:52:52;9.51;55.42
71098;SHT35;58754;47.622;-2.986;2022-12-10T15:55:18;9.53;55.44
71098;SHT35;58754;47.622;-2.986;2022-12-10T15:57:44;9.54;55.45
71098;SHT35;58754;47.622;-2.986;2022-12-10T16:00:27;9.54;55.46
71098;SHT35;58754;47.622;-2.986;2022-12-10T16:02:56;9.51;55.45
71098;SHT35;58754;47.622;-2.986;2022-12-10T16:05:28;9.54;55.52
71098;SHT35;58754;47.622;-2.986;2022-12-10T16:07:56;9.51;55.49
71098;SHT35;58754;47.622;-2.986;2022-12-10T16:10:25;9.53;55.49
71098;SHT35;58754;47.622;-2.986;2022-12-10T16:13:13;9.54;55.50
71098;SHT35;58754;47.622;-2.986;2022-12-10T16:15:51;9.54;55.53
71098;SHT35;58754;47.622;-2.986;2022-12-10T16:18:18;9.53;55.51
71098;SHT35;58754;47.622;-2.986;2022-12-10T16:20:44;9.54;55.53
71098;SHT35;58754;47.622;-2.986;2022-12-10T16:23:10;9.51;55.51
71098;SHT35;58754;47.622;-2.986;2022-12-10T16:25:38;9.53;55.52
71098;SHT35;58754;47.622;-2.986;2022-12-10T16:28:13;9.53;55.48
71098;SHT35;58754;47.622;-2.986;2022-12-10T16:33:15;9.53;55.50
71098;SHT35;58754;47.622;-2.986;2022-12-10T16:35:41;9.54;55.47
71098;SHT35;58754;47.622;-2.986;2022-12-10T16:38:08;9.55;55.46
71098;SHT35;58754;47.622;-2.986;2022-12-10T16:40:34;9.54;55.50
71098;SHT35;58754;47.622;-2.986;2022-12-10T16:43:00;9.53;55.48
71098;SHT35;58754;47.622;-2.986;2022-12-10T16:45:35;9.54;55.50
71098;SHT35;58754;47.622;-2.986;2022-12-10T16:48:02;9.54;55.47
71098;SHT35;58754;47.622;-2.986;2022-12-10T16:50:28;9.57;55.45
71098;SHT35;58754;47.622;-2.986;2022-12-10T16:52:55;9.54;55.43
71098;SHT35;58754;47.622;-2.986;2022-12-10T16:55:23;9.55;55.45
71098;SHT35;58754;47.622;-2.986;2022-12-10T16:57:49;9.53;55.44
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:00:21;9.53;55.44
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:02:48;9.54;55.47
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:05:24;9.55;55.49
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:07:50;9.55;55.44
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:10:15;9.53;55.46
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:12:41;9.55;55.45
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:15:12;9.55;55.47
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:17:38;9.55;55.45
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:20:18;9.54;55.48
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:22:43;9.54;55.50
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:25:09;9.55;55.50
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:27:35;9.54;55.51
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:30:00;9.57;55.49
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:32:26;9.55;55.51
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:34:52;9.55;55.57
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:37:19;9.54;55.59
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:39:46;9.55;55.57
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:42:11;9.53;55.59
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:44:37;9.58;55.57
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:47:19;9.57;55.58
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:49:45;9.57;55.61
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:52:11;9.57;55.63
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:54:37;9.57;55.63
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:57:09;9.57;55.67
71098;SHT35;58754;47.622;-2.986;2022-12-10T17:59:35;9.57;55.68
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:02:01;9.57;55.67
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:04:27;9.55;55.72
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:06:52;9.57;55.70
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:09:18;9.57;55.74
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:11:44;9.57;55.72
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:14:10;9.58;55.77
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:16:39;9.54;55.79
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:19:11;9.55;55.79
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:21:38;9.55;55.81
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:24:04;9.58;55.83
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:26:31;9.58;55.82
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:29:02;9.57;55.87
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:31:30;9.58;55.85
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:34:00;9.55;55.85
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:36:29;9.55;55.89
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:38:56;9.60;55.89
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:41:23;9.55;55.94
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:43:50;9.58;55.95
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:46:19;9.58;55.95
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:48:45;9.58;55.99
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:51:13;9.60;56.01
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:53:43;9.58;56.00
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:56:12;9.57;56.01
71098;SHT35;58754;47.622;-2.986;2022-12-10T18:58:39;9.58;56.03
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:01:04;9.58;56.04
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:03:32;9.58;56.05
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:05:58;9.58;56.10
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:08:24;9.60;56.09
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:10:50;9.57;56.12
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:13:16;9.58;56.12
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:15:43;9.58;56.12
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:18:13;9.61;56.18
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:20:39;9.60;56.15
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:23:05;9.61;56.19
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:25:31;9.60;56.19
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:27:57;9.60;56.20
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:30:25;9.61;56.24
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:32:51;9.60;56.25
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:35:20;9.63;56.27
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:37:49;9.60;56.28
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:40:25;9.60;56.27
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:42:51;9.61;56.31
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:45:18;9.61;56.31
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:47:47;9.63;56.33
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:50:18;9.61;56.36
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:52:45;9.61;56.36
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:55:12;9.61;56.39
71098;SHT35;58754;47.622;-2.986;2022-12-10T19:57:38;9.60;56.42
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:00:06;9.60;56.43
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:02:35;9.61;56.46
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:05:01;9.61;56.43
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:07:27;9.60;56.48
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:09:52;9.60;56.46
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:12:18;9.61;56.51
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:14:44;9.60;56.48
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:17:10;9.60;56.54
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:19:39;9.61;56.51
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:22:05;9.61;56.52
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:24:32;9.63;56.56
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:26:58;9.61;56.56
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:29:24;9.63;56.57
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:31:53;9.63;56.61
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:34:20;9.61;56.65
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:36:46;9.60;56.65
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:39:27;9.60;56.66
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:41:55;9.63;56.70
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:44:21;9.61;56.71
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:46:49;9.63;56.69
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:49:16;9.60;56.73
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:51:42;9.61;56.71
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:54:09;9.61;56.78
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:56:34;9.65;56.78
71098;SHT35;58754;47.622;-2.986;2022-12-10T20:59:00;9.61;56.77
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:01:26;9.61;56.86
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:03:52;9.64;56.82
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:06:21;9.63;56.82
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:08:49;9.64;56.82
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:11:14;9.63;56.86
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:13:41;9.61;56.93
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:16:12;9.64;56.90
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:18:38;9.64;56.90
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:21:04;9.63;56.88
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:23:31;9.64;56.93
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:25:57;9.64;56.93
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:28:24;9.63;56.97
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:30:50;9.61;56.96
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:33:18;9.63;57.00
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:35:44;9.64;56.99
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:38:11;9.64;57.03
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:40:42;9.63;57.01
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:43:20;9.64;57.01
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:45:53;9.63;57.06
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:48:22;9.64;57.09
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:50:55;9.64;57.08
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:53:21;9.64;57.11
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:55:47;9.64;57.08
71098;SHT35;58754;47.622;-2.986;2022-12-10T21:58:13;9.61;57.12
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:00:38;9.64;57.14
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:03:04;9.64;57.15
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:05:30;9.64;57.14
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:07:56;9.64;57.15
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:10:22;9.63;57.21
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:12:47;9.63;57.16
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:15:13;9.63;57.20
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:17:39;9.65;57.25
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:20:05;9.64;57.22
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:22:32;9.64;57.26
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:24:58;9.65;57.21
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:27:23;9.65;57.22
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:29:50;9.64;57.24
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:32:16;9.64;57.31
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:34:41;9.65;57.30
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:37:07;9.64;57.26
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:39:33;9.65;57.26
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:41:58;9.64;57.30
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:44:24;9.64;57.31
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:46:53;9.64;57.34
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:49:18;9.65;57.32
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:51:44;9.65;57.39
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:54:10;9.65;57.33
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:56:35;9.64;57.37
71098;SHT35;58754;47.622;-2.986;2022-12-10T22:59:02;9.65;57.37
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:01:29;9.64;57.40
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:03:55;9.64;57.41
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:06:21;9.67;57.42
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:08:47;9.64;57.40
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:11:14;9.64;57.44
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:13:41;9.64;57.42
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:16:09;9.67;57.46
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:18:36;9.64;57.46
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:21:02;9.67;57.49
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:23:28;9.64;57.53
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:25:54;9.67;57.48
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:28:20;9.65;57.48
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:30:54;9.69;57.47
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:33:20;9.65;57.54
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:35:46;9.67;57.53
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:38:12;9.69;57.56
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:40:42;9.65;57.53
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:43:09;9.67;57.47
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:45:35;9.65;57.55
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:48:01;9.67;57.56
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:50:27;9.69;57.56
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:53:00;9.65;57.58
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:55:26;9.69;57.57
71098;SHT35;58754;47.622;-2.986;2022-12-10T23:57:52;9.67;57.56
