sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75935;SDS011;64614;32.062;34.834;2022-12-10T00:01:52;20.58;;;13.88;;
75935;SDS011;64614;32.062;34.834;2022-12-10T00:04:18;22.23;;;14.15;;
75935;SDS011;64614;32.062;34.834;2022-12-10T00:06:45;21.40;;;14.75;;
75935;SDS011;64614;32.062;34.834;2022-12-10T00:09:13;22.67;;;15.45;;
75935;SDS011;64614;32.062;34.834;2022-12-10T00:11:41;20.52;;;13.95;;
75935;SDS011;64614;32.062;34.834;2022-12-10T00:14:06;20.70;;;13.70;;
75935;SDS011;64614;32.062;34.834;2022-12-10T00:16:32;24.65;;;15.70;;
75935;SDS011;64614;32.062;34.834;2022-12-10T00:19:01;22.55;;;14.85;;
75935;SDS011;64614;32.062;34.834;2022-12-10T00:21:29;23.30;;;14.90;;
75935;SDS011;64614;32.062;34.834;2022-12-10T00:23:56;21.58;;;14.25;;
75935;SDS011;64614;32.062;34.834;2022-12-10T00:26:26;22.50;;;15.60;;
75935;SDS011;64614;32.062;34.834;2022-12-10T00:28:54;22.60;;;14.48;;
75935;SDS011;64614;32.062;34.834;2022-12-10T00:31:22;21.95;;;14.52;;
75935;SDS011;64614;32.062;34.834;2022-12-10T00:33:50;23.15;;;14.38;;
75935;SDS011;64614;32.062;34.834;2022-12-10T00:36:20;24.70;;;14.93;;
75935;SDS011;64614;32.062;34.834;2022-12-10T00:38:47;21.90;;;14.82;;
75935;SDS011;64614;32.062;34.834;2022-12-10T00:41:14;23.88;;;14.02;;
75935;SDS011;64614;32.062;34.834;2022-12-10T00:43:40;24.60;;;15.00;;
75935;SDS011;64614;32.062;34.834;2022-12-10T00:46:06;21.85;;;14.02;;
75935;SDS011;64614;32.062;34.834;2022-12-10T00:48:32;22.85;;;14.52;;
75935;SDS011;64614;32.062;34.834;2022-12-10T00:51:00;24.83;;;15.40;;
75935;SDS011;64614;32.062;34.834;2022-12-10T00:53:28;22.35;;;14.35;;
75935;SDS011;64614;32.062;34.834;2022-12-10T00:55:55;23.23;;;14.75;;
75935;SDS011;64614;32.062;34.834;2022-12-10T00:58:21;24.17;;;15.75;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:00:48;22.30;;;14.70;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:03:14;20.80;;;14.55;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:05:39;22.73;;;14.55;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:08:05;23.52;;;14.10;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:10:31;23.55;;;15.57;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:12:57;28.75;;;14.75;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:15:23;24.08;;;15.52;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:17:48;23.42;;;15.95;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:20:14;22.17;;;15.43;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:22:41;23.33;;;15.00;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:25:07;21.33;;;14.95;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:27:33;21.25;;;14.77;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:29:58;22.60;;;15.05;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:32:24;21.42;;;13.65;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:34:50;23.08;;;14.13;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:37:15;23.17;;;14.93;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:39:41;22.25;;;14.15;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:42:09;24.13;;;15.23;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:47:05;23.95;;;15.27;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:49:33;21.50;;;14.20;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:51:59;21.15;;;14.35;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:54:27;24.63;;;14.93;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:57:02;21.73;;;15.23;;
75935;SDS011;64614;32.062;34.834;2022-12-10T01:59:39;21.50;;;14.85;;
75935;SDS011;64614;32.062;34.834;2022-12-10T02:13:30;21.45;;;14.73;;
75935;SDS011;64614;32.062;34.834;2022-12-10T02:16:17;21.52;;;14.15;;
75935;SDS011;64614;32.062;34.834;2022-12-10T02:18:56;21.80;;;15.07;;
75935;SDS011;64614;32.062;34.834;2022-12-10T02:21:30;22.05;;;15.25;;
75935;SDS011;64614;32.062;34.834;2022-12-10T02:24:02;22.23;;;15.25;;
75935;SDS011;64614;32.062;34.834;2022-12-10T02:26:43;21.80;;;14.63;;
75935;SDS011;64614;32.062;34.834;2022-12-10T02:29:15;22.65;;;14.88;;
75935;SDS011;64614;32.062;34.834;2022-12-10T02:31:46;25.27;;;15.50;;
75935;SDS011;64614;32.062;34.834;2022-12-10T02:34:16;24.52;;;14.23;;
75935;SDS011;64614;32.062;34.834;2022-12-10T02:36:45;20.73;;;14.02;;
75935;SDS011;64614;32.062;34.834;2022-12-10T02:39:15;20.02;;;14.20;;
75935;SDS011;64614;32.062;34.834;2022-12-10T02:41:47;21.50;;;14.40;;
75935;SDS011;64614;32.062;34.834;2022-12-10T02:44:17;20.52;;;14.35;;
75935;SDS011;64614;32.062;34.834;2022-12-10T02:46:45;23.23;;;14.13;;
75935;SDS011;64614;32.062;34.834;2022-12-10T02:49:14;23.63;;;14.80;;
75935;SDS011;64614;32.062;34.834;2022-12-10T02:51:41;22.73;;;15.07;;
75935;SDS011;64614;32.062;34.834;2022-12-10T02:54:33;22.63;;;14.45;;
75935;SDS011;64614;32.062;34.834;2022-12-10T02:57:03;21.45;;;14.43;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:00:09;23.45;;;15.95;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:02:55;21.52;;;13.93;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:05:57;23.35;;;14.20;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:08:33;22.67;;;14.18;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:11:07;19.92;;;13.65;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:13:48;22.25;;;14.63;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:16:20;21.35;;;14.60;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:18:50;24.40;;;14.88;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:21:21;21.83;;;14.50;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:23:50;20.45;;;13.40;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:26:16;23.38;;;15.15;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:28:55;21.95;;;14.55;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:31:25;24.02;;;15.10;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:33:52;22.67;;;14.85;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:36:19;23.42;;;16.67;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:38:46;20.50;;;14.00;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:41:12;21.88;;;14.35;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:43:54;23.20;;;13.27;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:46:22;20.50;;;13.57;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:48:48;20.02;;;13.73;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:51:15;22.13;;;15.02;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:53:40;21.83;;;14.00;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:56:06;22.60;;;14.55;;
75935;SDS011;64614;32.062;34.834;2022-12-10T03:58:32;22.60;;;14.32;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:00:58;20.95;;;13.80;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:03:23;24.20;;;14.85;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:05:49;21.67;;;14.23;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:08:15;24.67;;;14.75;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:10:40;22.50;;;13.88;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:13:06;22.27;;;14.18;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:15:50;22.35;;;13.63;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:18:34;22.13;;;14.00;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:21:00;25.08;;;16.20;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:23:44;25.10;;;14.85;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:26:28;23.65;;;14.15;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:29:12;28.60;;;14.25;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:31:37;26.92;;;14.20;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:34:03;26.98;;;14.20;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:36:29;24.50;;;14.18;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:38:55;24.45;;;13.77;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:41:22;27.15;;;14.85;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:43:47;43.65;;;14.13;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:46:13;23.80;;;14.65;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:48:41;23.45;;;13.85;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:51:07;27.33;;;14.77;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:53:33;23.77;;;14.32;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:55:58;26.25;;;13.30;;
75935;SDS011;64614;32.062;34.834;2022-12-10T04:58:30;27.85;;;15.48;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:01:01;33.20;;;16.17;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:03:28;27.38;;;14.93;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:05:54;24.67;;;13.75;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:08:19;26.35;;;16.58;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:10:45;25.80;;;15.73;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:13:11;26.52;;;14.57;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:15:39;26.35;;;14.30;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:18:05;29.48;;;16.50;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:20:32;30.70;;;17.52;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:22:57;28.90;;;14.13;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:25:42;29.23;;;15.48;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:28:20;27.52;;;15.98;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:30:47;25.35;;;14.60;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:33:13;27.55;;;14.90;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:35:39;27.63;;;14.63;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:38:05;26.83;;;15.00;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:40:41;25.40;;;15.20;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:43:07;27.00;;;14.63;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:45:34;24.08;;;15.30;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:48:01;23.58;;;14.30;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:50:27;22.02;;;13.90;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:52:55;29.20;;;17.38;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:55:45;26.73;;;16.63;;
75935;SDS011;64614;32.062;34.834;2022-12-10T05:58:10;27.33;;;17.52;;
75935;SDS011;64614;32.062;34.834;2022-12-10T06:00:38;30.10;;;17.00;;
75935;SDS011;64614;32.062;34.834;2022-12-10T06:03:06;30.98;;;17.73;;
75935;SDS011;64614;32.062;34.834;2022-12-10T06:05:37;33.65;;;17.70;;
75935;SDS011;64614;32.062;34.834;2022-12-10T06:08:05;28.30;;;16.90;;
75935;SDS011;64614;32.062;34.834;2022-12-10T06:10:33;29.58;;;15.98;;
75935;SDS011;64614;32.062;34.834;2022-12-10T06:13:00;26.42;;;15.85;;
75935;SDS011;64614;32.062;34.834;2022-12-10T06:15:26;28.50;;;16.25;;
75935;SDS011;64614;32.062;34.834;2022-12-10T06:17:53;28.77;;;16.98;;
75935;SDS011;64614;32.062;34.834;2022-12-10T06:20:20;27.23;;;16.52;;
75935;SDS011;64614;32.062;34.834;2022-12-10T06:22:46;27.73;;;16.38;;
75935;SDS011;64614;32.062;34.834;2022-12-10T06:25:11;25.00;;;16.10;;
75935;SDS011;64614;32.062;34.834;2022-12-10T06:30:19;26.45;;;16.55;;
75935;SDS011;64614;32.062;34.834;2022-12-10T06:32:59;31.08;;;16.40;;
75935;SDS011;64614;32.062;34.834;2022-12-10T06:35:47;24.77;;;15.95;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:00:05;22.88;;;15.32;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:02:31;27.50;;;15.40;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:04:57;22.85;;;14.18;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:07:23;25.10;;;14.20;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:09:48;24.85;;;14.63;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:12:14;23.05;;;14.63;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:14:40;22.40;;;13.73;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:17:06;23.98;;;14.68;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:19:31;25.15;;;15.25;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:21:57;26.15;;;14.80;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:24:23;25.17;;;14.18;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:26:49;27.55;;;15.32;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:29:18;27.48;;;15.75;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:31:45;28.77;;;16.77;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:34:13;26.40;;;16.25;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:36:39;28.05;;;16.15;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:39:05;27.08;;;17.02;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:41:33;27.95;;;16.33;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:44:00;27.05;;;15.70;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:46:27;24.58;;;15.38;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:51:33;25.60;;;14.65;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:54:00;26.67;;;15.50;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:56:26;25.92;;;15.48;;
75935;SDS011;64614;32.062;34.834;2022-12-10T07:58:52;27.20;;;16.20;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:01:24;24.05;;;14.60;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:03:51;24.20;;;14.25;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:06:19;25.55;;;15.65;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:08:46;27.90;;;16.52;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:11:13;26.00;;;15.75;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:13:40;22.00;;;15.50;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:16:12;25.77;;;16.30;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:18:40;24.98;;;15.10;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:21:07;23.95;;;14.63;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:23:35;23.58;;;14.80;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:26:04;26.08;;;15.55;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:28:31;26.52;;;16.20;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:30:57;24.65;;;15.27;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:33:23;28.33;;;15.68;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:35:49;23.80;;;15.05;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:38:14;23.48;;;14.52;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:40:40;25.52;;;14.43;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:43:06;25.60;;;14.00;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:45:33;22.88;;;13.75;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:47:59;24.65;;;15.43;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:50:26;21.90;;;13.93;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:52:52;23.92;;;14.35;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:55:19;21.63;;;13.70;;
75935;SDS011;64614;32.062;34.834;2022-12-10T08:57:44;23.83;;;15.02;;
75935;SDS011;64614;32.062;34.834;2022-12-10T09:00:10;21.50;;;12.85;;
75935;SDS011;64614;32.062;34.834;2022-12-10T09:02:38;22.40;;;13.25;;
75935;SDS011;64614;32.062;34.834;2022-12-10T09:05:04;22.33;;;13.27;;
75935;SDS011;64614;32.062;34.834;2022-12-10T09:07:30;20.75;;;12.50;;
75935;SDS011;64614;32.062;34.834;2022-12-10T09:09:56;19.17;;;12.27;;
75935;SDS011;64614;32.062;34.834;2022-12-10T09:12:22;21.65;;;13.63;;
75935;SDS011;64614;32.062;34.834;2022-12-10T09:14:48;21.08;;;13.02;;
75935;SDS011;64614;32.062;34.834;2022-12-10T09:17:13;23.30;;;13.82;;
75935;SDS011;64614;32.062;34.834;2022-12-10T09:19:39;23.40;;;15.05;;
75935;SDS011;64614;32.062;34.834;2022-12-10T09:22:05;21.98;;;14.95;;
75935;SDS011;64614;32.062;34.834;2022-12-10T09:24:31;26.38;;;16.10;;
75935;SDS011;64614;32.062;34.834;2022-12-10T09:26:56;27.48;;;15.30;;
75935;SDS011;64614;32.062;34.834;2022-12-10T09:29:23;27.10;;;15.95;;
75935;SDS011;64614;32.062;34.834;2022-12-10T09:31:51;26.77;;;15.82;;
75935;SDS011;64614;32.062;34.834;2022-12-10T09:36:43;23.45;;;14.23;;
75935;SDS011;64614;32.062;34.834;2022-12-10T09:39:09;23.63;;;14.32;;
75935;SDS011;64614;32.062;34.834;2022-12-10T09:44:55;23.65;;;13.05;;
75935;SDS011;64614;32.062;34.834;2022-12-10T09:47:46;20.65;;;13.38;;
75935;SDS011;64614;32.062;34.834;2022-12-10T09:53:12;18.88;;;12.20;;
75935;SDS011;64614;32.062;34.834;2022-12-10T09:55:43;21.85;;;12.15;;
75935;SDS011;64614;32.062;34.834;2022-12-10T09:58:18;23.33;;;13.00;;
75935;SDS011;64614;32.062;34.834;2022-12-10T10:00:47;21.02;;;12.45;;
75935;SDS011;64614;32.062;34.834;2022-12-10T10:03:16;19.52;;;11.77;;
75935;SDS011;64614;32.062;34.834;2022-12-10T10:05:44;27.30;;;12.52;;
75935;SDS011;64614;32.062;34.834;2022-12-10T10:13:32;22.88;;;11.85;;
75935;SDS011;64614;32.062;34.834;2022-12-10T10:18:52;18.45;;;11.55;;
75935;SDS011;64614;32.062;34.834;2022-12-10T10:21:25;21.20;;;11.27;;
75935;SDS011;64614;32.062;34.834;2022-12-10T10:23:53;21.45;;;10.93;;
75935;SDS011;64614;32.062;34.834;2022-12-10T10:26:20;19.23;;;11.43;;
75935;SDS011;64614;32.062;34.834;2022-12-10T10:28:45;16.15;;;10.07;;
75935;SDS011;64614;32.062;34.834;2022-12-10T10:31:22;22.35;;;10.93;;
75935;SDS011;64614;32.062;34.834;2022-12-10T10:33:52;19.98;;;10.40;;
75935;SDS011;64614;32.062;34.834;2022-12-10T10:36:23;24.65;;;11.90;;
75935;SDS011;64614;32.062;34.834;2022-12-10T10:38:53;18.50;;;10.02;;
75935;SDS011;64614;32.062;34.834;2022-12-10T10:41:19;17.98;;;9.32;;
75935;SDS011;64614;32.062;34.834;2022-12-10T10:43:44;27.60;;;11.25;;
75935;SDS011;64614;32.062;34.834;2022-12-10T10:46:47;21.48;;;10.65;;
75935;SDS011;64614;32.062;34.834;2022-12-10T10:49:27;19.58;;;10.13;;
75935;SDS011;64614;32.062;34.834;2022-12-10T10:51:59;24.10;;;10.55;;
75935;SDS011;64614;32.062;34.834;2022-12-10T10:54:38;20.05;;;10.45;;
75935;SDS011;64614;32.062;34.834;2022-12-10T10:57:27;17.52;;;10.25;;
75935;SDS011;64614;32.062;34.834;2022-12-10T11:00:26;17.13;;;10.30;;
75935;SDS011;64614;32.062;34.834;2022-12-10T11:02:51;22.45;;;9.95;;
75935;SDS011;64614;32.062;34.834;2022-12-10T11:05:25;21.00;;;11.07;;
75935;SDS011;64614;32.062;34.834;2022-12-10T11:16:02;23.20;;;10.07;;
75935;SDS011;64614;32.062;34.834;2022-12-10T11:21:21;21.77;;;10.65;;
75935;SDS011;64614;32.062;34.834;2022-12-10T11:23:48;26.65;;;10.00;;
75935;SDS011;64614;32.062;34.834;2022-12-10T11:46:46;19.33;;;9.52;;
75935;SDS011;64614;32.062;34.834;2022-12-10T11:49:24;26.60;;;9.77;;
75935;SDS011;64614;32.062;34.834;2022-12-10T12:00:57;20.20;;;10.18;;
75935;SDS011;64614;32.062;34.834;2022-12-10T12:19:26;17.50;;;9.23;;
75935;SDS011;64614;32.062;34.834;2022-12-10T12:21:58;17.98;;;9.57;;
75935;SDS011;64614;32.062;34.834;2022-12-10T12:24:38;17.08;;;8.77;;
75935;SDS011;64614;32.062;34.834;2022-12-10T12:27:51;19.92;;;9.75;;
75935;SDS011;64614;32.062;34.834;2022-12-10T12:30:16;17.40;;;9.77;;
75935;SDS011;64614;32.062;34.834;2022-12-10T12:35:41;20.45;;;9.32;;
75935;SDS011;64614;32.062;34.834;2022-12-10T12:40:59;17.45;;;10.25;;
75935;SDS011;64614;32.062;34.834;2022-12-10T12:43:48;17.00;;;9.48;;
75935;SDS011;64614;32.062;34.834;2022-12-10T12:46:19;17.05;;;10.25;;
75935;SDS011;64614;32.062;34.834;2022-12-10T12:48:59;17.58;;;9.57;;
75935;SDS011;64614;32.062;34.834;2022-12-10T12:51:39;22.63;;;10.75;;
75935;SDS011;64614;32.062;34.834;2022-12-10T12:54:25;18.98;;;10.65;;
75935;SDS011;64614;32.062;34.834;2022-12-10T13:04:44;17.05;;;9.25;;
75935;SDS011;64614;32.062;34.834;2022-12-10T13:09:46;17.23;;;9.70;;
75935;SDS011;64614;32.062;34.834;2022-12-10T13:12:29;16.45;;;10.07;;
75935;SDS011;64614;32.062;34.834;2022-12-10T13:15:16;15.65;;;9.65;;
75935;SDS011;64614;32.062;34.834;2022-12-10T13:20:45;16.25;;;9.82;;
75935;SDS011;64614;32.062;34.834;2022-12-10T13:31:40;15.68;;;10.15;;
75935;SDS011;64614;32.062;34.834;2022-12-10T13:37:03;18.10;;;10.90;;
75935;SDS011;64614;32.062;34.834;2022-12-10T13:39:48;15.25;;;10.45;;
75935;SDS011;64614;32.062;34.834;2022-12-10T13:42:27;14.65;;;9.63;;
75935;SDS011;64614;32.062;34.834;2022-12-10T13:47:48;16.58;;;10.07;;
75935;SDS011;64614;32.062;34.834;2022-12-10T13:50:19;15.70;;;9.82;;
75935;SDS011;64614;32.062;34.834;2022-12-10T13:55:29;23.15;;;12.27;;
75935;SDS011;64614;32.062;34.834;2022-12-10T14:06:27;22.83;;;12.40;;
75935;SDS011;64614;32.062;34.834;2022-12-10T14:09:04;26.98;;;13.65;;
75935;SDS011;64614;32.062;34.834;2022-12-10T14:11:37;23.17;;;13.27;;
75935;SDS011;64614;32.062;34.834;2022-12-10T14:14:13;40.15;;;15.57;;
75935;SDS011;64614;32.062;34.834;2022-12-10T14:16:47;27.17;;;15.77;;
75935;SDS011;64614;32.062;34.834;2022-12-10T14:19:14;24.73;;;15.50;;
75935;SDS011;64614;32.062;34.834;2022-12-10T14:21:41;33.05;;;14.80;;
75935;SDS011;64614;32.062;34.834;2022-12-10T14:24:26;26.95;;;16.35;;
75935;SDS011;64614;32.062;34.834;2022-12-10T14:26:57;27.60;;;15.30;;
75935;SDS011;64614;32.062;34.834;2022-12-10T14:29:26;25.77;;;13.00;;
75935;SDS011;64614;32.062;34.834;2022-12-10T14:31:53;21.10;;;12.88;;
75935;SDS011;64614;32.062;34.834;2022-12-10T14:34:26;24.48;;;13.20;;
75935;SDS011;64614;32.062;34.834;2022-12-10T14:36:57;24.98;;;13.13;;
75935;SDS011;64614;32.062;34.834;2022-12-10T14:39:27;20.85;;;12.60;;
75935;SDS011;64614;32.062;34.834;2022-12-10T14:41:56;25.80;;;13.07;;
75935;SDS011;64614;32.062;34.834;2022-12-10T14:44:24;22.83;;;13.05;;
75935;SDS011;64614;32.062;34.834;2022-12-10T14:46:51;26.67;;;12.82;;
75935;SDS011;64614;32.062;34.834;2022-12-10T14:49:22;25.08;;;13.75;;
75935;SDS011;64614;32.062;34.834;2022-12-10T14:51:49;24.60;;;13.35;;
75935;SDS011;64614;32.062;34.834;2022-12-10T14:54:35;26.02;;;13.32;;
75935;SDS011;64614;32.062;34.834;2022-12-10T14:57:03;23.50;;;12.57;;
75935;SDS011;64614;32.062;34.834;2022-12-10T14:59:34;26.63;;;12.65;;
75935;SDS011;64614;32.062;34.834;2022-12-10T15:05:26;19.25;;;11.55;;
75935;SDS011;64614;32.062;34.834;2022-12-10T15:08:00;19.80;;;12.43;;
75935;SDS011;64614;32.062;34.834;2022-12-10T15:10:49;19.48;;;12.90;;
75935;SDS011;64614;32.062;34.834;2022-12-10T15:13:25;22.60;;;11.95;;
75935;SDS011;64614;32.062;34.834;2022-12-10T15:15:57;28.92;;;13.50;;
75935;SDS011;64614;32.062;34.834;2022-12-10T15:18:31;20.83;;;12.88;;
75935;SDS011;64614;32.062;34.834;2022-12-10T15:23:36;24.52;;;12.75;;
75935;SDS011;64614;32.062;34.834;2022-12-10T15:28:46;23.17;;;12.73;;
75935;SDS011;64614;32.062;34.834;2022-12-10T15:31:34;21.52;;;12.15;;
75935;SDS011;64614;32.062;34.834;2022-12-10T15:34:00;21.77;;;12.25;;
75935;SDS011;64614;32.062;34.834;2022-12-10T15:36:36;22.90;;;12.15;;
75935;SDS011;64614;32.062;34.834;2022-12-10T15:39:26;20.88;;;12.73;;
75935;SDS011;64614;32.062;34.834;2022-12-10T15:41:53;22.58;;;12.63;;
75935;SDS011;64614;32.062;34.834;2022-12-10T15:49:42;20.95;;;12.88;;
75935;SDS011;64614;32.062;34.834;2022-12-10T15:52:30;23.35;;;11.85;;
75935;SDS011;64614;32.062;34.834;2022-12-10T15:57:23;22.05;;;12.00;;
75935;SDS011;64614;32.062;34.834;2022-12-10T15:59:57;20.33;;;11.23;;
75935;SDS011;64614;32.062;34.834;2022-12-10T16:02:40;21.67;;;11.45;;
75935;SDS011;64614;32.062;34.834;2022-12-10T16:05:12;20.98;;;11.65;;
75935;SDS011;64614;32.062;34.834;2022-12-10T16:07:40;21.33;;;11.70;;
75935;SDS011;64614;32.062;34.834;2022-12-10T16:10:06;19.25;;;11.38;;
