sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2022-12-10T00:01:57;50.96;34.26;67.47;;
61249;Laerm;47119;49.130;9.218;2022-12-10T00:04:25;45.14;30.98;60.07;;
61249;Laerm;47119;49.130;9.218;2022-12-10T00:07:01;48.03;30.55;61.58;;
61249;Laerm;47119;49.130;9.218;2022-12-10T00:09:34;47.54;33.95;67.33;;
61249;Laerm;47119;49.130;9.218;2022-12-10T00:12:27;48.96;30.75;66.11;;
61249;Laerm;47119;49.130;9.218;2022-12-10T00:14:55;43.21;31.52;57.20;;
61249;Laerm;47119;49.130;9.218;2022-12-10T00:17:23;43.53;30.70;58.95;;
61249;Laerm;47119;49.130;9.218;2022-12-10T00:19:52;49.88;31.98;67.20;;
61249;Laerm;47119;49.130;9.218;2022-12-10T00:22:21;50.94;30.97;69.63;;
61249;Laerm;47119;49.130;9.218;2022-12-10T00:24:48;51.17;31.46;68.36;;
61249;Laerm;47119;49.130;9.218;2022-12-10T00:27:15;36.04;29.82;45.63;;
61249;Laerm;47119;49.130;9.218;2022-12-10T00:29:42;44.09;30.23;62.59;;
61249;Laerm;47119;49.130;9.218;2022-12-10T00:32:09;52.06;32.08;74.41;;
61249;Laerm;47119;49.130;9.218;2022-12-10T00:34:37;37.93;30.49;46.20;;
61249;Laerm;47119;49.130;9.218;2022-12-10T00:37:04;47.71;30.99;67.83;;
61249;Laerm;47119;49.130;9.218;2022-12-10T00:39:33;43.82;30.16;63.01;;
61249;Laerm;47119;49.130;9.218;2022-12-10T00:42:04;42.46;32.91;57.33;;
61249;Laerm;47119;49.130;9.218;2022-12-10T00:44:31;44.95;31.76;62.93;;
61249;Laerm;47119;49.130;9.218;2022-12-10T00:46:59;47.79;31.42;68.32;;
61249;Laerm;47119;49.130;9.218;2022-12-10T00:49:28;46.76;31.42;63.60;;
61249;Laerm;47119;49.130;9.218;2022-12-10T00:51:56;47.64;33.03;65.30;;
61249;Laerm;47119;49.130;9.218;2022-12-10T00:54:23;42.11;32.46;53.81;;
61249;Laerm;47119;49.130;9.218;2022-12-10T00:56:51;47.45;31.99;62.76;;
61249;Laerm;47119;49.130;9.218;2022-12-10T00:59:19;46.49;32.43;65.88;;
61249;Laerm;47119;49.130;9.218;2022-12-10T01:01:46;43.19;31.47;54.61;;
61249;Laerm;47119;49.130;9.218;2022-12-10T01:04:16;47.08;31.31;62.11;;
61249;Laerm;47119;49.130;9.218;2022-12-10T01:06:50;39.71;31.54;49.77;;
61249;Laerm;47119;49.130;9.218;2022-12-10T01:09:22;49.68;32.36;70.50;;
61249;Laerm;47119;49.130;9.218;2022-12-10T01:11:57;47.06;31.52;65.59;;
61249;Laerm;47119;49.130;9.218;2022-12-10T01:14:29;41.73;32.00;55.09;;
61249;Laerm;47119;49.130;9.218;2022-12-10T01:16:59;48.16;30.28;66.35;;
61249;Laerm;47119;49.130;9.218;2022-12-10T01:19:32;45.86;31.90;64.25;;
61249;Laerm;47119;49.130;9.218;2022-12-10T01:22:02;41.58;29.84;53.44;;
61249;Laerm;47119;49.130;9.218;2022-12-10T01:24:30;46.15;30.67;67.24;;
61249;Laerm;47119;49.130;9.218;2022-12-10T01:27:01;47.37;31.25;68.81;;
61249;Laerm;47119;49.130;9.218;2022-12-10T01:29:29;43.80;30.82;62.53;;
61249;Laerm;47119;49.130;9.218;2022-12-10T01:31:57;40.40;30.59;50.68;;
61249;Laerm;47119;49.130;9.218;2022-12-10T01:34:25;39.18;29.98;51.41;;
61249;Laerm;47119;49.130;9.218;2022-12-10T01:36:56;38.28;30.16;53.34;;
61249;Laerm;47119;49.130;9.218;2022-12-10T01:39:24;34.12;29.96;42.72;;
61249;Laerm;47119;49.130;9.218;2022-12-10T01:41:54;41.10;30.00;53.08;;
61249;Laerm;47119;49.130;9.218;2022-12-10T01:45:03;38.13;29.58;53.71;;
61249;Laerm;47119;49.130;9.218;2022-12-10T01:47:34;39.96;30.46;59.70;;
61249;Laerm;47119;49.130;9.218;2022-12-10T01:50:06;41.60;30.50;56.96;;
61249;Laerm;47119;49.130;9.218;2022-12-10T01:52:37;47.62;30.70;69.05;;
61249;Laerm;47119;49.130;9.218;2022-12-10T01:55:37;38.94;29.36;54.96;;
61249;Laerm;47119;49.130;9.218;2022-12-10T01:58:09;39.46;30.83;50.93;;
61249;Laerm;47119;49.130;9.218;2022-12-10T02:01:03;40.01;31.06;57.20;;
61249;Laerm;47119;49.130;9.218;2022-12-10T02:03:44;46.53;30.51;64.62;;
61249;Laerm;47119;49.130;9.218;2022-12-10T02:06:29;43.81;30.57;61.64;;
61249;Laerm;47119;49.130;9.218;2022-12-10T02:09:09;41.47;30.95;57.77;;
61249;Laerm;47119;49.130;9.218;2022-12-10T02:11:45;44.68;30.84;64.49;;
61249;Laerm;47119;49.130;9.218;2022-12-10T02:14:20;37.03;30.77;46.31;;
61249;Laerm;47119;49.130;9.218;2022-12-10T02:16:58;44.11;29.82;60.66;;
61249;Laerm;47119;49.130;9.218;2022-12-10T02:19:51;50.08;32.00;67.49;;
61249;Laerm;47119;49.130;9.218;2022-12-10T02:22:23;47.50;30.53;64.36;;
61249;Laerm;47119;49.130;9.218;2022-12-10T02:24:54;44.89;30.75;64.81;;
61249;Laerm;47119;49.130;9.218;2022-12-10T02:27:29;36.83;30.74;46.62;;
61249;Laerm;47119;49.130;9.218;2022-12-10T02:30:01;45.70;31.36;65.14;;
61249;Laerm;47119;49.130;9.218;2022-12-10T02:32:33;43.98;32.42;64.15;;
61249;Laerm;47119;49.130;9.218;2022-12-10T02:35:09;44.44;32.68;61.82;;
61249;Laerm;47119;49.130;9.218;2022-12-10T02:37:45;44.44;30.02;64.28;;
61249;Laerm;47119;49.130;9.218;2022-12-10T02:40:20;36.70;29.86;46.97;;
61249;Laerm;47119;49.130;9.218;2022-12-10T02:42:52;43.26;29.88;61.52;;
61249;Laerm;47119;49.130;9.218;2022-12-10T02:45:27;36.36;30.35;55.21;;
61249;Laerm;47119;49.130;9.218;2022-12-10T02:48:02;39.20;30.94;47.85;;
61249;Laerm;47119;49.130;9.218;2022-12-10T02:50:39;37.95;30.68;47.03;;
61249;Laerm;47119;49.130;9.218;2022-12-10T02:53:07;39.55;31.14;50.84;;
61249;Laerm;47119;49.130;9.218;2022-12-10T02:55:55;36.58;29.57;48.92;;
61249;Laerm;47119;49.130;9.218;2022-12-10T02:58:42;42.87;30.57;55.16;;
61249;Laerm;47119;49.130;9.218;2022-12-10T03:01:26;39.25;29.60;56.40;;
61249;Laerm;47119;49.130;9.218;2022-12-10T03:04:04;39.47;30.13;52.37;;
61249;Laerm;47119;49.130;9.218;2022-12-10T03:06:40;38.89;30.47;49.88;;
61249;Laerm;47119;49.130;9.218;2022-12-10T03:09:19;36.77;30.12;45.85;;
61249;Laerm;47119;49.130;9.218;2022-12-10T03:11:56;52.46;30.69;70.31;;
61249;Laerm;47119;49.130;9.218;2022-12-10T03:14:30;40.40;30.86;55.59;;
61249;Laerm;47119;49.130;9.218;2022-12-10T03:17:01;35.97;30.43;48.40;;
61249;Laerm;47119;49.130;9.218;2022-12-10T03:19:36;33.89;29.89;44.87;;
61249;Laerm;47119;49.130;9.218;2022-12-10T03:22:06;38.93;30.42;51.72;;
61249;Laerm;47119;49.130;9.218;2022-12-10T03:24:36;41.59;30.85;53.28;;
61249;Laerm;47119;49.130;9.218;2022-12-10T03:27:06;36.45;30.29;47.15;;
61249;Laerm;47119;49.130;9.218;2022-12-10T03:29:45;33.54;30.41;37.10;;
61249;Laerm;47119;49.130;9.218;2022-12-10T03:32:15;41.83;30.27;57.49;;
61249;Laerm;47119;49.130;9.218;2022-12-10T03:34:44;40.39;30.17;55.09;;
61249;Laerm;47119;49.130;9.218;2022-12-10T03:37:13;45.99;30.77;62.49;;
61249;Laerm;47119;49.130;9.218;2022-12-10T03:39:41;43.58;31.19;54.75;;
61249;Laerm;47119;49.130;9.218;2022-12-10T03:42:12;36.34;31.20;47.38;;
61249;Laerm;47119;49.130;9.218;2022-12-10T03:44:39;38.16;31.28;50.40;;
61249;Laerm;47119;49.130;9.218;2022-12-10T03:47:13;48.82;32.09;60.12;;
61249;Laerm;47119;49.130;9.218;2022-12-10T03:49:44;49.31;40.03;65.42;;
61249;Laerm;47119;49.130;9.218;2022-12-10T03:52:13;46.78;32.19;71.62;;
61249;Laerm;47119;49.130;9.218;2022-12-10T03:55:09;43.55;30.93;64.86;;
61249;Laerm;47119;49.130;9.218;2022-12-10T03:57:37;40.42;30.75;55.31;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:00:07;42.79;32.55;58.99;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:02:42;44.79;32.05;57.10;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:05:11;42.57;31.18;62.28;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:07:41;35.98;31.64;41.95;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:10:09;45.22;31.83;63.09;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:12:38;48.75;32.73;62.89;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:15:07;44.02;31.11;59.30;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:17:53;48.88;31.28;65.98;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:20:20;43.55;31.37;62.32;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:23:05;50.38;32.09;75.14;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:25:50;55.97;32.81;74.21;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:28:34;38.62;31.24;47.79;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:31:05;47.80;32.58;69.01;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:33:35;49.12;34.54;65.48;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:36:06;43.14;33.64;52.65;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:38:33;45.72;32.39;61.07;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:41:00;47.70;32.51;67.33;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:43:27;46.48;33.75;58.04;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:45:55;43.48;33.35;59.14;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:48:22;56.72;34.30;82.82;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:50:51;47.12;34.54;65.54;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:53:20;47.01;35.83;58.16;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:55:50;41.98;34.17;52.38;;
61249;Laerm;47119;49.130;9.218;2022-12-10T04:58:17;40.78;30.21;52.47;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:00:49;43.83;31.27;61.63;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:03:17;49.40;31.66;67.17;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:05:44;44.49;31.37;61.56;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:08:15;46.33;33.17;62.57;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:10:44;38.18;30.77;49.04;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:13:11;54.84;34.61;76.38;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:15:38;42.46;33.26;55.09;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:18:06;46.94;33.59;64.45;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:20:35;46.96;34.00;64.25;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:23:02;53.28;31.51;74.05;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:25:48;40.92;30.86;50.95;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:28:20;42.40;31.26;56.02;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:30:47;45.58;30.79;61.23;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:33:14;44.09;31.64;61.74;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:35:41;50.77;32.05;66.66;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:38:09;48.30;33.83;63.01;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:40:36;48.81;33.04;68.16;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:43:07;48.10;34.93;61.05;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:45:35;46.36;31.64;64.58;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:48:05;51.45;35.15;68.04;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:50:35;49.25;33.79;65.13;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:53:03;50.21;34.12;66.42;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:55:31;43.82;33.36;53.40;;
61249;Laerm;47119;49.130;9.218;2022-12-10T05:58:01;48.44;31.53;63.53;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:00:34;40.96;32.35;54.04;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:03:01;43.15;33.67;51.86;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:05:36;50.43;32.45;69.25;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:08:06;52.26;35.21;74.02;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:10:36;55.73;34.92;74.02;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:13:04;55.76;36.52;75.02;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:15:39;48.72;37.27;64.44;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:18:09;48.02;37.98;60.07;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:20:38;46.85;36.21;55.74;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:23:07;52.61;37.38;69.60;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:25:38;50.02;37.79;66.22;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:28:08;44.95;35.34;58.32;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:30:37;48.39;35.81;62.66;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:33:07;48.70;34.47;62.45;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:35:37;46.22;35.26;59.11;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:38:05;52.19;35.15;68.34;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:40:32;49.19;35.13;66.02;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:42:59;49.77;38.26;62.50;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:45:28;57.10;40.03;74.46;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:47:59;50.94;38.61;66.19;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:50:26;49.68;37.17;64.46;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:52:53;50.24;36.77;66.05;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:55:23;49.36;38.88;58.31;;
61249;Laerm;47119;49.130;9.218;2022-12-10T06:57:50;49.10;35.57;69.89;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:00:18;51.75;33.58;70.68;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:02:46;51.18;35.65;66.87;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:05:15;52.04;39.87;66.28;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:07:42;51.68;38.03;65.23;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:10:13;49.92;39.76;61.42;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:12:41;52.73;39.74;65.35;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:15:10;50.15;37.96;65.69;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:17:40;48.99;34.99;63.92;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:20:09;51.80;37.01;66.93;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:22:39;48.95;36.56;63.22;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:25:07;54.42;38.41;72.03;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:27:34;55.12;38.69;79.78;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:30:02;53.10;36.90;69.37;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:32:29;51.81;41.69;64.62;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:34:56;54.55;40.48;74.92;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:37:27;50.63;36.15;65.95;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:39:57;58.58;41.62;79.55;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:42:25;53.94;41.70;68.30;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:44:52;49.21;38.92;65.22;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:47:19;52.51;40.74;67.56;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:49:46;51.90;39.92;62.55;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:52:13;53.13;41.38;63.52;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:54:40;49.29;40.70;61.54;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:57:09;52.42;38.75;67.00;;
61249;Laerm;47119;49.130;9.218;2022-12-10T07:59:38;54.15;42.05;67.08;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:02:07;50.33;38.86;67.38;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:04:34;52.81;39.88;66.12;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:07:03;52.14;40.20;66.67;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:09:30;51.46;39.61;61.84;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:11:58;64.45;37.82;82.66;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:14:26;57.80;42.43;73.80;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:16:57;65.19;41.94;84.58;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:19:24;53.62;44.12;65.95;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:21:52;50.71;39.47;62.90;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:24:21;51.83;40.13;65.14;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:26:51;54.81;39.35;67.76;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:29:20;51.42;40.69;64.70;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:31:52;52.20;42.00;65.57;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:34:20;54.32;43.98;65.61;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:36:47;52.65;38.87;65.74;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:39:14;54.44;40.43;65.77;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:41:43;55.00;43.42;67.01;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:44:11;55.96;45.74;72.30;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:46:39;52.65;42.22;65.34;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:49:07;53.50;43.78;68.46;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:51:35;54.08;39.93;68.11;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:54:02;52.75;38.38;64.52;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:56:30;52.71;42.23;65.98;;
61249;Laerm;47119;49.130;9.218;2022-12-10T08:58:57;53.85;42.76;67.67;;
61249;Laerm;47119;49.130;9.218;2022-12-10T09:01:26;55.40;42.89;66.32;;
61249;Laerm;47119;49.130;9.218;2022-12-10T09:03:54;52.86;42.85;67.94;;
61249;Laerm;47119;49.130;9.218;2022-12-10T09:06:24;63.33;43.62;81.52;;
61249;Laerm;47119;49.130;9.218;2022-12-10T09:08:52;59.93;44.20;75.62;;
61249;Laerm;47119;49.130;9.218;2022-12-10T09:11:22;52.98;43.68;65.25;;
61249;Laerm;47119;49.130;9.218;2022-12-10T09:13:52;55.59;41.92;74.18;;
61249;Laerm;47119;49.130;9.218;2022-12-10T09:16:23;55.12;42.36;73.64;;
61249;Laerm;47119;49.130;9.218;2022-12-10T09:18:57;51.67;41.48;60.80;;
61249;Laerm;47119;49.130;9.218;2022-12-10T09:21:26;52.98;38.42;68.93;;
61249;Laerm;47119;49.130;9.218;2022-12-10T09:23:55;55.11;43.01;71.86;;
61249;Laerm;47119;49.130;9.218;2022-12-10T09:26:24;54.34;39.26;68.57;;
61249;Laerm;47119;49.130;9.218;2022-12-10T09:28:52;54.28;41.25;68.03;;
61249;Laerm;47119;49.130;9.218;2022-12-10T09:31:22;52.86;41.25;66.89;;
61249;Laerm;47119;49.130;9.218;2022-12-10T09:33:53;55.05;44.91;64.98;;
61249;Laerm;47119;49.130;9.218;2022-12-10T09:36:22;56.83;42.14;71.42;;
61249;Laerm;47119;49.130;9.218;2022-12-10T09:38:50;54.52;40.69;66.75;;
61249;Laerm;47119;49.130;9.218;2022-12-10T09:41:59;54.83;42.99;67.17;;
61249;Laerm;47119;49.130;9.218;2022-12-10T09:44:45;54.29;43.03;69.97;;
61249;Laerm;47119;49.130;9.218;2022-12-10T09:47:25;55.00;43.07;68.44;;
61249;Laerm;47119;49.130;9.218;2022-12-10T09:50:02;53.29;42.92;64.45;;
61249;Laerm;47119;49.130;9.218;2022-12-10T09:52:39;53.75;40.39;68.44;;
61249;Laerm;47119;49.130;9.218;2022-12-10T09:55:16;56.55;42.32;70.90;;
61249;Laerm;47119;49.130;9.218;2022-12-10T09:57:48;53.46;41.83;65.10;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:00:23;57.59;44.65;76.61;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:02:57;55.09;42.01;68.55;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:05:28;56.20;41.95;75.11;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:08:01;55.11;45.59;66.59;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:10:33;54.09;43.00;68.96;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:13:14;54.33;42.22;68.72;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:15:45;53.95;44.36;66.93;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:18:23;53.26;42.22;63.20;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:20:56;54.66;42.40;67.92;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:23:24;55.24;40.77;68.35;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:25:56;54.67;42.94;70.93;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:28:27;55.68;43.44;66.88;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:30:55;54.20;44.41;66.96;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:33:22;53.76;41.71;67.28;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:35:55;55.63;42.78;70.19;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:38:28;56.07;44.55;71.88;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:40:59;53.88;40.42;65.90;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:43:32;55.25;45.21;69.34;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:46:04;56.35;44.87;71.30;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:48:31;54.66;44.97;65.70;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:51:07;53.27;43.19;66.90;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:53:41;53.71;44.34;68.61;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:56:14;54.85;42.26;68.87;;
61249;Laerm;47119;49.130;9.218;2022-12-10T10:58:56;55.08;45.18;65.81;;
61249;Laerm;47119;49.130;9.218;2022-12-10T11:01:43;56.40;49.81;67.70;;
61249;Laerm;47119;49.130;9.218;2022-12-10T11:04:13;55.29;44.28;65.04;;
61249;Laerm;47119;49.130;9.218;2022-12-10T11:06:45;55.46;45.39;66.92;;
61249;Laerm;47119;49.130;9.218;2022-12-10T11:09:21;55.24;42.51;68.55;;
61249;Laerm;47119;49.130;9.218;2022-12-10T11:11:58;55.43;44.99;67.13;;
61249;Laerm;47119;49.130;9.218;2022-12-10T11:14:33;56.32;44.79;66.10;;
61249;Laerm;47119;49.130;9.218;2022-12-10T11:17:19;53.37;44.13;67.33;;
61249;Laerm;47119;49.130;9.218;2022-12-10T11:19:56;53.46;42.67;66.95;;
61249;Laerm;47119;49.130;9.218;2022-12-10T11:22:27;56.91;45.44;73.03;;
61249;Laerm;47119;49.130;9.218;2022-12-10T11:24:54;53.90;43.69;64.56;;
61249;Laerm;47119;49.130;9.218;2022-12-10T11:27:47;55.56;43.30;66.70;;
61249;Laerm;47119;49.130;9.218;2022-12-10T11:30:20;53.61;43.21;63.43;;
61249;Laerm;47119;49.130;9.218;2022-12-10T11:33:20;56.39;46.89;79.17;;
61249;Laerm;47119;49.130;9.218;2022-12-10T11:36:04;57.09;45.37;75.42;;
61249;Laerm;47119;49.130;9.218;2022-12-10T11:38:48;62.51;42.33;81.66;;
61249;Laerm;47119;49.130;9.218;2022-12-10T11:41:32;67.89;45.91;82.38;;
61249;Laerm;47119;49.130;9.218;2022-12-10T11:44:26;55.10;41.66;68.77;;
61249;Laerm;47119;49.130;9.218;2022-12-10T11:47:21;53.80;42.21;65.94;;
61249;Laerm;47119;49.130;9.218;2022-12-10T11:50:08;59.25;43.66;81.51;;
61249;Laerm;47119;49.130;9.218;2022-12-10T11:53:02;57.95;45.01;78.50;;
61249;Laerm;47119;49.130;9.218;2022-12-10T11:55:46;54.97;45.00;68.75;;
61249;Laerm;47119;49.130;9.218;2022-12-10T11:58:48;54.69;40.82;70.47;;
61249;Laerm;47119;49.130;9.218;2022-12-10T12:01:37;54.11;43.68;67.22;;
61249;Laerm;47119;49.130;9.218;2022-12-10T12:04:25;55.21;41.49;68.11;;
61249;Laerm;47119;49.130;9.218;2022-12-10T12:07:21;54.57;42.95;71.49;;
61249;Laerm;47119;49.130;9.218;2022-12-10T12:10:35;54.74;39.61;67.71;;
61249;Laerm;47119;49.130;9.218;2022-12-10T12:13:12;54.80;42.00;70.56;;
61249;Laerm;47119;49.130;9.218;2022-12-10T12:15:50;53.12;44.09;65.83;;
61249;Laerm;47119;49.130;9.218;2022-12-10T12:18:28;55.60;39.31;70.37;;
61249;Laerm;47119;49.130;9.218;2022-12-10T12:21:03;56.56;43.26;80.97;;
61249;Laerm;47119;49.130;9.218;2022-12-10T12:23:39;56.28;44.19;66.13;;
61249;Laerm;47119;49.130;9.218;2022-12-10T12:26:15;57.14;45.77;67.48;;
61249;Laerm;47119;49.130;9.218;2022-12-10T12:28:52;52.74;42.67;66.79;;
61249;Laerm;47119;49.130;9.218;2022-12-10T12:31:34;53.97;42.74;64.48;;
61249;Laerm;47119;49.130;9.218;2022-12-10T12:34:10;53.78;43.19;67.58;;
61249;Laerm;47119;49.130;9.218;2022-12-10T12:36:44;56.23;50.23;64.39;;
61249;Laerm;47119;49.130;9.218;2022-12-10T12:39:23;57.99;50.95;70.30;;
61249;Laerm;47119;49.130;9.218;2022-12-10T12:42:03;57.35;52.70;64.84;;
61249;Laerm;47119;49.130;9.218;2022-12-10T12:44:41;58.06;53.40;68.18;;
61249;Laerm;47119;49.130;9.218;2022-12-10T12:47:25;59.09;53.06;72.28;;
61249;Laerm;47119;49.130;9.218;2022-12-10T12:50:21;57.57;52.18;69.78;;
