sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2022-12-10T00:01:32;1.65;1.65;1.64;1.55;12.37;12.36;12.36;12.31;10.59;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T00:04:00;2.07;2.06;2.05;1.93;15.43;15.42;15.41;15.35;13.21;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T00:06:27;2.04;2.03;2.02;1.89;15.10;15.10;15.09;15.02;12.91;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T00:08:55;1.95;1.94;1.92;1.80;14.36;14.35;14.34;14.28;12.27;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T00:11:21;1.45;1.44;1.43;1.34;10.71;10.71;10.70;10.65;9.16;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T00:13:49;1.41;1.41;1.40;1.32;10.50;10.50;10.50;10.45;8.99;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T00:16:17;1.53;1.52;1.52;1.42;11.38;11.37;11.37;11.32;9.74;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T00:18:45;1.23;1.23;1.22;1.14;9.12;9.12;9.12;9.07;7.80;0.59
70088;SPS30;57460;47.134;19.888;2022-12-10T00:21:12;1.57;1.55;1.53;1.42;11.37;11.37;11.36;11.29;9.69;0.59
70088;SPS30;57460;47.134;19.888;2022-12-10T00:23:41;1.28;1.27;1.25;1.16;9.25;9.25;9.24;9.19;7.88;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T00:28:37;1.02;1.01;1.00;0.93;7.42;7.42;7.42;7.38;6.33;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T00:31:05;0.76;0.75;0.75;0.70;5.57;5.56;5.56;5.53;4.75;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T00:33:32;1.73;1.72;1.71;1.60;12.76;12.75;12.75;12.69;10.91;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T00:36:09;1.30;1.29;1.28;1.20;9.56;9.56;9.55;9.51;8.17;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T00:38:47;1.90;1.90;1.90;1.80;14.38;14.37;14.37;14.32;12.34;0.54
70088;SPS30;57460;47.134;19.888;2022-12-10T00:41:14;3.29;3.29;3.29;3.11;24.84;24.83;24.82;24.74;21.31;0.55
70088;SPS30;57460;47.134;19.888;2022-12-10T00:43:41;2.80;2.80;2.80;2.65;21.13;21.12;21.12;21.04;18.13;0.54
70088;SPS30;57460;47.134;19.888;2022-12-10T00:46:08;3.10;3.10;3.10;2.93;23.41;23.41;23.40;23.32;20.09;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T00:48:38;3.20;3.20;3.20;3.02;24.14;24.14;24.13;24.05;20.71;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T00:51:08;2.16;2.15;2.14;2.01;16.07;16.06;16.06;15.99;13.76;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T00:53:37;1.87;1.87;1.87;1.76;14.03;14.03;14.02;13.97;12.02;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T00:56:05;2.01;2.01;2.00;1.89;15.06;15.06;15.05;14.99;12.90;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T00:58:38;1.88;1.88;1.87;1.75;14.01;14.01;14.00;13.94;12.00;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T01:01:19;0.93;0.93;0.93;0.87;6.97;6.97;6.96;6.93;5.97;0.59
70088;SPS30;57460;47.134;19.888;2022-12-10T01:03:48;1.41;1.40;1.39;1.31;10.43;10.43;10.42;10.37;8.92;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T01:06:26;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;5.90;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T01:08:56;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.54;6.50;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T01:11:31;1.46;1.46;1.45;1.37;10.97;10.97;10.97;10.93;9.41;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T01:14:02;1.59;1.58;1.58;1.49;11.89;11.89;11.88;11.84;10.19;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T01:16:33;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.07;5.23;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T01:18:59;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.13;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T01:21:28;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.23;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T01:23:55;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.14;8.73;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T01:26:27;1.20;1.20;1.20;1.13;9.05;9.05;9.04;9.01;7.76;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T01:28:59;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.90;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T01:31:32;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.09;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T01:34:05;1.64;1.64;1.64;1.54;12.32;12.32;12.31;12.26;10.56;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T01:36:37;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.77;7.56;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T01:39:09;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.48;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T01:41:45;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.44;8.99;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T01:46:47;1.92;1.92;1.92;1.82;14.50;14.50;14.49;14.44;12.44;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T01:49:22;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.42;10.70;0.55
70088;SPS30;57460;47.134;19.888;2022-12-10T01:51:53;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.02;10.36;0.55
70088;SPS30;57460;47.134;19.888;2022-12-10T01:54:25;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.94;6.84;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T01:57:12;1.54;1.54;1.54;1.46;11.64;11.63;11.63;11.59;9.98;0.55
70088;SPS30;57460;47.134;19.888;2022-12-10T01:59:45;1.38;1.38;1.38;1.30;10.39;10.38;10.38;10.34;8.91;0.54
70088;SPS30;57460;47.134;19.888;2022-12-10T02:07:55;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.61;8.28;0.55
70088;SPS30;57460;47.134;19.888;2022-12-10T02:13:25;1.41;1.41;1.41;1.33;10.59;10.59;10.59;10.55;9.08;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T02:16:07;1.75;1.75;1.74;1.64;13.13;13.13;13.13;13.08;11.26;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T02:18:46;1.33;1.33;1.33;1.25;9.98;9.97;9.97;9.93;8.55;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T02:21:23;1.55;1.55;1.54;1.45;11.55;11.55;11.55;11.50;9.89;0.59
70088;SPS30;57460;47.134;19.888;2022-12-10T02:24:06;1.27;1.27;1.26;1.18;9.46;9.46;9.45;9.41;8.09;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T02:26:46;1.08;1.07;1.07;1.00;7.98;7.98;7.98;7.94;6.83;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T02:29:40;0.91;0.90;0.90;0.85;6.76;6.76;6.76;6.73;5.79;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T02:32:11;0.99;0.99;0.98;0.93;7.39;7.39;7.39;7.36;6.33;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T02:34:49;1.00;0.99;0.99;0.93;7.46;7.46;7.45;7.42;6.39;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T02:37:38;1.92;1.91;1.89;1.78;14.19;14.18;14.17;14.11;12.13;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T02:40:20;3.09;3.08;3.06;2.87;22.91;22.91;22.90;22.79;19.60;0.59
70088;SPS30;57460;47.134;19.888;2022-12-10T02:43:00;3.31;3.30;3.29;3.09;24.69;24.69;24.67;24.57;21.14;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T02:45:29;3.93;3.91;3.87;3.61;28.83;28.83;28.81;28.66;24.62;0.61
70088;SPS30;57460;47.134;19.888;2022-12-10T02:48:01;3.06;3.05;3.03;2.85;22.78;22.78;22.76;22.67;19.50;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T02:50:32;2.06;2.06;2.06;1.95;15.58;15.58;15.57;15.52;13.37;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T02:52:59;1.79;1.79;1.79;1.69;13.51;13.51;13.51;13.46;11.59;0.55
70088;SPS30;57460;47.134;19.888;2022-12-10T02:55:29;1.84;1.84;1.84;1.74;13.89;13.89;13.88;13.83;11.92;0.53
70088;SPS30;57460;47.134;19.888;2022-12-10T03:01:32;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.21;10.52;0.54
70088;SPS30;57460;47.134;19.888;2022-12-10T03:04:26;2.30;2.30;2.30;2.17;17.36;17.35;17.35;17.29;14.89;0.55
70088;SPS30;57460;47.134;19.888;2022-12-10T03:07:10;3.07;3.06;3.04;2.86;22.86;22.86;22.85;22.75;19.57;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T03:09:48;2.05;2.05;2.04;1.91;15.28;15.27;15.26;15.20;13.07;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T03:14:56;1.74;1.74;1.74;1.65;13.14;13.14;13.14;13.09;11.28;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T03:17:26;2.24;2.24;2.24;2.12;16.90;16.90;16.89;16.83;14.50;0.55
70088;SPS30;57460;47.134;19.888;2022-12-10T03:19:56;2.86;2.86;2.86;2.70;21.60;21.59;21.58;21.51;18.53;0.55
70088;SPS30;57460;47.134;19.888;2022-12-10T03:22:28;2.68;2.68;2.68;2.53;20.18;20.18;20.17;20.10;17.31;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T03:24:57;2.13;2.13;2.13;2.01;16.05;16.05;16.04;15.99;13.77;0.54
70088;SPS30;57460;47.134;19.888;2022-12-10T03:27:28;2.30;2.30;2.30;2.18;17.37;17.37;17.36;17.30;14.90;0.55
70088;SPS30;57460;47.134;19.888;2022-12-10T03:29:59;2.37;2.37;2.36;2.23;17.78;17.78;17.77;17.71;15.25;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T03:32:26;3.76;3.75;3.73;3.51;28.03;28.03;28.01;27.89;24.00;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T03:34:55;3.88;3.88;3.87;3.65;29.14;29.14;29.13;29.02;24.98;0.55
70088;SPS30;57460;47.134;19.888;2022-12-10T03:37:25;3.80;3.80;3.80;3.59;28.69;28.68;28.67;28.57;24.62;0.53
70088;SPS30;57460;47.134;19.888;2022-12-10T03:39:57;6.56;6.56;6.56;6.21;49.55;49.55;49.53;49.35;42.52;0.54
70088;SPS30;57460;47.134;19.888;2022-12-10T03:42:29;6.71;6.70;6.69;6.30;50.33;50.32;50.30;50.10;43.13;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T03:44:55;6.03;6.01;5.97;5.60;44.69;44.68;44.66;44.45;38.22;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T03:47:24;7.27;7.25;7.22;6.78;54.18;54.17;54.14;53.91;46.39;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T03:49:50;7.92;7.91;7.90;7.45;59.52;59.51;59.49;59.27;51.04;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T03:52:22;7.02;7.02;7.02;6.63;52.94;52.93;52.91;52.72;45.41;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T03:54:53;6.80;6.79;6.77;6.38;50.97;50.96;50.94;50.74;43.68;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T03:57:22;6.13;6.12;6.08;5.71;45.61;45.60;45.57;45.38;39.03;0.59
70088;SPS30;57460;47.134;19.888;2022-12-10T03:59:50;6.07;6.05;6.02;5.64;45.08;45.07;45.04;44.84;38.56;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T04:02:25;5.93;5.91;5.88;5.51;44.02;44.01;43.99;43.79;37.66;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T04:04:51;6.50;6.48;6.45;6.07;48.49;48.48;48.45;48.25;41.52;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T04:07:17;4.66;4.64;4.59;4.28;34.21;34.20;34.17;34.00;29.20;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T04:09:43;5.72;5.69;5.63;5.26;42.01;42.01;41.98;41.76;35.88;0.59
70088;SPS30;57460;47.134;19.888;2022-12-10T04:12:09;7.36;7.33;7.26;6.80;54.26;54.25;54.22;53.95;46.37;0.59
70088;SPS30;57460;47.134;19.888;2022-12-10T04:14:38;9.59;9.54;9.44;8.81;70.36;70.35;70.30;69.93;60.07;0.61
70088;SPS30;57460;47.134;19.888;2022-12-10T04:17:26;9.29;9.26;9.19;8.61;68.75;68.74;68.69;68.38;58.79;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T04:19:51;11.10;11.02;10.87;10.10;80.68;80.66;80.60;80.14;68.78;0.61
70088;SPS30;57460;47.134;19.888;2022-12-10T04:22:17;8.63;8.57;8.46;7.87;62.87;62.86;62.81;62.46;53.62;0.61
70088;SPS30;57460;47.134;19.888;2022-12-10T04:25:01;5.67;5.64;5.59;5.23;41.76;41.75;41.73;41.52;35.69;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T04:27:46;4.56;4.53;4.48;4.18;33.35;33.34;33.32;33.14;28.46;0.61
70088;SPS30;57460;47.134;19.888;2022-12-10T04:30:12;5.74;5.71;5.65;5.28;42.13;42.12;42.09;41.88;35.97;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T04:32:38;5.80;5.78;5.74;5.39;43.06;43.05;43.02;42.83;36.84;0.59
70088;SPS30;57460;47.134;19.888;2022-12-10T04:35:05;4.56;4.54;4.50;4.20;33.56;33.55;33.53;33.36;28.67;0.59
70088;SPS30;57460;47.134;19.888;2022-12-10T04:37:31;6.01;5.97;5.89;5.47;43.70;43.69;43.66;43.41;37.25;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T04:39:58;5.36;5.33;5.28;4.93;39.37;39.36;39.34;39.14;33.63;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T04:42:30;6.49;6.45;6.38;5.95;47.54;47.53;47.49;47.25;40.58;0.59
70088;SPS30;57460;47.134;19.888;2022-12-10T04:44:56;5.89;5.86;5.81;5.44;43.41;43.40;43.37;43.16;37.10;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T04:47:22;6.55;6.52;6.47;6.06;48.39;48.38;48.35;48.12;41.37;0.61
70088;SPS30;57460;47.134;19.888;2022-12-10T04:49:48;6.99;6.96;6.89;6.45;51.51;51.50;51.47;51.22;44.02;0.59
70088;SPS30;57460;47.134;19.888;2022-12-10T04:52:15;7.28;7.26;7.22;6.77;54.07;54.06;54.03;53.79;46.26;0.59
70088;SPS30;57460;47.134;19.888;2022-12-10T04:54:42;6.50;6.48;6.46;6.08;48.52;48.51;48.49;48.29;41.56;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T04:57:09;5.59;5.59;5.57;5.26;41.96;41.95;41.94;41.77;35.96;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T04:59:39;6.48;6.45;6.40;5.99;47.80;47.80;47.77;47.54;40.86;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T05:02:07;9.35;9.32;9.27;8.71;69.51;69.50;69.46;69.16;59.49;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T05:04:38;9.17;9.12;9.04;8.45;67.44;67.43;67.39;67.05;57.61;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T05:10:36;6.25;6.24;6.21;5.84;46.62;46.61;46.59;46.39;39.92;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T05:13:11;4.59;4.57;4.54;4.24;33.89;33.89;33.86;33.70;28.97;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T05:15:37;6.49;6.43;6.33;5.86;46.81;46.79;46.75;46.47;39.84;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T05:18:17;7.63;7.60;7.54;7.06;56.40;56.38;56.35;56.09;48.21;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T05:20:46;6.01;6.00;5.96;5.60;44.72;44.72;44.69;44.50;38.28;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T05:23:12;4.04;4.02;4.00;3.76;30.02;30.01;30.00;29.87;25.69;0.59
70088;SPS30;57460;47.134;19.888;2022-12-10T05:28:34;2.11;2.09;2.06;1.91;15.23;15.22;15.21;15.12;12.96;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T05:31:05;2.24;2.23;2.21;2.06;16.48;16.47;16.46;16.38;14.07;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T05:33:37;1.76;1.75;1.73;1.62;12.94;12.94;12.93;12.86;11.06;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T05:36:03;3.99;3.97;3.92;3.66;29.22;29.21;29.19;29.03;24.93;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T05:38:31;4.09;4.08;4.06;3.82;30.49;30.49;30.47;30.34;26.11;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T05:41:01;6.01;5.99;5.93;5.55;44.32;44.31;44.28;44.07;37.87;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T05:43:29;7.04;7.02;6.97;6.53;52.14;52.13;52.10;51.86;44.59;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T05:46:01;7.21;7.18;7.11;6.64;53.04;53.03;52.99;52.73;45.30;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T05:48:29;7.08;7.05;6.99;6.54;52.20;52.19;52.16;51.90;44.61;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T05:51:20;8.84;8.83;8.82;8.33;66.52;66.51;66.48;66.23;57.04;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T05:53:51;8.89;8.87;8.85;8.34;66.61;66.60;66.57;66.31;57.09;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T05:56:19;8.21;8.20;8.16;7.67;61.26;61.25;61.22;60.97;52.46;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T05:58:55;7.73;7.72;7.70;7.25;57.91;57.90;57.87;57.64;49.62;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T06:01:27;7.31;7.26;7.18;6.70;53.49;53.48;53.44;53.16;45.66;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T06:03:59;7.75;7.74;7.71;7.27;58.04;58.03;58.01;57.78;49.74;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T06:06:36;7.91;7.82;7.64;7.02;56.07;56.05;55.99;55.59;47.58;0.62
70088;SPS30;57460;47.134;19.888;2022-12-10T06:09:11;8.45;8.37;8.23;7.61;60.79;60.77;60.72;60.34;51.72;0.62
70088;SPS30;57460;47.134;19.888;2022-12-10T06:11:41;8.27;8.21;8.11;7.55;60.28;60.26;60.22;59.89;51.41;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T06:14:10;8.78;8.72;8.60;8.00;63.88;63.87;63.82;63.46;54.47;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T06:16:36;8.41;8.36;8.27;7.72;61.67;61.66;61.62;61.30;52.66;0.59
70088;SPS30;57460;47.134;19.888;2022-12-10T06:19:06;7.86;7.83;7.77;7.28;58.16;58.15;58.12;57.85;49.73;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T06:21:35;7.93;7.93;7.92;7.49;59.84;59.83;59.81;59.60;51.34;0.55
70088;SPS30;57460;47.134;19.888;2022-12-10T06:24:06;8.35;8.33;8.28;7.78;62.15;62.14;62.10;61.84;53.19;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T06:26:32;8.84;8.79;8.69;8.11;64.75;64.73;64.69;64.35;55.26;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T06:29:01;8.20;8.18;8.15;7.66;61.19;61.18;61.15;60.90;52.41;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T06:31:29;6.27;6.26;6.24;5.88;46.99;46.98;46.96;46.77;40.27;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T06:33:58;6.23;6.22;6.20;5.84;46.66;46.65;46.63;46.45;39.99;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T06:36:27;6.50;6.46;6.38;5.95;47.52;47.51;47.48;47.23;40.55;0.59
70088;SPS30;57460;47.134;19.888;2022-12-10T06:38:53;7.00;6.94;6.83;6.32;50.49;50.48;50.43;50.13;42.98;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T06:41:22;6.35;6.30;6.21;5.77;46.06;46.05;46.01;45.74;39.25;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T06:43:58;6.94;6.89;6.80;6.31;50.42;50.41;50.37;50.08;42.97;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T06:49:44;6.73;6.66;6.53;6.01;48.00;47.99;47.94;47.61;40.78;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T06:56:19;6.01;6.00;5.97;5.62;44.85;44.84;44.82;44.63;38.41;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T06:59:14;6.57;6.53;6.46;6.02;48.08;48.07;48.03;47.78;41.03;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T07:01:45;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.21;34.64;0.54
70088;SPS30;57460;47.134;19.888;2022-12-10T07:04:12;5.93;5.91;5.86;5.48;43.73;43.72;43.69;43.48;37.36;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T07:06:40;6.97;6.94;6.89;6.45;51.49;51.48;51.45;51.21;44.02;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T07:09:12;6.73;6.69;6.61;6.16;49.15;49.14;49.10;48.84;41.93;0.59
70088;SPS30;57460;47.134;19.888;2022-12-10T07:11:47;8.58;8.52;8.41;7.82;62.42;62.41;62.36;62.01;53.22;0.59
70088;SPS30;57460;47.134;19.888;2022-12-10T07:14:21;7.65;7.64;7.62;7.19;57.42;57.41;57.38;57.17;49.22;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T07:16:49;8.51;8.49;8.45;7.95;63.45;63.44;63.41;63.14;54.33;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T07:19:17;6.59;6.57;6.54;6.14;49.03;49.02;49.00;48.79;41.97;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T07:21:43;6.74;6.70;6.63;6.18;49.33;49.32;49.29;49.03;42.10;0.58
70088;SPS30;57460;47.134;19.888;2022-12-10T07:24:13;6.42;6.42;6.42;6.06;48.42;48.42;48.40;48.23;41.54;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T07:26:42;6.37;6.37;6.37;6.02;48.11;48.10;48.08;47.91;41.28;0.54
70088;SPS30;57460;47.134;19.888;2022-12-10T07:29:11;5.47;5.46;5.46;5.15;41.14;41.13;41.12;40.97;35.28;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T07:31:41;5.00;5.00;4.99;4.71;37.62;37.62;37.60;37.46;32.26;0.55
70088;SPS30;57460;47.134;19.888;2022-12-10T07:34:14;5.28;5.28;5.28;5.00;39.90;39.89;39.88;39.74;34.23;0.54
70088;SPS30;57460;47.134;19.888;2022-12-10T07:36:40;5.83;5.83;5.83;5.51;44.02;44.01;44.00;43.84;37.77;0.52
70088;SPS30;57460;47.134;19.888;2022-12-10T07:39:07;4.96;4.96;4.96;4.69;37.48;37.48;37.46;37.33;32.16;0.52
70088;SPS30;57460;47.134;19.888;2022-12-10T07:41:35;4.78;4.78;4.78;4.52;36.09;36.08;36.07;35.94;30.97;0.52
70088;SPS30;57460;47.134;19.888;2022-12-10T07:44:04;4.02;4.02;4.02;3.81;30.39;30.38;30.37;30.26;26.07;0.51
70088;SPS30;57460;47.134;19.888;2022-12-10T07:46:32;5.69;5.69;5.69;5.38;42.99;42.98;42.96;42.81;36.88;0.53
70088;SPS30;57460;47.134;19.888;2022-12-10T07:49:01;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.84;38.63;0.55
70088;SPS30;57460;47.134;19.888;2022-12-10T07:51:28;5.74;5.72;5.68;5.32;42.51;42.50;42.47;42.28;36.36;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T07:53:55;5.40;5.39;5.36;5.03;40.20;40.19;40.17;40.00;34.41;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T07:56:22;4.94;4.94;4.94;4.67;37.31;37.30;37.29;37.16;32.01;0.54
70088;SPS30;57460;47.134;19.888;2022-12-10T07:58:49;4.52;4.52;4.51;4.26;34.00;34.00;33.99;33.86;29.16;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T08:01:20;5.29;5.29;5.29;5.01;39.96;39.96;39.94;39.80;34.29;0.55
70088;SPS30;57460;47.134;19.888;2022-12-10T08:03:54;6.08;6.06;6.03;5.66;45.20;45.19;45.17;44.97;38.68;0.56
70088;SPS30;57460;47.134;19.888;2022-12-10T08:06:58;5.75;5.71;5.61;5.20;41.54;41.53;41.49;41.24;35.37;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T08:09:24;5.10;5.08;5.05;4.73;37.81;37.80;37.78;37.61;32.34;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T08:11:50;6.28;6.24;6.15;5.71;45.59;45.58;45.55;45.28;38.86;0.57
70088;SPS30;57460;47.134;19.888;2022-12-10T08:14:21;5.45;5.41;5.31;4.92;39.27;39.26;39.23;38.98;33.42;0.59
70088;SPS30;57460;47.134;19.888;2022-12-10T08:16:47;6.18;6.12;6.00;5.54;44.21;44.20;44.16;43.87;37.58;0.61
70088;SPS30;57460;47.134;19.888;2022-12-10T08:19:12;4.81;4.78;4.72;4.40;35.13;35.12;35.10;34.91;29.97;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T08:21:57;4.00;3.98;3.94;3.68;29.38;29.37;29.35;29.21;25.09;0.59
70088;SPS30;57460;47.134;19.888;2022-12-10T08:24:26;4.09;4.06;4.01;3.73;29.80;29.80;29.77;29.61;25.42;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T08:26:52;5.89;5.82;5.68;5.20;41.56;41.55;41.50;41.19;35.24;0.62
70088;SPS30;57460;47.134;19.888;2022-12-10T08:29:18;6.35;6.28;6.15;5.66;45.24;45.22;45.18;44.87;38.43;0.62
70088;SPS30;57460;47.134;19.888;2022-12-10T08:31:46;4.78;4.75;4.67;4.34;34.63;34.63;34.60;34.39;29.51;0.61
70088;SPS30;57460;47.134;19.888;2022-12-10T08:34:16;5.98;5.94;5.88;5.48;43.76;43.75;43.72;43.48;37.34;0.61
70088;SPS30;57460;47.134;19.888;2022-12-10T08:36:46;5.68;5.64;5.57;5.19;41.45;41.44;41.41;41.19;35.36;0.60
70088;SPS30;57460;47.134;19.888;2022-12-10T08:39:12;5.86;5.82;5.74;5.33;42.60;42.59;42.55;42.31;36.32;0.60
