sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:01:48;24.05;16.96
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:04:17;24.06;17.03
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:06:47;24.08;16.93
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:09:17;24.10;16.92
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:11:46;24.04;16.91
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:14:14;23.90;17.75
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:16:42;23.73;18.06
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:19:08;23.70;18.23
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:21:35;23.69;18.50
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:24:03;23.74;18.35
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:26:32;23.80;18.42
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:29:04;23.85;18.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:31:36;23.90;17.61
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:34:05;23.95;17.31
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:36:46;23.97;17.05
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:39:16;23.96;16.72
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:41:46;23.94;16.32
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:44:13;23.96;16.22
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:46:41;23.98;16.27
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:49:09;24.00;16.41
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:51:39;24.02;16.58
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:54:06;24.05;16.51
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:56:36;24.07;16.48
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T00:59:03;24.09;16.24
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T01:01:34;24.10;15.66
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T01:04:06;24.10;15.38
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T01:06:40;24.09;15.51
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T01:09:23;24.12;15.62
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T01:11:54;24.16;15.86
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T01:16:58;24.20;15.92
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T01:19:29;24.22;16.17
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T01:21:58;24.25;16.45
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T01:24:25;24.28;16.52
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T01:26:54;24.31;16.58
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T01:29:22;24.34;16.55
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T01:31:50;24.36;16.64
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T01:34:19;24.38;16.81
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T01:36:48;24.35;17.03
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T01:39:19;24.34;17.18
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T01:41:49;24.32;17.45
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T01:46:52;24.36;17.73
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T01:49:23;24.37;18.31
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T01:52:00;24.34;19.28
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T01:54:31;24.27;18.84
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T01:59:44;24.11;16.94
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T02:05:13;23.97;17.33
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T02:16:14;24.17;16.29
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T02:19:00;24.18;16.08
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T02:21:59;24.22;15.91
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T02:24:29;24.25;15.77
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T02:30:00;24.29;15.28
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T02:32:33;24.30;15.16
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T02:35:16;24.30;15.11
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T02:37:59;24.31;15.08
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T02:40:38;24.32;14.92
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T02:43:13;24.34;14.76
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T02:45:42;24.34;14.73
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T02:48:10;24.35;14.66
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T02:50:41;24.36;14.63
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T02:53:07;24.37;14.59
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T02:55:42;24.39;14.55
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T03:10:24;24.49;14.69
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T03:13:11;24.51;14.83
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T03:15:43;24.52;14.83
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T03:18:14;24.50;14.66
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T03:20:45;24.49;14.64
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T03:23:16;24.47;14.73
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T03:25:45;24.47;14.73
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T03:28:16;24.49;14.89
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T03:30:46;24.50;14.80
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T03:33:16;24.50;14.75
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T03:35:43;24.51;14.67
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T03:38:13;24.51;14.69
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T03:40:40;24.51;14.55
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T03:43:08;24.52;14.40
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T03:45:39;24.53;14.41
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T03:48:07;24.55;14.43
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T03:50:33;24.57;14.46
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T03:53:02;24.58;14.49
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T03:55:29;24.60;14.51
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T03:57:58;24.62;14.72
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:00:25;24.64;14.94
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:02:52;24.66;15.26
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:05:19;24.67;15.62
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:07:45;24.70;15.91
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:10:13;24.71;16.14
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:12:40;24.71;16.36
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:15:07;24.72;16.41
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:17:53;24.73;16.51
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:20:20;24.76;16.50
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:23:05;24.78;16.44
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:25:52;24.79;16.33
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:28:37;24.79;16.22
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:31:04;24.79;16.14
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:33:30;24.81;16.05
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:35:57;24.81;15.91
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:38:24;24.82;15.79
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:40:51;24.83;15.74
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:43:18;24.86;15.71
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:45:45;24.87;15.69
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:48:12;24.88;15.70
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:50:39;24.87;15.65
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:53:08;24.86;15.59
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:55:35;24.85;15.54
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T04:58:02;24.84;15.51
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:00:31;24.83;15.49
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:02:58;24.82;15.41
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:05:24;24.80;15.34
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:07:51;24.78;15.27
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:10:18;24.77;15.22
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:12:47;24.76;15.22
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:15:13;24.76;15.20
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:17:40;24.75;15.12
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:20:07;24.72;15.06
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:22:35;24.70;14.79
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:25:20;24.68;14.12
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:27:47;24.65;13.91
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:30:14;24.60;13.80
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:32:41;24.53;13.63
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:35:07;24.44;13.52
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:37:34;24.34;13.37
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:40:02;24.21;13.39
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:42:29;24.11;13.43
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:44:56;24.01;13.39
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:47:23;23.94;13.42
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:49:50;23.86;13.35
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:52:17;23.77;13.43
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:54:46;23.71;13.47
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:57:13;23.62;13.41
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T05:59:40;23.56;13.39
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:02:10;23.50;13.40
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:04:37;23.44;13.43
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:07:04;23.37;13.38
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:09:30;23.29;13.45
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:11:58;23.19;13.41
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:14:24;23.11;13.40
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:16:51;23.02;13.50
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:19:18;22.98;13.49
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:21:46;22.92;13.47
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:24:13;22.88;13.50
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:26:40;22.82;13.51
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:29:08;22.77;13.55
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:31:36;22.71;13.54
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:34:03;22.66;13.56
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:36:31;22.61;13.59
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:38:57;22.57;13.60
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:41:26;22.52;13.65
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:43:53;22.47;13.65
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:46:24;22.42;13.70
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:48:54;22.36;13.70
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:51:22;22.31;13.72
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:53:49;22.24;13.77
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:56:18;22.21;13.73
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T06:58:46;22.17;13.84
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T07:03:52;22.07;13.79
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T07:06:21;22.03;13.79
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T07:08:50;22.00;13.79
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T07:11:18;21.95;13.81
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T07:13:48;21.92;13.81
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T07:16:17;21.87;13.81
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T07:18:48;21.83;13.89
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T07:21:17;21.80;13.90
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T07:23:47;21.75;13.88
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T07:26:14;21.71;13.91
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T07:28:41;21.67;13.96
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T07:31:08;21.64;14.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T07:33:36;21.61;14.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T07:36:07;21.58;14.02
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T07:38:37;21.54;14.00
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T07:41:05;21.51;13.98
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T07:43:35;21.48;13.99
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T07:46:04;21.43;13.97
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T07:48:41;21.39;13.96
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T07:51:10;21.36;14.01
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T07:53:37;21.33;14.01
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T07:56:05;21.30;14.05
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T07:58:34;21.26;14.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T08:01:06;21.24;14.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T08:03:45;21.20;14.12
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T08:06:15;21.16;14.28
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T08:08:45;21.06;14.38
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T08:11:13;20.98;14.47
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T08:13:42;20.89;14.57
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T08:18:44;20.75;14.56
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T08:21:13;20.68;14.58
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T08:23:43;20.60;14.60
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T08:26:14;20.52;14.59
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T08:28:45;20.47;14.62
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T08:31:14;20.41;14.65
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T08:33:43;20.36;14.64
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T08:36:11;20.31;14.65
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T08:38:41;20.25;14.69
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T08:41:15;20.19;14.71
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T08:43:47;20.15;14.75
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T08:46:17;20.09;14.78
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T08:48:44;20.05;14.81
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T08:51:13;20.01;14.86
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T08:53:42;19.99;14.88
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T08:56:10;19.97;14.90
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T08:58:40;19.96;14.91
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T09:01:07;19.95;14.97
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T09:03:38;19.93;15.03
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T09:06:06;19.91;15.01
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T09:08:38;19.89;14.96
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T09:11:07;19.87;14.94
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T09:13:37;19.86;14.90
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T09:16:04;19.85;14.91
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T09:18:32;19.86;14.86
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T09:20:59;19.86;14.90
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T09:23:30;19.87;14.91
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T09:25:57;19.87;14.91
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T09:28:24;19.89;14.99
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T09:30:55;19.90;15.08
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T09:33:25;19.92;15.05
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T09:35:53;19.94;14.99
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T09:38:20;19.96;14.92
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T09:40:56;19.99;14.84
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T09:43:45;20.00;14.80
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T09:47:09;20.01;14.84
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T09:52:45;20.05;14.85
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T09:55:18;20.06;15.01
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T09:58:02;20.07;15.08
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T10:00:37;20.07;14.96
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T10:03:09;20.08;14.81
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T10:05:42;20.07;14.80
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T10:11:04;20.08;14.81
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T10:13:42;20.09;14.86
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T10:16:23;20.13;14.83
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T10:19:03;20.20;14.90
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T10:21:42;20.27;14.96
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T10:24:16;20.36;14.76
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T10:27:36;20.47;14.53
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T10:30:00;20.57;14.53
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T10:35:03;20.72;14.82
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T10:37:41;20.78;15.16
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T10:40:31;20.84;15.35
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T10:43:05;20.92;14.73
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T10:46:01;20.99;14.43
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T10:48:32;21.07;14.46
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T10:51:06;21.16;14.76
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T10:53:45;21.24;15.25
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T11:01:47;21.40;15.55
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T11:04:38;21.45;16.18
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T11:07:27;21.49;16.88
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T11:10:17;21.55;16.63
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T11:15:44;21.66;17.56
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T11:18:24;21.70;16.58
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T11:21:03;21.74;15.71
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T11:23:40;21.78;15.29
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T11:32:34;21.91;14.62
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T11:38:28;21.98;14.29
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T12:02:23;22.81;14.10
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T12:05:16;22.90;13.99
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T12:11:32;23.04;13.81
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T12:14:34;23.12;13.71
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T12:17:26;23.18;13.63
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T12:23:24;23.31;13.49
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T12:26:15;23.36;13.40
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T12:29:02;23.43;13.37
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T12:32:01;23.48;13.30
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T12:43:14;23.65;13.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T12:45:49;23.69;13.04
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T12:53:44;23.80;12.90
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T12:58:47;23.86;12.82
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T13:01:20;23.92;12.80
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T13:04:17;23.95;12.80
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T13:07:08;23.99;12.80
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T13:09:47;24.00;12.89
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T13:16:24;24.10;12.86
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T13:21:59;24.18;12.70
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T13:27:10;24.20;12.69
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T13:32:21;24.21;12.15
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T13:40:23;24.07;11.88
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T13:46:24;23.98;11.90
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T13:49:00;23.95;11.94
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T13:54:36;23.93;12.06
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T14:02:55;23.89;12.10
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T14:08:35;23.90;12.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T14:11:08;23.89;12.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T14:13:52;23.87;12.09
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T14:16:28;23.85;12.10
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T14:19:03;23.83;12.11
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T14:21:37;23.80;12.21
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T14:27:13;23.73;12.40
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T14:29:57;23.70;12.39
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T14:32:40;23.69;12.37
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T14:35:12;23.67;12.43
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T14:37:44;23.66;12.50
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T14:40:36;23.65;12.54
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T14:43:17;23.62;12.58
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T14:48:23;23.60;12.85
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T14:50:51;23.58;12.90
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T14:53:25;23.57;12.92
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T14:55:55;23.57;12.96
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T14:58:39;23.56;13.07
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T15:01:22;23.56;13.16
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T15:04:04;23.56;13.23
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T15:06:38;23.56;13.28
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T15:09:06;23.55;13.50
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T15:11:58;23.54;13.59
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T15:14:26;23.53;13.61
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T15:16:58;23.53;13.62
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T15:22:18;23.53;13.71
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T15:24:47;23.53;13.79
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T15:29:51;23.52;13.84
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T15:34:54;23.49;13.83
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T15:37:26;23.49;13.88
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T15:40:00;23.46;13.85
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T15:45:23;23.25;14.27
76389;SHT31;65683;51.10042481;-115.36362827;2022-12-10T15:47:59;23.21;14.14
