sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:00:37;12.36;87.27
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:01:39;12.33;87.56
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:02:41;12.31;87.47
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:03:43;12.32;87.50
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:04:45;12.33;87.57
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:05:45;12.32;87.44
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:06:47;12.33;87.43
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:07:49;12.33;87.56
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:08:50;12.31;87.69
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:09:51;12.33;87.66
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:10:52;12.31;87.57
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:11:53;12.32;88.01
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:12:54;12.32;87.65
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:13:55;12.34;87.56
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:14:56;12.33;87.81
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:16:02;12.34;87.88
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:17:04;12.36;87.94
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:18:04;12.36;87.66
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:19:05;12.37;87.70
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:20:07;12.37;87.93
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:21:29;12.41;87.69
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:22:30;12.37;87.68
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:23:32;12.38;87.71
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:24:33;12.38;87.70
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:25:34;12.38;87.54
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:26:37;12.37;87.46
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:27:39;12.38;87.57
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:28:41;12.38;87.37
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:29:42;12.37;87.61
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:30:43;12.37;87.32
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:31:44;12.37;87.51
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:32:46;12.40;86.99
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:33:47;12.38;87.33
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:34:48;12.37;87.64
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:35:49;12.38;87.42
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:36:50;12.38;87.19
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:37:51;12.41;87.75
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:38:53;12.37;87.48
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:39:54;12.41;87.21
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:40:55;12.41;87.44
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:41:56;12.36;87.38
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:42:57;12.38;87.15
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:43:58;12.38;87.49
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:44:59;12.40;87.60
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:46:00;12.38;87.47
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:47:01;12.37;87.28
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:48:02;12.41;87.28
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:49:03;12.41;87.28
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:50:05;12.41;87.20
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:51:13;12.40;87.30
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:52:15;12.38;87.01
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:53:16;12.38;87.39
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:54:17;12.37;87.03
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:55:18;12.38;87.34
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:56:22;12.36;87.32
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:57:23;12.38;87.20
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:58:27;12.36;87.26
74923;HTU21D;64715;44.760;37.678;2022-12-10T00:59:29;12.35;87.27
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:00:30;12.36;87.05
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:01:39;12.36;86.99
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:02:40;12.36;86.99
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:03:42;12.36;86.64
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:04:43;12.36;86.76
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:05:44;12.36;86.68
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:06:52;12.35;86.72
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:07:53;12.35;86.43
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:08:57;12.34;86.70
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:09:59;12.33;86.70
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:11:00;12.32;86.32
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:12:02;12.31;86.67
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:13:04;12.32;86.73
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:14:08;12.31;86.48
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:15:09;12.32;86.62
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:16:12;12.31;86.43
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:17:13;12.30;86.35
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:18:14;12.31;86.58
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:19:15;12.29;86.52
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:20:16;12.29;86.48
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:21:19;12.30;86.67
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:22:20;12.28;86.54
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:23:21;12.29;86.49
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:24:23;12.29;86.31
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:25:25;12.30;86.51
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:26:29;12.28;86.35
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:27:30;12.29;86.54
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:28:32;12.28;86.54
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:29:35;12.29;86.56
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:30:36;12.28;86.32
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:31:37;12.29;86.29
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:32:39;12.29;86.32
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:33:41;12.28;86.54
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:34:42;12.28;86.61
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:35:43;12.30;86.56
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:36:48;12.29;86.35
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:37:49;12.28;86.41
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:38:51;12.28;86.65
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:39:52;12.29;86.74
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:40:53;12.29;86.80
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:41:56;12.30;86.88
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:42:57;12.32;86.45
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:44:56;12.30;86.54
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:45:25;12.30;86.97
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:46:32;12.30;86.43
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:47:33;12.29;86.93
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:48:34;12.30;86.99
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:49:39;12.30;86.98
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:50:40;12.31;86.89
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:51:43;12.32;86.99
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:52:45;12.32;87.09
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:53:47;12.32;86.93
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:54:48;12.31;87.05
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:55:50;12.33;87.03
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:57:06;12.33;86.95
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:58:09;12.33;86.99
74923;HTU21D;64715;44.760;37.678;2022-12-10T01:59:12;12.33;87.35
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:00:14;12.33;87.25
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:01:39;12.33;87.26
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:02:56;12.31;86.96
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:05:30;12.32;87.38
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:07:59;12.32;87.51
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:09:57;12.33;87.54
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:10:51;12.29;87.45
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:12:05;12.28;87.32
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:15:00;12.23;87.65
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:16:11;12.22;87.70
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:17:19;12.21;87.77
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:18:27;12.21;87.71
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:20:04;12.22;87.96
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:21:21;12.19;87.70
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:22:26;12.19;87.93
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:23:42;12.20;87.86
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:24:47;12.19;88.01
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:27:43;12.18;87.92
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:30:06;12.17;87.82
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:31:10;12.15;87.87
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:32:20;12.16;88.18
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:33:24;12.16;87.77
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:34:29;12.16;88.08
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:35:33;12.14;88.08
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:36:39;12.16;88.35
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:37:51;12.16;88.09
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:38:56;12.17;88.17
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:40:03;12.16;88.06
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:41:15;12.17;88.21
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:42:18;12.18;88.22
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:43:22;12.20;88.57
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:44:26;12.23;88.30
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:45:29;12.23;88.43
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:46:35;12.25;88.31
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:47:40;12.28;88.28
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:48:42;12.32;88.43
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:49:46;12.33;88.41
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:50:48;12.36;88.57
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:51:49;12.40;88.17
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:52:50;12.40;88.37
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:54:02;12.42;88.26
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:55:11;12.44;88.26
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:56:44;12.45;88.16
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:57:54;12.45;88.13
74923;HTU21D;64715;44.760;37.678;2022-12-10T02:59:28;12.46;87.75
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:00:45;12.47;87.89
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:04:33;12.49;87.87
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:05:48;12.46;87.61
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:06:54;12.49;87.58
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:09:09;12.49;87.65
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:11:21;12.48;87.50
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:12:31;12.48;87.40
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:13:43;12.49;87.40
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:14:46;12.49;87.57
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:15:49;12.48;87.28
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:16:55;12.49;87.47
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:17:57;12.47;87.59
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:19:03;12.47;87.19
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:20:08;12.47;87.48
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:21:09;12.49;87.36
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:22:12;12.48;87.47
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:23:16;12.48;87.34
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:24:18;12.48;87.14
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:25:24;12.49;87.06
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:26:27;12.49;87.25
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:27:29;12.51;87.12
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:28:38;12.50;86.94
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:29:59;12.51;87.16
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:31:01;12.50;87.02
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:32:03;12.50;86.96
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:33:05;12.49;87.18
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:34:07;12.48;87.00
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:35:10;12.48;86.99
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:36:13;12.49;87.22
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:37:16;12.46;86.84
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:38:17;12.51;87.11
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:39:18;12.49;87.03
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:40:22;12.48;87.02
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:41:24;12.50;86.92
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:42:25;12.50;86.94
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:43:27;12.48;86.93
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:44:33;12.50;86.84
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:45:34;12.50;86.95
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:46:35;12.49;87.03
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:47:37;12.51;87.29
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:48:37;12.52;87.13
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:49:38;12.53;87.15
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:50:39;12.52;87.14
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:51:40;12.52;87.13
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:52:41;12.53;87.24
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:53:42;12.52;87.14
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:54:44;12.51;87.12
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:55:45;12.51;87.12
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:56:46;12.49;87.19
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:57:47;12.51;87.41
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:58:48;12.50;87.57
74923;HTU21D;64715;44.760;37.678;2022-12-10T03:59:49;12.47;87.44
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:00:50;12.47;87.24
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:01:51;12.46;87.31
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:02:52;12.47;87.47
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:03:53;12.47;87.39
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:04:54;12.46;87.55
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:06:04;12.47;87.58
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:07:05;12.47;87.42
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:08:06;12.47;87.73
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:09:10;12.46;87.60
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:10:11;12.46;87.63
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:11:15;12.45;87.63
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:12:16;12.46;87.59
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:13:17;12.44;87.64
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:14:36;12.42;87.42
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:15:56;12.37;87.51
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:17:16;12.37;87.60
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:18:17;12.36;87.78
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:19:19;12.36;87.74
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:20:20;12.35;87.60
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:21:41;12.34;87.82
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:23:01;12.31;87.64
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:24:26;12.31;87.41
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:25:45;12.27;87.44
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:27:09;12.25;87.67
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:28:11;12.23;87.74
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:29:12;12.23;87.92
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:30:13;12.23;87.86
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:31:14;12.22;87.79
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:32:16;12.22;87.98
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:33:17;12.25;88.14
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:34:19;12.25;87.85
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:35:20;12.26;87.69
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:36:21;12.26;87.74
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:37:23;12.27;87.78
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:38:24;12.28;87.66
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:39:25;12.29;87.65
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:40:26;12.32;87.71
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:41:27;12.31;87.48
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:42:30;12.33;87.51
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:43:31;12.34;87.79
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:44:33;12.36;87.67
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:45:35;12.38;87.61
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:46:37;12.41;87.49
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:47:38;12.41;87.61
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:48:39;12.44;87.37
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:49:40;12.45;87.37
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:50:41;12.46;87.54
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:51:43;12.48;87.44
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:52:44;12.51;87.64
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:53:45;12.52;87.28
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:54:46;12.55;87.05
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:55:48;12.55;87.08
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:56:49;12.56;87.17
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:57:50;12.57;87.05
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:58:52;12.56;87.12
74923;HTU21D;64715;44.760;37.678;2022-12-10T04:59:53;12.58;87.35
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:01:01;12.59;87.21
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:02:04;12.60;87.06
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:03:05;12.61;87.19
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:04:08;12.62;87.34
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:05:10;12.62;87.19
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:06:13;12.63;86.80
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:07:15;12.65;86.88
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:08:16;12.66;86.96
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:09:17;12.66;87.14
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:10:18;12.66;86.88
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:11:20;12.67;87.24
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:12:21;12.69;86.97
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:13:22;12.69;86.86
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:14:23;12.70;87.06
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:15:24;12.70;87.07
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:16:27;12.72;87.35
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:17:28;12.73;87.16
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:18:31;12.74;87.05
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:19:32;12.74;87.23
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:20:32;12.75;86.87
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:21:34;12.78;86.78
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:22:53;12.76;86.80
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:24:13;12.75;86.79
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:25:14;12.75;86.66
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:26:20;12.75;86.85
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:27:21;12.77;86.72
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:28:22;12.76;86.74
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:29:24;12.78;86.93
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:30:25;12.79;86.72
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:31:29;12.80;86.98
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:32:32;12.81;86.80
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:33:33;12.82;86.55
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:34:34;12.86;86.84
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:35:36;12.85;86.82
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:36:37;12.86;86.70
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:37:38;12.86;86.91
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:38:40;12.88;87.03
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:39:41;12.89;86.72
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:40:42;12.92;86.70
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:41:43;12.92;86.58
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:42:46;12.96;86.67
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:43:48;12.97;86.42
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:44:49;12.99;86.60
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:45:50;13.00;86.19
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:46:52;13.01;86.29
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:47:53;13.05;86.33
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:48:54;13.03;86.16
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:49:56;13.06;86.12
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:50:57;13.06;86.09
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:51:58;13.06;86.12
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:52:59;13.07;85.97
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:54:00;13.10;86.11
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:55:04;13.09;86.14
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:56:11;13.11;85.93
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:57:12;13.10;85.55
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:58:13;13.12;85.96
74923;HTU21D;64715;44.760;37.678;2022-12-10T05:59:14;13.14;85.83
74923;HTU21D;64715;44.760;37.678;2022-12-10T06:00:16;13.15;85.69
74923;HTU21D;64715;44.760;37.678;2022-12-10T06:01:19;13.18;85.22
74923;HTU21D;64715;44.760;37.678;2022-12-10T06:02:21;13.19;85.45
74923;HTU21D;64715;44.760;37.678;2022-12-10T06:03:22;13.21;85.67
74923;HTU21D;64715;44.760;37.678;2022-12-10T06:04:23;13.23;85.56
74923;HTU21D;64715;44.760;37.678;2022-12-10T06:05:24;13.23;85.40
74923;HTU21D;64715;44.760;37.678;2022-12-10T06:06:28;13.26;85.51
74923;HTU21D;64715;44.760;37.678;2022-12-10T06:07:30;13.29;85.45
74923;HTU21D;64715;44.760;37.678;2022-12-10T06:08:32;13.30;85.39
74923;HTU21D;64715;44.760;37.678;2022-12-10T06:09:33;13.33;85.22
74923;HTU21D;64715;44.760;37.678;2022-12-10T06:10:34;13.34;85.10
74923;HTU21D;64715;44.760;37.678;2022-12-10T06:11:36;13.35;85.25
74923;HTU21D;64715;44.760;37.678;2022-12-10T06:12:38;13.37;85.09
74923;HTU21D;64715;44.760;37.678;2022-12-10T06:13:39;13.40;85.06
74923;HTU21D;64715;44.760;37.678;2022-12-10T06:14:40;13.41;84.95
