sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:01:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:04:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:06:41;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:09:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:11:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:14:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:16:41;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:19:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:21:41;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:24:11;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:26:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:29:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:31:41;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:34:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:36:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:39:12;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:41:40;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:44:11;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:46:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:49:11;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:51:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:54:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:56:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T00:59:10;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T01:01:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T01:04:14;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T01:06:42;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T01:09:11;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T01:11:41;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T01:14:12;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T01:16:40;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T01:19:11;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T01:21:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T01:24:10;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T01:26:40;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T01:29:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T01:31:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T01:34:12;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T01:36:42;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T01:39:12;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T01:41:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T01:46:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T01:49:12;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T01:51:41;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T01:54:12;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T01:56:42;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T01:59:10;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T02:01:49;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T02:04:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T02:06:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T02:11:49;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T02:14:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T02:16:42;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T02:21:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T02:24:14;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T02:29:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T02:31:47;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T02:34:10;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T02:36:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T02:39:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T02:41:42;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T02:44:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T02:46:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T02:49:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T02:51:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T02:56:44;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T02:59:20;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:01:48;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:04:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:06:42;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:09:17;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:11:40;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:14:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:16:42;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:19:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:21:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:24:11;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:26:42;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:29:12;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:31:40;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:34:10;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:36:40;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:39:11;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:41:40;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:44:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:46:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:49:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:51:41;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:54:10;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:56:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T03:59:10;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:01:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:04:10;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:06:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:09:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:11:41;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:14:29;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:16:40;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:19:12;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:21:59;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:24:30;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:26:53;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:29:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:31:40;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:34:10;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:36:40;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:39:14;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:41:41;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:44:10;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:46:40;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:49:11;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:51:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:54:11;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:56:40;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T04:59:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:01:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:04:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:06:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:09:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:11:40;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:14:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:16:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:19:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:21:59;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:24:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:26:40;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:29:12;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:31:40;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:34:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:36:41;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:39:11;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:41:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:44:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:46:40;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:49:11;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:51:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:54:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:56:40;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T05:59:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:01:40;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:04:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:06:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:09:12;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:11:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:14:10;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:16:41;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:19:10;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:21:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:24:10;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:26:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:29:10;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:31:40;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:34:10;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:36:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:39:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:41:44;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:44:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:46:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:49:10;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:51:40;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:54:10;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:56:41;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T06:59:10;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:01:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:04:10;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:06:41;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:09:11;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:11:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:14:14;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:16:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:19:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:21:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:24:12;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:26:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:29:14;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:31:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:34:11;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:36:41;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:39:15;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:41:40;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:44:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:46:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:49:10;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:51:44;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:54:11;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:56:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T07:59:10;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:01:40;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:04:10;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:06:40;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:09:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:11:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:14:10;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:16:40;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:19:10;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:21:40;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:24:10;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:26:40;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:29:10;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:31:40;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:34:12;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:36:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:39:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:41:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:44:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:46:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:49:10;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:51:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:54:10;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:56:40;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T08:59:10;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:01:40;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:04:12;93;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:06:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:09:10;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:11:40;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:14:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:16:40;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:19:11;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:21:40;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:24:10;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:26:40;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:29:10;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:31:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:34:11;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:36:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:39:10;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:41:48;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:44:29;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:46:56;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:49:17;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:51:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:54:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:56:41;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T09:59:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T10:01:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T10:04:10;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T10:06:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T10:09:13;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T10:11:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T10:14:28;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T10:16:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T10:19:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T10:21:47;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T10:24:12;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T10:26:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T10:29:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T10:31:41;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T10:34:16;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T10:36:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T10:41:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T10:44:36;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T10:46:41;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T10:51:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T10:54:11;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T10:56:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T11:01:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T11:04:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T11:06:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T11:09:20;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T11:11:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T11:16:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T11:19:18;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T11:21:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T11:24:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T11:26:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T11:29:23;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T11:31:55;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T11:34:18;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T11:41:48;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T11:46:51;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T11:49:16;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T11:54:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T11:56:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T12:01:44;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T12:04:20;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T12:06:51;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T12:09:16;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T12:14:21;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T12:16:42;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T12:19:12;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T12:21:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T12:24:15;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T12:26:42;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T12:29:15;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T12:31:41;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T12:34:15;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T12:36:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T12:39:17;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T12:44:24;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T12:46:44;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T12:49:26;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T12:54:11;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T13:01:42;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T13:04:10;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T13:07:08;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T13:12:16;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T13:14:12;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T13:24:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T13:26:41;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T13:29:12;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T13:31:41;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T13:34:21;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T13:46:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T13:49:12;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T13:56:41;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T14:04:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T14:06:40;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T14:09:16;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T14:11:44;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T14:14:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T14:16:40;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T14:19:12;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T14:21:41;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T14:26:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T14:29:19;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T14:31:44;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T14:34:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T14:36:47;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T14:39:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T14:41:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T14:44:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T14:46:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-12-10T14:49:19;70;;;;
