sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18453;SPS30;9356;52.202;20.950;2022-12-10T00:00:22;80.00;79.60;77.57;70.99;567.21;567.03;566.37;560.57;468.58;0.57
18453;SPS30;9356;52.202;20.950;2022-12-10T00:01:25;81.20;80.78;78.73;72.05;575.74;575.56;574.89;569.01;475.64;0.57
18453;SPS30;9356;52.202;20.950;2022-12-10T00:02:30;80.55;80.07;77.63;70.57;563.99;563.80;563.05;556.80;464.80;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T00:03:33;78.88;78.48;76.50;70.02;559.50;559.32;558.67;552.98;462.26;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T00:04:37;79.14;78.79;77.02;70.76;565.39;565.22;564.62;559.14;467.76;0.56
18453;SPS30;9356;52.202;20.950;2022-12-10T00:05:40;77.14;76.87;75.55;69.90;558.42;558.26;557.76;552.85;463.14;0.56
18453;SPS30;9356;52.202;20.950;2022-12-10T00:06:45;77.62;77.31;75.75;69.82;557.83;557.67;557.11;551.93;462.02;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T00:07:49;80.98;80.61;78.77;72.34;578.03;577.85;577.23;571.59;478.13;0.56
18453;SPS30;9356;52.202;20.950;2022-12-10T00:08:52;78.70;78.45;77.20;71.54;571.46;571.30;570.81;565.91;474.22;0.56
18453;SPS30;9356;52.202;20.950;2022-12-10T00:09:56;79.86;79.44;77.34;70.68;564.75;564.57;563.89;558.02;466.32;0.57
18453;SPS30;9356;52.202;20.950;2022-12-10T00:10:59;78.98;78.55;76.39;69.72;557.13;556.95;556.26;550.38;459.81;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T00:12:05;77.44;77.05;75.11;68.77;549.51;549.33;548.70;543.12;454.03;0.57
18453;SPS30;9356;52.202;20.950;2022-12-10T00:13:08;80.27;79.69;76.82;69.28;553.76;553.55;552.71;545.99;455.04;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T00:14:12;77.02;76.63;74.71;68.41;546.61;546.44;545.81;540.27;451.66;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T00:15:17;79.39;78.95;76.73;69.97;559.14;558.96;558.26;552.29;461.33;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T00:16:20;78.86;78.48;76.54;70.12;560.30;560.13;559.49;553.85;463.06;0.57
18453;SPS30;9356;52.202;20.950;2022-12-10T00:17:24;78.89;78.58;77.03;71.03;567.51;567.35;566.79;561.56;470.13;0.57
18453;SPS30;9356;52.202;20.950;2022-12-10T00:18:27;80.83;80.47;78.65;72.25;577.30;577.13;576.51;570.90;477.59;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T00:19:31;84.02;83.53;81.07;73.78;589.63;589.43;588.66;582.22;486.14;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T00:20:35;81.52;81.11;79.11;72.46;579.01;578.83;578.17;572.33;478.51;0.57
18453;SPS30;9356;52.202;20.950;2022-12-10T00:21:38;81.02;80.59;78.42;71.63;572.39;572.21;571.51;565.53;472.54;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T00:22:42;81.63;81.13;78.60;71.37;570.33;570.13;569.36;562.95;469.82;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T00:23:44;78.77;78.45;76.84;70.78;565.47;565.30;564.73;559.44;468.25;0.55
18453;SPS30;9356;52.202;20.950;2022-12-10T00:24:48;78.71;78.44;77.08;71.31;569.64;569.49;568.97;563.96;472.43;0.55
18453;SPS30;9356;52.202;20.950;2022-12-10T00:25:51;79.72;79.38;77.69;71.50;571.25;571.08;570.49;565.08;472.88;0.57
18453;SPS30;9356;52.202;20.950;2022-12-10T00:26:54;80.19;79.87;78.27;72.14;576.38;576.21;575.64;570.30;477.40;0.57
18453;SPS30;9356;52.202;20.950;2022-12-10T00:27:58;82.33;81.80;79.19;71.83;574.02;573.82;573.02;566.49;472.68;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T00:29:01;81.70;81.06;77.84;69.85;558.36;558.14;557.22;550.07;457.96;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T00:30:09;82.48;81.97;79.43;72.14;576.51;576.31;575.53;569.08;474.96;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T00:31:14;80.38;80.00;78.08;71.59;572.05;571.87;571.23;565.54;472.92;0.57
18453;SPS30;9356;52.202;20.950;2022-12-10T00:32:19;80.34;79.92;77.80;71.09;568.04;567.86;567.18;561.27;469.02;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T00:33:22;81.94;81.33;78.30;70.50;563.51;563.29;562.41;555.45;462.77;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T00:34:25;82.26;81.69;78.83;71.21;569.14;568.93;568.08;561.30;467.95;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T00:35:28;82.36;81.75;78.70;70.85;566.28;566.07;565.18;558.17;465.02;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T00:36:32;80.46;79.97;77.50;70.41;562.65;562.46;561.70;555.41;463.58;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T00:37:36;77.81;77.32;74.90;68.00;543.47;543.28;542.54;536.42;447.67;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T00:38:40;80.15;79.68;77.30;70.33;562.02;561.83;561.09;554.92;463.30;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T00:39:44;78.65;78.20;75.92;69.14;552.48;552.30;551.58;545.59;455.60;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T00:40:48;79.12;78.69;76.55;69.89;558.46;558.28;557.60;551.72;460.96;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T00:41:50;78.81;78.48;76.83;70.72;565.05;564.89;564.31;558.98;467.80;0.56
18453;SPS30;9356;52.202;20.950;2022-12-10T00:42:54;78.45;78.02;75.89;69.28;553.60;553.42;552.73;546.90;456.93;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T00:43:57;78.51;78.09;76.01;69.45;554.98;554.80;554.13;548.35;458.22;0.57
18453;SPS30;9356;52.202;20.950;2022-12-10T00:45:01;77.01;76.73;75.29;69.52;555.38;555.22;554.69;549.67;460.29;0.57
18453;SPS30;9356;52.202;20.950;2022-12-10T00:46:06;77.98;77.50;75.07;68.16;544.72;544.53;543.79;537.66;448.71;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T00:47:09;78.72;78.25;75.90;69.03;551.65;551.46;550.74;544.66;454.71;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T00:48:15;80.47;79.88;76.93;69.30;553.91;553.70;552.84;546.03;454.97;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T00:49:18;78.35;77.89;75.62;68.85;550.17;549.99;549.27;543.29;453.66;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T00:50:24;79.09;78.55;75.86;68.60;548.26;548.07;547.26;540.81;450.96;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T00:51:28;81.05;80.44;77.37;69.58;556.20;555.99;555.10;548.14;456.57;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T00:52:31;78.99;78.42;75.59;68.17;544.90;544.70;543.86;537.25;447.76;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T00:53:35;78.95;78.42;75.82;68.65;548.69;548.50;547.72;541.35;451.54;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T00:54:41;79.21;78.76;76.55;69.81;557.82;557.64;556.94;550.98;460.23;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T00:55:45;80.00;79.54;77.25;70.37;562.32;562.13;561.41;555.33;463.77;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T00:56:47;79.85;79.48;77.60;71.19;568.78;568.61;567.98;562.35;470.30;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T00:57:52;82.59;82.04;79.29;71.76;573.53;573.33;572.50;565.81;471.90;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T00:58:54;78.73;78.28;76.00;69.22;553.12;552.94;552.22;546.22;456.14;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T00:59:59;78.43;77.93;75.44;68.43;546.90;546.71;545.95;539.74;450.36;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T01:01:10;77.89;77.46;75.29;68.67;548.78;548.60;547.91;542.07;452.81;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T01:02:16;78.83;78.36;76.01;69.13;552.46;552.27;551.54;545.46;455.38;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T01:03:19;78.07;77.64;75.47;68.84;550.09;549.91;549.22;543.37;453.90;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T01:04:23;78.74;78.21;75.55;68.34;546.18;545.99;545.19;538.78;449.30;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T01:05:25;76.14;75.70;73.51;66.94;534.96;534.78;534.09;528.29;441.17;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T01:06:30;78.84;78.20;75.02;67.22;537.37;537.16;536.25;529.27;440.52;0.61
18453;SPS30;9356;52.202;20.950;2022-12-10T01:07:35;79.36;78.80;75.99;68.57;548.08;547.88;547.05;540.45;450.48;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T01:08:38;77.57;77.18;75.22;68.85;550.16;549.98;549.34;543.74;454.53;0.57
18453;SPS30;9356;52.202;20.950;2022-12-10T01:09:42;76.40;75.93;73.60;66.88;534.45;534.27;533.55;527.59;440.38;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T01:10:45;79.06;78.53;75.85;68.59;548.22;548.03;547.23;540.77;450.95;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T01:11:55;78.16;77.52;74.33;66.56;532.05;531.84;530.93;523.97;436.04;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T01:13:00;77.59;77.04;74.25;66.96;535.17;534.97;534.15;527.65;439.75;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T01:14:03;77.60;77.14;74.88;68.17;544.80;544.62;543.91;537.97;449.22;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T01:15:09;78.00;77.51;75.04;68.07;543.99;543.80;543.05;536.87;447.97;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T01:16:13;77.85;77.30;74.53;67.24;537.44;537.25;536.43;529.93;441.69;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T01:17:19;78.93;78.34;75.41;67.89;542.65;542.44;541.59;534.88;445.61;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T01:18:23;78.06;77.54;74.93;67.82;542.03;541.84;541.06;534.74;445.98;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T01:19:26;76.13;75.67;73.38;66.72;533.17;532.99;532.28;526.38;439.42;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T01:20:32;74.56;74.15;72.11;65.81;525.88;525.70;525.05;519.49;434.00;0.57
18453;SPS30;9356;52.202;20.950;2022-12-10T01:21:37;75.27;74.77;72.25;65.37;522.47;522.29;521.53;515.42;429.85;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T01:22:42;78.19;77.66;75.03;67.87;542.44;542.25;541.46;535.10;446.24;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T01:23:46;78.22;77.66;74.84;67.48;539.32;539.13;538.30;531.73;443.13;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T01:24:50;77.70;77.10;74.14;66.64;532.70;532.50;531.64;524.94;437.20;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T01:25:53;75.63;75.25;73.33;67.10;536.14;535.97;535.34;529.86;442.90;0.57
18453;SPS30;9356;52.202;20.950;2022-12-10T01:26:57;73.98;73.54;71.36;64.93;518.85;518.67;517.99;512.30;427.74;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T01:28:01;73.97;73.55;71.42;65.06;519.90;519.73;519.06;513.44;428.78;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T01:29:05;73.81;73.46;71.70;65.75;525.34;525.18;524.59;519.36;434.31;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T01:30:08;76.48;76.12;74.33;68.19;544.88;544.71;544.11;538.73;450.55;0.57
18453;SPS30;9356;52.202;20.950;2022-12-10T01:31:15;75.42;74.99;72.83;66.35;530.22;530.04;529.36;523.64;437.31;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T01:32:19;76.36;75.75;72.68;65.16;520.83;520.63;519.75;513.01;427.02;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T01:33:23;76.41;75.79;72.71;65.16;520.85;520.65;519.77;513.01;426.98;0.61
18453;SPS30;9356;52.202;20.950;2022-12-10T01:34:27;77.96;77.38;74.49;67.06;535.99;535.79;534.95;528.31;440.14;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T01:35:30;76.43;75.89;73.17;66.02;527.69;527.50;526.69;520.32;433.69;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T01:36:38;75.93;75.47;73.20;66.56;531.92;531.74;531.04;525.16;438.42;0.57
18453;SPS30;9356;52.202;20.950;2022-12-10T01:37:45;75.76;75.22;72.49;65.36;522.44;522.25;521.45;515.10;429.27;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T01:38:50;74.29;73.88;71.86;65.59;524.14;523.97;523.33;517.80;432.60;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T01:39:54;73.88;73.46;71.38;65.07;519.95;519.78;519.12;513.54;428.93;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T01:40:58;76.55;76.06;73.59;66.71;533.10;532.92;532.17;526.06;438.89;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T01:42:03;74.71;74.24;71.89;65.24;521.34;521.16;520.44;514.55;429.38;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T01:43:09;74.26;73.88;72.01;65.91;526.65;526.48;525.87;520.50;435.10;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T01:45:57;74.72;74.22;71.70;64.86;518.38;518.20;517.44;511.36;426.44;0.61
18453;SPS30;9356;52.202;20.950;2022-12-10T01:47:03;74.94;74.40;71.71;64.66;516.84;516.65;515.86;509.58;424.69;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T01:48:05;75.20;74.77;72.59;66.09;528.16;527.98;527.30;521.56;435.52;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T01:49:10;75.30;74.78;72.19;65.25;521.51;521.32;520.55;514.37;428.88;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T01:50:15;77.41;76.87;74.18;67.01;535.61;535.42;534.62;528.24;440.39;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T01:51:18;74.84;74.35;71.93;65.19;521.01;520.83;520.10;514.12;428.91;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T01:52:23;77.69;77.07;73.97;66.33;530.19;529.99;529.10;522.26;434.74;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T01:53:29;77.51;76.79;73.19;65.00;519.72;519.50;518.51;511.13;424.63;0.62
18453;SPS30;9356;52.202;20.950;2022-12-10T01:54:34;80.03;79.27;75.50;66.99;535.64;535.41;534.37;526.70;437.48;0.61
18453;SPS30;9356;52.202;20.950;2022-12-10T01:55:44;75.66;75.14;72.56;65.61;524.34;524.15;523.38;517.19;431.26;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T01:56:50;76.50;75.92;73.01;65.64;524.67;524.47;523.63;517.04;430.64;0.61
18453;SPS30;9356;52.202;20.950;2022-12-10T01:58:01;76.39;75.76;72.62;65.00;519.63;519.42;518.53;511.70;425.80;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T01:59:03;75.55;75.09;72.78;66.12;528.40;528.22;527.51;521.61;435.38;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T02:00:09;76.19;75.71;73.32;66.53;531.72;531.53;530.80;524.78;437.92;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T02:01:19;76.32;75.74;72.82;65.46;523.22;523.02;522.17;515.59;429.41;0.61
18453;SPS30;9356;52.202;20.950;2022-12-10T02:02:36;76.14;75.56;72.65;65.30;521.92;521.73;520.88;514.31;428.34;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T02:03:48;75.97;75.40;72.56;65.30;521.93;521.73;520.91;514.42;428.54;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T02:05:05;75.65;75.09;72.30;65.11;520.39;520.20;519.38;512.97;427.39;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T02:06:25;78.96;78.33;75.16;67.38;538.61;538.40;537.49;530.52;441.60;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T02:07:45;77.47;76.84;73.70;66.02;527.78;527.57;526.68;519.80;432.61;0.61
18453;SPS30;9356;52.202;20.950;2022-12-10T02:09:02;77.20;76.63;73.75;66.37;530.52;530.32;529.48;522.90;435.61;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T02:10:15;76.72;76.12;73.14;65.69;525.05;524.85;523.99;517.32;430.77;0.61
18453;SPS30;9356;52.202;20.950;2022-12-10T02:11:36;76.02;75.45;72.59;65.31;522.02;521.83;521.00;514.49;428.58;0.62
18453;SPS30;9356;52.202;20.950;2022-12-10T02:12:49;80.20;79.40;75.44;66.71;533.39;533.15;532.07;524.19;435.08;0.63
18453;SPS30;9356;52.202;20.950;2022-12-10T02:13:59;78.32;77.56;73.78;65.35;522.48;522.25;521.21;513.61;426.45;0.62
18453;SPS30;9356;52.202;20.950;2022-12-10T02:15:09;78.75;78.06;74.63;66.57;532.17;531.95;530.99;523.75;435.50;0.61
18453;SPS30;9356;52.202;20.950;2022-12-10T02:16:18;76.64;76.05;73.10;65.68;524.99;524.79;523.94;517.31;430.80;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T02:17:29;76.51;75.84;72.46;64.57;516.25;516.03;515.09;508.00;422.33;0.62
18453;SPS30;9356;52.202;20.950;2022-12-10T02:18:41;74.06;73.49;70.66;63.52;507.72;507.53;506.71;500.33;416.70;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T02:19:55;71.77;71.27;68.82;62.21;497.23;497.05;496.32;490.44;408.94;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T02:21:08;71.39;70.90;68.41;61.79;493.86;493.69;492.95;487.05;406.04;0.61
18453;SPS30;9356;52.202;20.950;2022-12-10T02:22:20;74.02;73.40;70.29;62.84;502.35;502.15;501.27;494.59;411.45;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T02:23:28;74.96;74.30;70.99;63.27;505.85;505.65;504.72;497.79;413.85;0.62
18453;SPS30;9356;52.202;20.950;2022-12-10T02:24:38;73.64;72.99;69.78;62.23;497.51;497.31;496.41;489.63;407.12;0.61
18453;SPS30;9356;52.202;20.950;2022-12-10T02:25:45;75.31;74.58;70.91;62.76;501.80;501.59;500.58;493.23;409.46;0.61
18453;SPS30;9356;52.202;20.950;2022-12-10T02:26:58;73.79;73.08;69.53;61.61;492.63;492.42;491.44;484.30;402.15;0.62
18453;SPS30;9356;52.202;20.950;2022-12-10T02:28:08;70.91;70.39;67.79;61.06;488.08;487.89;487.13;481.13;400.89;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T02:29:25;72.06;71.46;68.43;61.17;488.99;488.79;487.94;481.43;400.50;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T02:30:29;71.89;71.40;68.94;62.33;498.16;497.98;497.25;491.36;409.72;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T02:31:36;71.19;70.68;68.13;61.45;491.13;490.95;490.20;484.25;403.59;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T02:32:44;69.21;68.64;65.83;58.96;471.28;471.10;470.29;464.14;386.27;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T02:33:55;69.77;69.19;66.27;59.26;473.69;473.50;472.67;466.39;388.01;0.61
18453;SPS30;9356;52.202;20.950;2022-12-10T02:35:03;69.84;69.28;66.47;59.57;476.20;476.01;475.21;469.03;390.39;0.61
18453;SPS30;9356;52.202;20.950;2022-12-10T02:36:12;69.04;68.50;65.78;59.03;471.86;471.68;470.90;464.86;387.02;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T02:37:18;67.42;66.86;64.06;57.31;458.10;457.92;457.13;451.07;375.30;0.61
18453;SPS30;9356;52.202;20.950;2022-12-10T02:38:30;65.25;64.80;62.55;56.52;451.71;451.55;450.88;445.51;371.45;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T02:39:38;64.33;63.86;61.51;55.43;443.04;442.88;442.19;436.76;363.94;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T02:40:51;63.55;63.09;60.84;54.90;438.76;438.60;437.94;432.64;360.61;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T02:42:00;64.74;64.29;62.03;56.02;447.74;447.58;446.91;441.55;368.10;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T02:43:07;62.02;61.58;59.34;53.50;427.58;427.43;426.77;421.56;351.31;0.61
18453;SPS30;9356;52.202;20.950;2022-12-10T02:44:14;61.31;60.85;58.54;52.67;420.97;420.81;420.14;414.90;345.61;0.61
18453;SPS30;9356;52.202;20.950;2022-12-10T02:45:23;63.53;63.03;60.50;54.25;433.67;433.50;432.78;427.19;355.61;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T02:46:33;65.88;65.25;62.12;55.09;440.45;440.26;439.40;433.06;359.65;0.63
18453;SPS30;9356;52.202;20.950;2022-12-10T02:47:41;63.27;62.67;59.67;52.91;423.07;422.88;422.06;415.97;345.47;0.62
18453;SPS30;9356;52.202;20.950;2022-12-10T02:48:48;63.43;62.91;60.29;53.95;431.25;431.07;430.33;424.65;353.33;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T02:49:53;62.78;62.35;60.19;54.39;434.72;434.56;433.92;428.76;357.49;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T02:51:02;65.16;64.61;61.83;55.23;441.51;441.33;440.55;434.62;361.50;0.61
18453;SPS30;9356;52.202;20.950;2022-12-10T02:52:08;64.28;63.86;61.74;55.91;446.82;446.66;446.02;440.84;367.71;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T02:53:17;63.48;62.95;60.34;54.00;431.63;431.46;430.72;425.04;353.67;0.61
18453;SPS30;9356;52.202;20.950;2022-12-10T02:54:36;63.10;62.65;60.35;54.39;434.75;434.59;433.92;428.60;357.16;0.61
18453;SPS30;9356;52.202;20.950;2022-12-10T02:55:49;62.80;62.32;59.94;53.90;430.83;430.67;429.98;424.58;353.64;0.61
18453;SPS30;9356;52.202;20.950;2022-12-10T02:57:03;59.33;59.02;57.52;52.63;420.51;420.38;419.89;415.59;347.38;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T02:58:19;63.89;63.39;60.88;54.64;436.80;436.63;435.91;430.33;358.29;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T02:59:38;62.30;61.86;59.63;53.78;429.85;429.69;429.04;423.82;353.23;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T03:01:01;61.26;60.84;58.73;53.07;424.19;424.04;423.41;418.37;348.82;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T03:02:22;60.62;60.16;57.85;52.00;415.65;415.49;414.82;409.59;341.13;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T03:03:38;60.62;60.29;58.63;53.52;427.64;427.51;426.98;422.46;352.95;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T03:04:51;59.82;59.42;57.42;51.96;415.30;415.15;414.55;409.69;341.68;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T03:06:03;61.27;60.68;57.74;51.17;409.14;408.96;408.16;402.23;334.01;0.61
18453;SPS30;9356;52.202;20.950;2022-12-10T03:07:14;60.77;60.19;57.30;50.81;406.21;406.04;405.24;399.39;331.68;0.63
18453;SPS30;9356;52.202;20.950;2022-12-10T03:08:28;61.00;60.44;57.65;51.25;409.76;409.59;408.81;403.05;334.92;0.61
18453;SPS30;9356;52.202;20.950;2022-12-10T03:09:42;56.21;55.80;53.73;48.39;386.76;386.62;386.01;381.25;317.65;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T03:10:52;57.75;57.36;55.41;50.12;400.59;400.45;399.86;395.16;329.53;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T03:12:01;55.45;55.03;52.92;47.57;380.27;380.12;379.51;374.73;312.11;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T03:13:14;54.95;54.56;52.57;47.39;378.79;378.65;378.06;373.45;311.21;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T03:14:22;53.22;52.93;51.44;46.90;374.79;374.67;374.19;370.19;309.21;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T03:15:31;51.84;51.54;50.01;45.51;363.70;363.58;363.10;359.12;299.85;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T03:16:40;52.28;51.97;50.38;45.80;366.00;365.87;365.39;361.32;301.62;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T03:17:48;54.59;54.23;52.41;47.44;379.18;379.05;378.50;374.08;312.00;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T03:18:55;54.39;53.97;51.84;46.53;371.94;371.80;371.18;366.44;305.10;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T03:20:03;54.88;54.52;52.72;47.75;381.65;381.52;380.97;376.56;314.11;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T03:21:11;54.21;53.83;51.91;46.86;374.51;374.38;373.81;369.31;307.84;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T03:22:18;52.79;52.47;50.87;46.23;369.48;369.36;368.86;364.76;304.48;0.58
18453;SPS30;9356;52.202;20.950;2022-12-10T03:23:22;53.84;53.45;51.52;46.46;371.31;371.17;370.60;366.09;305.10;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T03:24:27;53.38;52.94;50.75;45.42;363.08;362.94;362.31;357.54;297.51;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T03:25:31;56.83;56.42;54.33;48.95;391.25;391.11;390.50;385.69;321.37;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T03:26:35;54.33;53.95;52.05;47.01;375.70;375.57;375.01;370.51;308.88;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T03:27:42;54.26;53.83;51.68;46.37;370.66;370.52;369.90;365.15;304.00;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T03:28:51;53.81;53.43;51.54;46.54;371.98;371.85;371.29;366.83;305.80;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T03:30:04;56.98;56.50;54.12;48.40;386.89;386.74;386.06;380.93;316.91;0.62
18453;SPS30;9356;52.202;20.950;2022-12-10T03:32:33;56.93;56.41;53.81;47.85;382.59;382.43;381.71;376.35;312.75;0.62
18453;SPS30;9356;52.202;20.950;2022-12-10T03:33:39;57.02;56.60;54.49;49.06;392.16;392.02;391.40;386.56;322.06;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T03:34:44;58.42;57.99;55.82;50.26;401.73;401.58;400.95;395.98;329.90;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T03:35:47;57.25;56.86;54.91;49.65;396.84;396.70;396.12;391.44;326.41;0.59
18453;SPS30;9356;52.202;20.950;2022-12-10T03:36:52;58.56;58.15;56.10;50.64;404.77;404.63;404.02;399.16;332.74;0.60
18453;SPS30;9356;52.202;20.950;2022-12-10T03:37:56;58.77;58.35;56.25;50.74;405.52;405.37;404.75;399.84;333.24;0.59
