sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:00:25;68.00;56.00;36.75
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:02:57;63.50;53.50;35.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:05:29;64.25;53.00;35.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:08:04;59.25;49.50;32.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:10:40;65.25;54.50;36.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:13:12;64.00;54.00;35.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:15:44;67.50;54.50;35.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:18:16;64.50;53.00;35.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:20:48;61.50;52.75;32.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:23:20;58.33;49.00;31.67
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:25:52;59.20;48.80;32.40
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:28:24;59.25;50.00;31.75
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:30:56;58.80;49.60;31.60
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:33:35;57.00;49.00;31.67
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:36:18;61.00;52.25;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:38:52;57.80;49.00;31.60
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:41:24;57.50;48.25;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:43:56;75.50;62.50;40.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:46:29;75.80;61.00;38.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:49:01;72.25;59.50;38.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:51:33;73.50;58.00;38.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:54:05;71.60;56.80;35.20
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:56:36;68.60;57.00;36.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T00:59:08;70.25;57.25;37.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T01:01:41;68.00;56.80;36.40
57563;PMS7003;43400;45.926;6.724;2022-12-10T01:04:15;61.20;53.00;34.60
57563;PMS7003;43400;45.926;6.724;2022-12-10T01:06:51;61.50;52.25;33.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T01:09:25;60.75;52.00;32.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T01:12:00;60.00;49.50;32.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T01:14:33;58.40;48.80;33.20
57563;PMS7003;43400;45.926;6.724;2022-12-10T01:17:05;64.00;53.00;34.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T01:19:38;59.25;48.25;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T01:22:10;63.40;52.20;32.20
57563;PMS7003;43400;45.926;6.724;2022-12-10T01:24:42;61.75;51.50;32.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T01:27:15;54.20;48.20;32.40
57563;PMS7003;43400;45.926;6.724;2022-12-10T01:29:47;59.80;51.20;32.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T01:32:18;53.75;45.50;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T01:34:50;53.75;46.25;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T01:37:21;56.25;49.00;32.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T01:39:53;60.50;49.00;31.25
57563;PMS7003;43400;45.926;6.724;2022-12-10T01:42:25;54.80;48.00;31.80
57563;PMS7003;43400;45.926;6.724;2022-12-10T01:44:58;61.00;51.50;32.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T01:47:34;60.60;51.40;32.20
57563;PMS7003;43400;45.926;6.724;2022-12-10T01:50:06;63.00;49.60;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T01:52:39;65.50;54.00;35.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T01:58:07;61.20;52.20;32.40
57563;PMS7003;43400;45.926;6.724;2022-12-10T02:00:41;61.60;52.20;33.40
57563;PMS7003;43400;45.926;6.724;2022-12-10T02:03:30;56.40;49.00;33.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T02:06:20;59.25;48.75;32.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T02:15:33;67.25;55.00;35.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T02:18:08;59.50;50.25;33.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T02:21:01;67.00;53.00;33.60
57563;PMS7003;43400;45.926;6.724;2022-12-10T02:23:38;59.00;49.00;33.25
57563;PMS7003;43400;45.926;6.724;2022-12-10T02:26:25;55.00;48.00;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T02:29:17;59.25;50.00;33.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T02:31:55;69.00;54.00;33.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T02:34:33;71.00;57.25;34.25
57563;PMS7003;43400;45.926;6.724;2022-12-10T02:37:16;53.25;48.00;33.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T02:39:53;63.50;52.75;33.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T02:42:28;55.75;46.25;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T02:45:02;59.60;48.40;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T02:47:35;54.00;47.50;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T02:50:10;54.60;47.00;31.40
57563;PMS7003;43400;45.926;6.724;2022-12-10T02:52:46;53.25;47.00;32.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T02:55:18;52.33;47.33;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T02:57:54;60.40;49.00;31.40
57563;PMS7003;43400;45.926;6.724;2022-12-10T03:00:50;58.00;49.00;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T03:06:22;57.50;49.75;31.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T03:09:04;57.40;48.20;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T03:11:39;54.00;45.00;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T03:14:21;55.00;47.00;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T03:16:58;48.75;44.50;30.75
57563;PMS7003;43400;45.926;6.724;2022-12-10T03:19:32;54.50;48.00;31.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T03:22:08;51.75;46.00;30.75
57563;PMS7003;43400;45.926;6.724;2022-12-10T03:24:43;57.20;47.60;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T03:27:15;53.00;46.00;29.40
57563;PMS7003;43400;45.926;6.724;2022-12-10T03:29:50;48.00;44.00;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T03:32:25;50.33;45.00;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T03:34:58;44.00;42.00;29.25
57563;PMS7003;43400;45.926;6.724;2022-12-10T03:37:32;49.20;44.40;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T03:40:05;50.50;45.75;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T03:42:38;48.50;43.50;30.25
57563;PMS7003;43400;45.926;6.724;2022-12-10T03:45:10;48.75;42.50;28.75
57563;PMS7003;43400;45.926;6.724;2022-12-10T03:47:42;44.00;40.75;29.25
57563;PMS7003;43400;45.926;6.724;2022-12-10T03:50:14;46.50;43.50;29.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T03:52:45;48.00;44.00;28.25
57563;PMS7003;43400;45.926;6.724;2022-12-10T03:55:17;53.75;45.00;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T03:57:49;46.50;44.00;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:00:21;44.40;41.80;29.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:02:53;41.00;40.75;27.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:05:24;44.00;41.00;26.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:07:56;48.25;44.75;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:10:27;45.25;41.50;27.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:12:59;49.25;44.25;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:15:31;42.60;40.80;29.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:18:02;48.50;44.00;29.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:20:34;46.25;43.50;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:23:06;56.75;47.75;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:25:39;49.00;44.25;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:28:10;48.50;44.00;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:30:42;47.50;44.00;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:33:13;46.50;43.00;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:35:45;50.00;44.75;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:38:17;45.40;42.00;28.20
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:40:48;42.00;41.00;27.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:43:20;44.50;41.00;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:45:55;44.75;43.00;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:48:26;60.00;51.50;31.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:50:58;64.60;52.20;33.80
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:53:29;57.25;49.00;33.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:56:01;51.00;47.00;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T04:58:33;51.80;47.60;31.40
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:01:05;55.40;48.00;33.20
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:03:39;66.25;55.50;35.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:06:13;62.00;51.50;32.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:08:45;49.00;45.00;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:11:18;50.50;45.00;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:13:52;49.50;44.00;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:16:26;45.20;41.40;27.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:19:00;45.25;42.25;27.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:21:31;52.40;45.40;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:24:03;47.40;43.00;27.60
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:26:35;55.75;49.00;33.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:29:07;48.50;44.75;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:31:38;51.50;45.00;29.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:34:10;48.00;43.67;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:36:42;48.00;44.00;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:39:14;48.00;43.60;29.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:41:45;52.20;47.80;32.60
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:44:17;51.50;45.00;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:46:48;54.00;48.00;30.25
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:49:20;48.75;44.00;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:51:53;51.80;45.60;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:54:25;46.60;43.60;28.60
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:56:57;47.00;41.25;30.25
57563;PMS7003;43400;45.926;6.724;2022-12-10T05:59:28;45.00;43.20;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T06:02:00;45.00;41.00;27.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T06:04:32;47.50;42.75;28.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T06:07:03;49.00;44.40;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T06:09:35;54.33;48.33;32.67
57563;PMS7003;43400;45.926;6.724;2022-12-10T06:12:07;45.50;41.75;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T06:14:38;49.20;44.00;30.80
57563;PMS7003;43400;45.926;6.724;2022-12-10T06:17:10;56.00;47.20;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T06:19:42;46.50;43.00;28.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T06:22:13;45.75;43.75;27.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T06:24:45;40.00;38.00;27.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T06:27:16;51.25;44.50;27.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T06:29:48;46.00;43.50;29.75
57563;PMS7003;43400;45.926;6.724;2022-12-10T06:32:19;45.40;43.80;29.60
57563;PMS7003;43400;45.926;6.724;2022-12-10T06:34:51;46.50;42.50;29.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T06:37:23;44.50;43.00;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T06:39:54;48.00;44.00;30.20
57563;PMS7003;43400;45.926;6.724;2022-12-10T06:42:26;54.20;44.40;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T06:44:58;54.00;48.00;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T06:47:29;55.00;48.00;33.75
57563;PMS7003;43400;45.926;6.724;2022-12-10T06:50:01;62.00;52.00;34.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T06:52:33;60.00;48.25;33.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T06:55:04;62.00;49.00;33.75
57563;PMS7003;43400;45.926;6.724;2022-12-10T06:57:36;52.60;47.60;33.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:00:08;53.25;47.00;31.75
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:02:40;57.80;48.80;33.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:05:12;44.60;41.00;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:07:43;49.50;46.00;30.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:10:15;55.25;46.75;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:12:47;54.20;45.00;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:15:18;57.25;47.75;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:17:50;55.00;46.00;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:20:22;62.20;51.80;32.60
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:22:54;60.00;49.00;33.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:25:25;63.00;53.50;34.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:27:57;62.00;51.80;34.40
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:30:29;63.20;48.00;33.40
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:33:00;65.75;55.25;37.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:35:32;64.25;54.00;34.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:38:03;65.75;53.25;33.25
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:40:35;60.75;50.00;33.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:43:07;65.25;52.25;33.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:45:38;59.25;49.00;30.75
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:48:10;64.00;52.00;33.25
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:50:42;56.40;48.60;32.40
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:53:13;59.25;50.00;32.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:55:45;63.80;53.80;35.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T07:58:16;62.25;52.75;34.75
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:00:48;64.60;52.20;33.80
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:03:20;60.50;49.75;33.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:06:04;65.25;55.00;35.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:08:37;73.50;60.25;41.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:11:09;71.50;57.00;37.25
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:13:42;74.00;62.00;40.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:16:15;69.25;55.00;38.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:18:49;59.40;48.80;32.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:21:22;62.00;51.50;33.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:23:54;73.00;60.00;38.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:26:27;71.00;57.50;38.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:29:01;68.40;56.20;36.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:31:32;60.40;48.40;32.40
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:34:05;67.40;53.60;33.20
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:36:46;70.60;57.40;38.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:39:18;69.00;56.75;38.25
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:41:49;63.25;53.25;36.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:44:21;64.60;54.00;35.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:46:53;61.00;52.00;33.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:49:24;64.00;53.25;35.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:51:56;62.40;52.20;34.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:54:28;55.00;49.00;31.80
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:56:59;54.00;48.60;32.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T08:59:31;54.80;47.20;32.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T09:02:02;55.25;47.25;32.25
57563;PMS7003;43400;45.926;6.724;2022-12-10T09:04:34;54.80;46.80;31.80
57563;PMS7003;43400;45.926;6.724;2022-12-10T09:07:06;66.50;56.00;36.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T09:09:37;74.00;61.20;38.20
57563;PMS7003;43400;45.926;6.724;2022-12-10T09:12:09;69.50;58.00;38.25
57563;PMS7003;43400;45.926;6.724;2022-12-10T09:14:40;66.00;57.00;38.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T09:17:12;65.75;55.50;38.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T09:19:43;59.80;49.60;34.60
57563;PMS7003;43400;45.926;6.724;2022-12-10T09:22:15;63.00;53.00;35.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T09:24:46;61.75;51.00;36.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T09:27:18;67.00;54.25;35.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T09:29:50;67.80;57.40;36.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T09:32:21;69.00;57.25;38.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T09:34:53;61.60;51.00;35.80
57563;PMS7003;43400;45.926;6.724;2022-12-10T09:37:25;62.50;52.25;34.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T09:39:56;66.80;54.40;34.80
57563;PMS7003;43400;45.926;6.724;2022-12-10T09:48:34;64.40;51.60;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T09:51:26;62.60;52.40;33.80
57563;PMS7003;43400;45.926;6.724;2022-12-10T09:56:56;68.00;58.25;36.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T09:59:30;57.80;48.00;33.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T10:07:44;59.60;51.40;31.20
57563;PMS7003;43400;45.926;6.724;2022-12-10T10:10:23;58.80;49.80;35.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T10:16:01;57.80;50.60;32.40
57563;PMS7003;43400;45.926;6.724;2022-12-10T10:18:56;54.40;47.40;32.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T10:21:34;47.60;43.00;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T10:24:13;56.25;47.00;29.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T10:26:47;50.20;44.40;31.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T10:29:21;43.80;42.80;29.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T10:32:13;40.75;38.75;28.25
57563;PMS7003;43400;45.926;6.724;2022-12-10T10:34:55;34.80;34.60;24.60
57563;PMS7003;43400;45.926;6.724;2022-12-10T10:37:31;34.00;33.20;23.20
57563;PMS7003;43400;45.926;6.724;2022-12-10T10:40:28;35.80;33.00;25.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T10:43:08;32.25;30.75;23.75
57563;PMS7003;43400;45.926;6.724;2022-12-10T10:46:22;33.75;31.00;21.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T10:48:52;31.25;31.25;21.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T10:51:53;42.20;40.80;27.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T10:54:33;31.80;30.80;24.60
57563;PMS7003;43400;45.926;6.724;2022-12-10T10:57:11;31.60;31.20;21.40
57563;PMS7003;43400;45.926;6.724;2022-12-10T10:59:47;16.20;14.60;12.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T11:02:40;32.50;30.50;22.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T11:08:00;20.50;19.00;14.25
57563;PMS7003;43400;45.926;6.724;2022-12-10T11:10:36;11.80;11.80;10.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T11:13:25;12.00;11.60;9.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T11:18:51;20.60;20.00;15.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T11:21:29;24.00;23.00;17.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T11:24:05;16.50;16.00;13.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T11:26:53;20.50;18.00;15.25
57563;PMS7003;43400;45.926;6.724;2022-12-10T11:35:14;25.80;24.20;17.20
57563;PMS7003;43400;45.926;6.724;2022-12-10T11:49:58;12.00;12.00;9.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T12:01:13;23.75;22.50;16.75
57563;PMS7003;43400;45.926;6.724;2022-12-10T12:04:20;22.20;20.80;13.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T12:07:02;38.50;37.50;27.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T12:15:19;15.75;14.00;12.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T12:18:57;9.75;9.75;8.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T12:21:21;10.00;10.00;8.20
57563;PMS7003;43400;45.926;6.724;2022-12-10T12:23:54;9.60;9.60;8.60
57563;PMS7003;43400;45.926;6.724;2022-12-10T12:26:38;10.00;9.00;8.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T12:29:21;12.50;11.25;8.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T12:35:15;12.00;12.00;9.40
57563;PMS7003;43400;45.926;6.724;2022-12-10T12:37:59;13.00;13.00;9.75
57563;PMS7003;43400;45.926;6.724;2022-12-10T12:40:40;11.25;10.50;9.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T12:43:21;12.80;11.60;9.20
57563;PMS7003;43400;45.926;6.724;2022-12-10T12:46:26;14.25;12.75;8.75
57563;PMS7003;43400;45.926;6.724;2022-12-10T12:52:17;12.25;12.25;11.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T12:54:58;15.00;13.50;11.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T12:57:43;13.40;12.20;9.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T13:00:21;13.40;13.40;10.20
57563;PMS7003;43400;45.926;6.724;2022-12-10T13:02:59;15.00;15.00;12.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T13:05:55;19.00;19.00;15.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T13:08:45;15.40;15.00;12.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T13:11:33;13.00;13.00;12.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T13:19:28;16.80;15.80;12.40
57563;PMS7003;43400;45.926;6.724;2022-12-10T13:22:39;15.80;14.60;12.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T13:25:16;15.60;15.60;12.60
57563;PMS7003;43400;45.926;6.724;2022-12-10T13:27:55;16.00;16.00;12.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T13:30:33;15.75;15.75;11.75
57563;PMS7003;43400;45.926;6.724;2022-12-10T13:33:16;15.40;14.60;11.80
57563;PMS7003;43400;45.926;6.724;2022-12-10T13:35:51;15.00;15.00;12.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T13:38:29;15.00;14.00;11.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T13:41:04;15.50;14.50;12.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T13:43:37;16.40;16.40;13.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T13:49:04;16.20;15.40;11.40
57563;PMS7003;43400;45.926;6.724;2022-12-10T14:07:45;12.25;12.25;10.50
57563;PMS7003;43400;45.926;6.724;2022-12-10T14:10:21;14.60;14.20;11.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T14:12:59;12.80;12.80;9.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T14:15:34;14.20;14.20;10.20
57563;PMS7003;43400;45.926;6.724;2022-12-10T14:18:12;12.20;11.80;10.60
57563;PMS7003;43400;45.926;6.724;2022-12-10T14:20:47;16.00;15.40;12.40
57563;PMS7003;43400;45.926;6.724;2022-12-10T14:23:27;19.50;18.00;13.25
57563;PMS7003;43400;45.926;6.724;2022-12-10T14:26:08;12.00;12.00;8.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T14:28:50;16.00;16.00;12.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T14:31:28;15.25;15.25;12.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T14:34:07;19.00;19.00;13.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T14:36:45;20.00;19.33;15.33
57563;PMS7003;43400;45.926;6.724;2022-12-10T14:39:21;18.00;16.00;12.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T14:41:57;21.80;21.20;16.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T14:44:35;13.40;13.40;10.60
57563;PMS7003;43400;45.926;6.724;2022-12-10T14:47:16;12.60;12.60;12.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T14:49:51;17.00;15.50;11.75
57563;PMS7003;43400;45.926;6.724;2022-12-10T14:52:31;13.50;13.50;11.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T14:55:04;16.00;15.75;13.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T14:57:40;18.60;18.20;13.00
57563;PMS7003;43400;45.926;6.724;2022-12-10T15:00:19;17.50;17.50;14.50
