sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:02:19;100903.41;;;5.44;59.64
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:04:44;100907.84;;;5.58;59.74
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:07:09;100913.03;;;5.45;60.28
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:09:35;100907.97;;;5.50;60.08
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:12:00;100904.75;;;5.54;59.56
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:14:26;100902.22;;;5.46;59.47
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:16:51;100902.88;;;5.55;59.80
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:19:16;100904.47;;;5.49;59.44
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:21:42;100913.19;;;5.58;59.22
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:24:09;100903.09;;;5.53;59.55
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:26:36;100911.91;;;5.32;59.42
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:29:03;100912.84;;;5.25;60.61
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:31:31;100904.81;;;5.40;60.35
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:33:58;100914.75;;;5.31;60.29
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:36:30;100909.56;;;5.44;59.30
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:38:56;100909.69;;;5.15;61.21
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:41:21;100914.06;;;5.22;61.05
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:43:47;100907.28;;;5.41;60.55
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:46:14;100898.16;;;5.50;59.51
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:48:41;100905.38;;;5.56;59.12
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:51:10;100894.03;;;5.48;59.96
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:53:37;100902.72;;;5.56;59.53
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:56:03;100899.03;;;5.57;58.82
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T00:58:31;100900.31;;;5.40;60.11
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:01:19;100901.59;;;5.08;61.70
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:03:47;100908.53;;;5.24;60.80
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:06:15;100903.13;;;5.38;60.23
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:08:41;100904.69;;;5.48;59.48
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:11:09;100912.59;;;5.41;60.03
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:13:35;100917.88;;;5.56;59.50
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:16:04;100913.09;;;5.51;59.89
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:18:30;100917.91;;;5.62;59.65
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:21:00;100923.91;;;5.43;59.97
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:23:27;100923.25;;;5.62;60.14
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:25:52;100927.66;;;5.70;59.96
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:28:18;100924.72;;;5.86;59.15
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:30:43;100929.59;;;6.03;59.90
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:33:08;100937.13;;;6.21;59.43
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:35:36;100939.19;;;6.19;58.85
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:38:02;100946.38;;;5.97;60.18
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:40:28;100947.31;;;5.90;61.00
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:42:53;100942.41;;;6.14;58.87
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:45:19;100945.59;;;5.82;60.64
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:47:44;100945.28;;;6.13;60.12
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:50:10;100950.28;;;6.22;59.95
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:52:36;100949.66;;;6.20;59.61
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:55:08;100946.22;;;6.33;58.91
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T01:57:34;100938.38;;;6.25;60.07
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T02:00:02;100929.91;;;6.15;60.29
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T02:02:38;100933.28;;;6.30;59.63
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T02:10:46;100932.25;;;6.31;59.05
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T02:13:27;100935.59;;;5.63;60.77
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T02:16:06;100935.66;;;5.91;59.59
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T02:18:49;100942.50;;;5.58;60.62
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T02:21:21;100939.00;;;5.78;60.12
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T02:23:52;100935.44;;;5.71;60.38
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T02:29:18;100924.84;;;5.00;62.96
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T02:31:47;100932.06;;;5.20;62.20
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T02:34:16;100923.16;;;5.13;62.12
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T02:36:44;100920.22;;;4.87;61.63
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T02:39:15;100922.09;;;5.29;61.72
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T02:41:50;100924.78;;;4.93;61.05
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T02:44:17;100926.31;;;5.38;61.00
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T02:46:44;100925.28;;;5.39;60.14
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T02:49:14;100917.16;;;5.47;59.53
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T02:51:40;100924.22;;;5.33;59.89
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T02:54:07;100923.78;;;5.30;59.74
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T02:56:59;100921.66;;;5.47;59.34
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:02:45;100918.00;;;5.48;59.43
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:05:21;100914.44;;;5.41;59.61
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:08:05;100921.44;;;5.42;60.06
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:10:37;100915.06;;;5.21;59.84
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:13:10;100921.09;;;5.30;59.96
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:15:39;100911.41;;;5.44;59.19
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:18:07;100915.66;;;5.02;60.75
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:20:37;100917.66;;;5.15;60.40
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:23:08;100912.81;;;5.04;61.00
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:25:35;100918.88;;;5.12;60.55
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:28:01;100920.28;;;5.29;59.73
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:30:26;100923.22;;;4.84;61.50
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:32:53;100922.41;;;5.19;60.01
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:35:20;100915.81;;;5.15;60.01
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:37:46;100922.16;;;5.14;60.16
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:40:14;100915.22;;;4.99;60.52
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:42:41;100918.81;;;5.27;60.08
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:45:06;100915.81;;;5.36;59.35
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:47:33;100913.31;;;5.28;59.54
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:49:58;100922.69;;;5.24;59.83
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:52:23;100927.19;;;5.24;59.54
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:54:48;100916.00;;;5.14;59.69
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:57:14;100915.44;;;5.18;59.31
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T03:59:39;100921.25;;;5.07;59.09
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:02:05;100919.63;;;4.92;61.03
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:04:30;100920.69;;;5.12;59.87
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:06:56;100918.75;;;5.20;60.08
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:09:21;100922.34;;;5.13;59.82
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:11:47;100912.94;;;5.17;59.05
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:14:13;100918.78;;;5.06;59.79
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:16:58;100918.91;;;5.19;59.64
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:19:24;100920.78;;;5.18;59.73
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:21:50;100924.25;;;4.83;60.29
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:24:35;100932.47;;;5.03;59.73
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:27:23;100927.09;;;5.17;59.75
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:29:49;100929.44;;;5.06;59.74
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:32:16;100929.06;;;5.09;59.38
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:34:41;100930.56;;;4.82;60.91
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:37:06;100933.78;;;4.92;59.70
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:39:32;100930.47;;;4.90;59.40
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:41:59;100928.78;;;5.04;59.23
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:44:24;100931.56;;;4.96;59.35
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:46:50;100931.13;;;4.92;59.08
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:49:16;100927.91;;;4.82;59.00
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:51:42;100923.22;;;4.84;59.70
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:54:08;100930.03;;;4.87;59.35
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:56:34;100931.50;;;4.60;60.21
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T04:59:00;100927.72;;;4.84;59.80
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:01:26;100932.88;;;4.85;59.63
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:03:52;100926.19;;;4.60;60.10
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:06:18;100926.66;;;4.64;59.71
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:08:44;100931.59;;;4.52;60.63
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:11:15;100934.44;;;4.65;60.70
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:13:41;100929.28;;;4.93;59.73
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:16:09;100930.47;;;4.90;59.97
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:18:36;100933.97;;;4.91;59.15
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:21:03;100940.94;;;4.92;59.62
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:23:29;100944.69;;;4.97;59.76
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:26:06;100934.97;;;4.90;59.75
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:28:37;100936.16;;;5.02;59.98
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:31:03;100933.25;;;5.18;59.79
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:33:29;100933.81;;;5.13;60.86
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:36:02;100935.59;;;4.92;61.16
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:38:29;100939.31;;;4.76;62.60
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:41:00;100944.47;;;4.63;63.22
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:43:25;100952.06;;;4.81;61.37
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:45:50;100946.91;;;4.94;61.81
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:48:15;100947.38;;;4.83;61.73
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:50:42;100951.94;;;5.03;60.68
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:53:07;100954.00;;;4.58;63.29
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:55:33;100959.59;;;4.48;63.31
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T05:57:59;100952.41;;;4.78;62.10
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:00:25;100959.97;;;4.60;62.73
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:02:51;100968.66;;;4.39;63.63
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:05:16;100958.31;;;4.44;63.46
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:07:43;100962.72;;;4.81;61.59
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:10:09;100967.84;;;4.53;62.61
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:12:35;100968.84;;;4.37;63.66
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:15:01;100961.47;;;4.25;64.27
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:17:26;100969.00;;;4.07;63.77
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:19:51;100964.16;;;4.54;63.10
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:22:17;100964.13;;;4.10;64.92
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:24:42;100963.81;;;3.91;65.93
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:27:07;100964.19;;;3.65;65.98
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:29:33;100972.44;;;3.70;66.71
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:31:58;100971.84;;;4.20;64.72
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:34:24;100972.19;;;4.17;64.69
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:36:49;100976.19;;;3.98;64.45
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:39:14;100974.25;;;3.70;66.40
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:41:40;100972.84;;;3.82;65.74
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:44:09;100973.53;;;4.35;63.73
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:46:34;100979.09;;;4.26;63.65
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:48:59;100983.56;;;4.77;61.91
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:51:25;100986.09;;;4.41;63.87
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:53:50;100970.94;;;4.27;63.55
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:56:18;100977.28;;;4.70;62.51
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T06:58:44;100982.34;;;4.80;62.02
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:01:12;100988.13;;;4.39;63.64
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:03:38;100988.94;;;4.98;62.09
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:06:05;100990.06;;;4.89;63.06
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:08:30;101001.97;;;4.64;63.82
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:10:56;100999.25;;;4.87;62.02
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:13:22;101004.38;;;4.88;62.82
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:15:48;100995.72;;;5.15;61.80
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:18:13;101000.91;;;5.38;60.89
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:20:38;101000.00;;;5.31;60.88
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:23:04;101011.63;;;5.45;60.82
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:25:29;101007.09;;;5.09;61.88
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:27:55;101013.09;;;4.53;63.96
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:30:20;101020.59;;;4.50;64.28
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:32:46;101020.91;;;4.98;62.42
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:35:11;101027.38;;;4.37;64.09
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:37:36;101022.28;;;4.80;62.96
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:40:02;101028.97;;;4.61;64.32
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:42:28;101032.94;;;5.09;62.70
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:44:53;101036.44;;;4.95;62.28
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:47:18;101037.16;;;4.89;62.58
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:49:44;101041.59;;;4.44;63.67
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:52:10;101043.84;;;4.85;63.35
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:54:35;101041.25;;;4.62;64.33
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:57:00;101046.34;;;4.86;63.13
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T07:59:26;101042.66;;;4.73;63.51
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:01:52;101052.03;;;4.98;63.12
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:04:17;101051.25;;;5.33;61.84
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:06:42;101044.91;;;5.49;61.27
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:09:09;101048.97;;;5.30;62.02
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:11:35;101048.47;;;5.56;61.10
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:14:00;101049.91;;;5.58;61.05
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:16:28;101056.84;;;5.53;61.18
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:18:55;101055.94;;;5.81;60.76
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:21:23;101054.25;;;5.59;60.81
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:23:49;101056.53;;;5.62;61.20
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:26:17;101054.66;;;5.56;61.41
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:28:43;101055.00;;;5.53;61.66
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:31:10;101056.06;;;5.73;60.89
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:33:37;101059.84;;;5.64;61.04
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:36:04;101060.19;;;5.76;60.40
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:38:31;101053.84;;;5.91;60.26
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:40:57;101071.59;;;5.84;59.80
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:43:22;101059.28;;;5.18;62.50
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:45:48;101063.25;;;5.58;61.21
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:48:13;101064.03;;;5.52;62.26
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:50:39;101064.91;;;5.59;61.76
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:53:05;101074.63;;;5.67;61.09
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:55:30;101073.75;;;5.60;61.31
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T08:57:57;101075.56;;;5.74;61.45
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T09:00:23;101077.63;;;4.70;64.68
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T09:02:48;101078.81;;;4.67;64.05
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T09:05:14;101079.28;;;4.71;64.76
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T09:07:39;101081.69;;;5.09;64.69
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T09:10:05;101078.38;;;5.22;63.77
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T09:12:33;101082.09;;;5.57;62.67
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T09:14:58;101083.25;;;5.33;64.40
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T09:17:24;101089.69;;;5.74;62.45
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T09:19:50;101089.47;;;4.82;64.37
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T09:22:16;101093.91;;;5.04;64.50
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T09:24:41;101094.84;;;5.11;64.28
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T09:27:06;101097.28;;;5.42;63.75
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T09:29:32;101094.91;;;5.32;63.40
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T09:31:57;101101.59;;;5.72;62.26
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T09:34:22;101104.63;;;5.83;62.30
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T09:36:48;101098.38;;;4.74;64.28
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T09:39:13;101099.97;;;5.56;63.57
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T09:41:58;101105.88;;;5.22;63.32
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T09:47:10;101107.25;;;6.40;60.66
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T09:52:20;101113.84;;;6.23;60.92
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T09:54:53;101122.75;;;5.44;63.99
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T09:57:21;101119.31;;;5.65;61.94
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T09:59:51;101123.13;;;6.27;60.44
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T10:02:30;101124.72;;;6.64;60.29
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T10:07:36;101126.78;;;5.25;64.58
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T10:10:07;101124.81;;;6.13;62.30
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T10:12:37;101126.16;;;6.03;61.63
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T10:15:15;101121.72;;;6.31;61.43
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T10:17:42;101124.28;;;5.53;63.45
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T10:20:13;101115.19;;;6.34;61.17
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T10:22:39;101118.63;;;5.92;61.90
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T10:25:07;101119.75;;;5.68;62.89
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T10:27:37;101118.03;;;5.75;62.71
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T10:30:05;101120.22;;;6.64;60.38
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T10:35:06;101125.09;;;5.97;61.96
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T10:37:40;101124.59;;;6.30;61.94
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T10:40:20;101129.84;;;6.23;61.70
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T10:42:46;101128.88;;;5.74;63.17
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T10:45:32;101130.00;;;5.50;63.74
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T10:48:26;101123.28;;;5.83;63.88
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T10:51:13;101126.09;;;5.96;62.30
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T10:53:52;101120.66;;;6.74;60.65
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T10:56:25;101116.84;;;6.35;61.07
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T11:04:23;101115.59;;;6.79;60.66
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T11:06:54;101117.59;;;6.50;60.42
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T11:09:23;101123.56;;;7.00;60.65
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T11:11:51;101120.34;;;7.46;59.04
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T11:14:30;101117.19;;;7.29;59.62
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T11:17:03;101123.03;;;6.84;60.44
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T11:20:00;101118.91;;;7.09;60.28
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T11:22:30;101123.03;;;6.84;60.00
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T11:24:57;101120.03;;;6.93;60.65
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T11:27:36;101118.75;;;7.24;60.44
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T11:30:17;101121.31;;;7.38;59.46
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T11:36:06;101111.78;;;7.63;58.93
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T11:38:52;101114.84;;;6.92;61.00
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T11:41:27;101109.16;;;7.29;59.03
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T11:59:46;101103.66;;;7.09;60.09
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T12:02:51;101110.19;;;6.73;60.76
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T12:05:27;101100.94;;;7.31;59.99
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T12:08:30;101102.38;;;6.22;63.49
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T12:16:33;101101.81;;;7.10;60.19
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T12:19:05;101103.75;;;7.23;60.35
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T12:21:36;101096.50;;;7.51;59.18
49303;BME280;35172;52.48893490;6.09888300;2022-12-10T12:24:05;101101.47;;;7.20;59.52
