sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2022-12-10T00:03:30;-5.56
37772;DS18B20;23610;59.380;24.642;2022-12-10T00:08:33;-5.44
37772;DS18B20;23610;59.380;24.642;2022-12-10T00:13:37;-5.44
37772;DS18B20;23610;59.380;24.642;2022-12-10T00:18:41;-5.38
37772;DS18B20;23610;59.380;24.642;2022-12-10T00:23:44;-5.38
37772;DS18B20;23610;59.380;24.642;2022-12-10T00:28:47;-5.25
37772;DS18B20;23610;59.380;24.642;2022-12-10T00:33:50;-5.13
37772;DS18B20;23610;59.380;24.642;2022-12-10T00:38:53;-5.13
37772;DS18B20;23610;59.380;24.642;2022-12-10T00:43:56;-4.94
37772;DS18B20;23610;59.380;24.642;2022-12-10T00:49:00;-4.88
37772;DS18B20;23610;59.380;24.642;2022-12-10T00:54:03;-4.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T00:59:05;-4.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T01:04:12;-4.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T01:09:20;-4.63
37772;DS18B20;23610;59.380;24.642;2022-12-10T01:14:29;-4.63
37772;DS18B20;23610;59.380;24.642;2022-12-10T01:19:33;-4.69
37772;DS18B20;23610;59.380;24.642;2022-12-10T01:24:36;-4.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T01:29:40;-4.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T01:34:43;-4.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T01:39:46;-4.69
37772;DS18B20;23610;59.380;24.642;2022-12-10T01:49:51;-4.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T01:54:54;-4.69
37772;DS18B20;23610;59.380;24.642;2022-12-10T02:00:04;-4.63
37772;DS18B20;23610;59.380;24.642;2022-12-10T02:05:32;-4.63
37772;DS18B20;23610;59.380;24.642;2022-12-10T02:16:33;-4.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T02:21:40;-4.69
37772;DS18B20;23610;59.380;24.642;2022-12-10T02:28:10;-4.63
37772;DS18B20;23610;59.380;24.642;2022-12-10T02:32:41;-4.63
37772;DS18B20;23610;59.380;24.642;2022-12-10T02:37:51;-4.50
37772;DS18B20;23610;59.380;24.642;2022-12-10T02:42:54;-4.44
37772;DS18B20;23610;59.380;24.642;2022-12-10T02:48:01;-4.31
37772;DS18B20;23610;59.380;24.642;2022-12-10T02:53:12;-4.25
37772;DS18B20;23610;59.380;24.642;2022-12-10T03:03:50;-3.94
37772;DS18B20;23610;59.380;24.642;2022-12-10T03:09:04;-3.88
37772;DS18B20;23610;59.380;24.642;2022-12-10T03:14:29;-3.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T03:19:40;-3.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T03:24:44;-3.63
37772;DS18B20;23610;59.380;24.642;2022-12-10T03:29:50;-3.56
37772;DS18B20;23610;59.380;24.642;2022-12-10T03:34:57;-3.50
37772;DS18B20;23610;59.380;24.642;2022-12-10T03:40:00;-3.44
37772;DS18B20;23610;59.380;24.642;2022-12-10T03:45:04;-3.38
37772;DS18B20;23610;59.380;24.642;2022-12-10T03:50:08;-3.38
37772;DS18B20;23610;59.380;24.642;2022-12-10T03:55:11;-3.38
37772;DS18B20;23610;59.380;24.642;2022-12-10T04:00:14;-3.38
37772;DS18B20;23610;59.380;24.642;2022-12-10T04:05:17;-3.38
37772;DS18B20;23610;59.380;24.642;2022-12-10T04:10:20;-3.38
37772;DS18B20;23610;59.380;24.642;2022-12-10T04:15:22;-3.38
37772;DS18B20;23610;59.380;24.642;2022-12-10T04:20:44;-3.31
37772;DS18B20;23610;59.380;24.642;2022-12-10T04:26:07;-3.25
37772;DS18B20;23610;59.380;24.642;2022-12-10T04:31:28;-3.19
37772;DS18B20;23610;59.380;24.642;2022-12-10T04:36:30;-3.19
37772;DS18B20;23610;59.380;24.642;2022-12-10T04:41:33;-3.19
37772;DS18B20;23610;59.380;24.642;2022-12-10T04:46:36;-3.25
37772;DS18B20;23610;59.380;24.642;2022-12-10T04:51:39;-3.19
37772;DS18B20;23610;59.380;24.642;2022-12-10T04:56:42;-3.31
37772;DS18B20;23610;59.380;24.642;2022-12-10T05:01:46;-3.31
37772;DS18B20;23610;59.380;24.642;2022-12-10T05:06:49;-3.31
37772;DS18B20;23610;59.380;24.642;2022-12-10T05:11:52;-3.31
37772;DS18B20;23610;59.380;24.642;2022-12-10T05:16:54;-3.31
37772;DS18B20;23610;59.380;24.642;2022-12-10T05:21:57;-3.38
37772;DS18B20;23610;59.380;24.642;2022-12-10T05:27:18;-3.50
37772;DS18B20;23610;59.380;24.642;2022-12-10T05:32:21;-3.56
37772;DS18B20;23610;59.380;24.642;2022-12-10T05:37:23;-3.63
37772;DS18B20;23610;59.380;24.642;2022-12-10T05:42:26;-3.69
37772;DS18B20;23610;59.380;24.642;2022-12-10T05:47:29;-3.69
37772;DS18B20;23610;59.380;24.642;2022-12-10T05:52:32;-3.69
37772;DS18B20;23610;59.380;24.642;2022-12-10T05:57:37;-3.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T06:02:39;-3.69
37772;DS18B20;23610;59.380;24.642;2022-12-10T06:07:42;-3.69
37772;DS18B20;23610;59.380;24.642;2022-12-10T06:12:45;-3.69
37772;DS18B20;23610;59.380;24.642;2022-12-10T06:17:47;-3.69
37772;DS18B20;23610;59.380;24.642;2022-12-10T06:23:29;-3.63
37772;DS18B20;23610;59.380;24.642;2022-12-10T06:28:57;-3.56
37772;DS18B20;23610;59.380;24.642;2022-12-10T06:34:07;-3.56
37772;DS18B20;23610;59.380;24.642;2022-12-10T06:39:10;-3.56
37772;DS18B20;23610;59.380;24.642;2022-12-10T06:44:12;-3.56
37772;DS18B20;23610;59.380;24.642;2022-12-10T06:49:15;-3.63
37772;DS18B20;23610;59.380;24.642;2022-12-10T06:54:18;-3.63
37772;DS18B20;23610;59.380;24.642;2022-12-10T06:59:20;-3.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T07:04:23;-3.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T07:09:26;-3.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T07:14:28;-3.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T07:19:31;-3.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T07:24:34;-3.88
37772;DS18B20;23610;59.380;24.642;2022-12-10T07:29:38;-3.88
37772;DS18B20;23610;59.380;24.642;2022-12-10T07:34:41;-3.88
37772;DS18B20;23610;59.380;24.642;2022-12-10T07:39:44;-3.88
37772;DS18B20;23610;59.380;24.642;2022-12-10T07:44:49;-4.00
37772;DS18B20;23610;59.380;24.642;2022-12-10T07:49:51;-4.00
37772;DS18B20;23610;59.380;24.642;2022-12-10T07:54:54;-4.00
37772;DS18B20;23610;59.380;24.642;2022-12-10T07:59:57;-3.88
37772;DS18B20;23610;59.380;24.642;2022-12-10T08:05:00;-3.94
37772;DS18B20;23610;59.380;24.642;2022-12-10T08:10:04;-3.94
37772;DS18B20;23610;59.380;24.642;2022-12-10T08:15:07;-4.00
37772;DS18B20;23610;59.380;24.642;2022-12-10T08:20:10;-4.00
37772;DS18B20;23610;59.380;24.642;2022-12-10T08:25:13;-3.94
37772;DS18B20;23610;59.380;24.642;2022-12-10T08:30:16;-4.00
37772;DS18B20;23610;59.380;24.642;2022-12-10T08:35:18;-4.06
37772;DS18B20;23610;59.380;24.642;2022-12-10T08:40:21;-4.19
37772;DS18B20;23610;59.380;24.642;2022-12-10T08:45:24;-4.13
37772;DS18B20;23610;59.380;24.642;2022-12-10T08:50:26;-4.19
37772;DS18B20;23610;59.380;24.642;2022-12-10T08:55:29;-4.31
37772;DS18B20;23610;59.380;24.642;2022-12-10T09:00:32;-4.31
37772;DS18B20;23610;59.380;24.642;2022-12-10T09:06:06;-4.25
37772;DS18B20;23610;59.380;24.642;2022-12-10T09:17:04;-4.25
37772;DS18B20;23610;59.380;24.642;2022-12-10T09:22:07;-4.31
37772;DS18B20;23610;59.380;24.642;2022-12-10T09:27:11;-4.38
37772;DS18B20;23610;59.380;24.642;2022-12-10T09:32:13;-4.44
37772;DS18B20;23610;59.380;24.642;2022-12-10T09:37:30;-4.31
37772;DS18B20;23610;59.380;24.642;2022-12-10T09:54:01;-4.56
37772;DS18B20;23610;59.380;24.642;2022-12-10T09:59:36;-4.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T10:10:38;-4.94
37772;DS18B20;23610;59.380;24.642;2022-12-10T10:22:31;-4.94
37772;DS18B20;23610;59.380;24.642;2022-12-10T10:27:33;-5.06
37772;DS18B20;23610;59.380;24.642;2022-12-10T10:38:30;-5.06
37772;DS18B20;23610;59.380;24.642;2022-12-10T10:44:01;-5.19
37772;DS18B20;23610;59.380;24.642;2022-12-10T10:49:39;-5.13
37772;DS18B20;23610;59.380;24.642;2022-12-10T10:55:32;-5.19
37772;DS18B20;23610;59.380;24.642;2022-12-10T11:02:30;-5.13
37772;DS18B20;23610;59.380;24.642;2022-12-10T11:07:39;-5.13
37772;DS18B20;23610;59.380;24.642;2022-12-10T11:14:57;-5.13
37772;DS18B20;23610;59.380;24.642;2022-12-10T11:21:30;-5.19
37772;DS18B20;23610;59.380;24.642;2022-12-10T11:44:39;-5.19
37772;DS18B20;23610;59.380;24.642;2022-12-10T11:57:21;-5.19
37772;DS18B20;23610;59.380;24.642;2022-12-10T12:08:51;-5.25
37772;DS18B20;23610;59.380;24.642;2022-12-10T12:14:14;-5.44
37772;DS18B20;23610;59.380;24.642;2022-12-10T12:19:29;-5.50
37772;DS18B20;23610;59.380;24.642;2022-12-10T12:24:37;-5.63
37772;DS18B20;23610;59.380;24.642;2022-12-10T12:30:20;-5.69
37772;DS18B20;23610;59.380;24.642;2022-12-10T12:35:44;-5.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T12:40:58;-5.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T12:46:18;-5.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T12:51:32;-5.88
37772;DS18B20;23610;59.380;24.642;2022-12-10T13:02:47;-5.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T13:13:38;-5.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T13:18:46;-5.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T13:23:54;-5.88
37772;DS18B20;23610;59.380;24.642;2022-12-10T13:35:58;-5.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T13:42:55;-5.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T14:11:23;-5.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T14:32:43;-5.88
37772;DS18B20;23610;59.380;24.642;2022-12-10T14:37:49;-5.88
37772;DS18B20;23610;59.380;24.642;2022-12-10T14:43:05;-5.88
37772;DS18B20;23610;59.380;24.642;2022-12-10T14:48:13;-5.88
37772;DS18B20;23610;59.380;24.642;2022-12-10T14:53:26;-5.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T15:04:05;-5.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T15:09:22;-5.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T15:14:28;-5.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T15:19:33;-5.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T15:24:42;-5.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T15:29:45;-5.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T15:34:54;-5.88
37772;DS18B20;23610;59.380;24.642;2022-12-10T15:39:59;-5.94
37772;DS18B20;23610;59.380;24.642;2022-12-10T15:45:40;-6.00
37772;DS18B20;23610;59.380;24.642;2022-12-10T15:50:44;-6.00
37772;DS18B20;23610;59.380;24.642;2022-12-10T15:55:47;-6.13
37772;DS18B20;23610;59.380;24.642;2022-12-10T16:00:50;-6.19
37772;DS18B20;23610;59.380;24.642;2022-12-10T16:05:53;-6.19
37772;DS18B20;23610;59.380;24.642;2022-12-10T16:11:00;-6.31
37772;DS18B20;23610;59.380;24.642;2022-12-10T16:16:09;-6.38
37772;DS18B20;23610;59.380;24.642;2022-12-10T16:21:12;-6.44
37772;DS18B20;23610;59.380;24.642;2022-12-10T16:26:20;-6.38
37772;DS18B20;23610;59.380;24.642;2022-12-10T16:31:23;-6.56
37772;DS18B20;23610;59.380;24.642;2022-12-10T16:36:25;-6.56
37772;DS18B20;23610;59.380;24.642;2022-12-10T16:41:29;-6.63
37772;DS18B20;23610;59.380;24.642;2022-12-10T16:46:31;-6.63
37772;DS18B20;23610;59.380;24.642;2022-12-10T16:51:34;-6.69
37772;DS18B20;23610;59.380;24.642;2022-12-10T16:56:38;-6.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T17:01:40;-6.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T17:06:43;-6.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T17:11:45;-6.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T17:16:51;-7.00
37772;DS18B20;23610;59.380;24.642;2022-12-10T17:21:54;-7.06
37772;DS18B20;23610;59.380;24.642;2022-12-10T17:27:20;-7.13
37772;DS18B20;23610;59.380;24.642;2022-12-10T17:32:23;-7.19
37772;DS18B20;23610;59.380;24.642;2022-12-10T17:37:30;-7.31
37772;DS18B20;23610;59.380;24.642;2022-12-10T17:42:33;-7.38
37772;DS18B20;23610;59.380;24.642;2022-12-10T17:47:35;-7.63
37772;DS18B20;23610;59.380;24.642;2022-12-10T17:52:38;-7.44
37772;DS18B20;23610;59.380;24.642;2022-12-10T17:57:41;-7.50
37772;DS18B20;23610;59.380;24.642;2022-12-10T18:02:43;-7.50
37772;DS18B20;23610;59.380;24.642;2022-12-10T18:07:46;-7.56
37772;DS18B20;23610;59.380;24.642;2022-12-10T18:12:49;-7.56
37772;DS18B20;23610;59.380;24.642;2022-12-10T18:17:52;-7.50
37772;DS18B20;23610;59.380;24.642;2022-12-10T18:22:58;-7.56
37772;DS18B20;23610;59.380;24.642;2022-12-10T18:33:39;-7.69
37772;DS18B20;23610;59.380;24.642;2022-12-10T18:38:43;-7.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T18:43:46;-7.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T18:48:49;-8.00
37772;DS18B20;23610;59.380;24.642;2022-12-10T18:53:51;-8.00
37772;DS18B20;23610;59.380;24.642;2022-12-10T18:58:54;-8.06
37772;DS18B20;23610;59.380;24.642;2022-12-10T19:03:57;-8.06
37772;DS18B20;23610;59.380;24.642;2022-12-10T19:09:00;-8.13
37772;DS18B20;23610;59.380;24.642;2022-12-10T19:14:20;-8.13
37772;DS18B20;23610;59.380;24.642;2022-12-10T19:19:25;-8.19
37772;DS18B20;23610;59.380;24.642;2022-12-10T19:24:27;-8.31
37772;DS18B20;23610;59.380;24.642;2022-12-10T19:29:30;-8.38
37772;DS18B20;23610;59.380;24.642;2022-12-10T19:34:32;-8.44
37772;DS18B20;23610;59.380;24.642;2022-12-10T19:39:38;-8.44
37772;DS18B20;23610;59.380;24.642;2022-12-10T19:44:40;-8.56
37772;DS18B20;23610;59.380;24.642;2022-12-10T19:49:43;-8.69
37772;DS18B20;23610;59.380;24.642;2022-12-10T19:54:46;-8.69
37772;DS18B20;23610;59.380;24.642;2022-12-10T19:59:48;-8.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T20:04:51;-8.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T20:09:54;-8.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T20:14:56;-8.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T20:20:00;-8.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T20:25:03;-8.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T20:30:07;-8.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T20:35:11;-8.88
37772;DS18B20;23610;59.380;24.642;2022-12-10T20:40:21;-8.88
37772;DS18B20;23610;59.380;24.642;2022-12-10T20:45:33;-8.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T20:50:36;-8.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T20:55:39;-8.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T21:00:41;-8.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T21:05:44;-8.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T21:10:47;-8.81
37772;DS18B20;23610;59.380;24.642;2022-12-10T21:15:55;-8.69
37772;DS18B20;23610;59.380;24.642;2022-12-10T21:20:59;-8.69
37772;DS18B20;23610;59.380;24.642;2022-12-10T21:26:02;-8.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T21:31:05;-8.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T21:36:11;-8.69
37772;DS18B20;23610;59.380;24.642;2022-12-10T21:41:20;-8.69
37772;DS18B20;23610;59.380;24.642;2022-12-10T21:46:42;-8.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T21:51:45;-8.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T21:56:47;-8.75
37772;DS18B20;23610;59.380;24.642;2022-12-10T22:01:50;-8.88
37772;DS18B20;23610;59.380;24.642;2022-12-10T22:06:53;-8.88
37772;DS18B20;23610;59.380;24.642;2022-12-10T22:11:56;-8.94
37772;DS18B20;23610;59.380;24.642;2022-12-10T22:16:59;-8.94
37772;DS18B20;23610;59.380;24.642;2022-12-10T22:22:01;-9.00
37772;DS18B20;23610;59.380;24.642;2022-12-10T22:27:04;-9.13
37772;DS18B20;23610;59.380;24.642;2022-12-10T22:32:07;-9.06
37772;DS18B20;23610;59.380;24.642;2022-12-10T22:37:09;-9.13
37772;DS18B20;23610;59.380;24.642;2022-12-10T22:42:12;-9.00
37772;DS18B20;23610;59.380;24.642;2022-12-10T22:47:14;-9.13
37772;DS18B20;23610;59.380;24.642;2022-12-10T22:52:17;-9.13
37772;DS18B20;23610;59.380;24.642;2022-12-10T22:57:19;-9.13
37772;DS18B20;23610;59.380;24.642;2022-12-10T23:02:22;-9.06
37772;DS18B20;23610;59.380;24.642;2022-12-10T23:07:25;-9.06
37772;DS18B20;23610;59.380;24.642;2022-12-10T23:12:27;-9.06
37772;DS18B20;23610;59.380;24.642;2022-12-10T23:17:48;-9.06
37772;DS18B20;23610;59.380;24.642;2022-12-10T23:22:51;-9.06
37772;DS18B20;23610;59.380;24.642;2022-12-10T23:28:03;-9.06
37772;DS18B20;23610;59.380;24.642;2022-12-10T23:33:06;-9.06
37772;DS18B20;23610;59.380;24.642;2022-12-10T23:38:10;-9.00
37772;DS18B20;23610;59.380;24.642;2022-12-10T23:43:13;-9.00
37772;DS18B20;23610;59.380;24.642;2022-12-10T23:48:16;-9.06
37772;DS18B20;23610;59.380;24.642;2022-12-10T23:53:18;-9.00
37772;DS18B20;23610;59.380;24.642;2022-12-10T23:58:22;-8.88
