sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40612;BME280;26317;44.894;20.286;2022-12-10T00:01:30;99329.50;;;14.21;79.51
40612;BME280;26317;44.894;20.286;2022-12-10T00:04:11;99335.53;;;14.27;79.46
40612;BME280;26317;44.894;20.286;2022-12-10T00:06:47;99325.84;;;14.26;79.36
40612;BME280;26317;44.894;20.286;2022-12-10T00:09:28;99337.75;;;14.25;79.27
40612;BME280;26317;44.894;20.286;2022-12-10T00:12:00;99343.13;;;14.25;79.25
40612;BME280;26317;44.894;20.286;2022-12-10T00:14:39;99333.94;;;14.26;79.13
40612;BME280;26317;44.894;20.286;2022-12-10T00:17:12;99329.19;;;14.23;79.15
40612;BME280;26317;44.894;20.286;2022-12-10T00:19:58;99332.22;;;14.21;79.22
40612;BME280;26317;44.894;20.286;2022-12-10T00:22:43;99334.41;;;14.19;79.16
40612;BME280;26317;44.894;20.286;2022-12-10T00:25:16;99336.81;;;14.21;79.12
40612;BME280;26317;44.894;20.286;2022-12-10T00:27:49;99335.22;;;14.20;79.35
40612;BME280;26317;44.894;20.286;2022-12-10T00:30:33;99305.81;;;13.98;79.73
40612;BME280;26317;44.894;20.286;2022-12-10T00:33:18;99340.47;;;14.16;79.37
40612;BME280;26317;44.894;20.286;2022-12-10T00:36:06;99335.41;;;14.15;79.60
40612;BME280;26317;44.894;20.286;2022-12-10T00:38:39;99318.94;;;14.08;79.41
40612;BME280;26317;44.894;20.286;2022-12-10T00:41:16;99345.72;;;14.13;80.20
40612;BME280;26317;44.894;20.286;2022-12-10T00:43:53;99340.50;;;14.08;80.95
40612;BME280;26317;44.894;20.286;2022-12-10T00:46:36;99303.03;;;13.77;80.90
40612;BME280;26317;44.894;20.286;2022-12-10T00:49:08;99343.06;;;14.04;81.24
40612;BME280;26317;44.894;20.286;2022-12-10T00:51:46;99354.78;;;14.08;81.09
40612;BME280;26317;44.894;20.286;2022-12-10T00:54:18;99355.56;;;14.09;81.26
40612;BME280;26317;44.894;20.286;2022-12-10T00:56:57;99353.97;;;14.08;81.67
40612;BME280;26317;44.894;20.286;2022-12-10T00:59:25;99358.75;;;14.11;81.53
40612;BME280;26317;44.894;20.286;2022-12-10T01:02:05;99355.72;;;14.12;81.81
40612;BME280;26317;44.894;20.286;2022-12-10T01:04:45;99345.72;;;14.13;81.74
40612;BME280;26317;44.894;20.286;2022-12-10T01:07:28;99349.06;;;14.10;81.81
40612;BME280;26317;44.894;20.286;2022-12-10T01:10:04;99341.00;;;14.01;81.11
40612;BME280;26317;44.894;20.286;2022-12-10T01:12:37;99346.38;;;14.10;81.74
40612;BME280;26317;44.894;20.286;2022-12-10T01:15:22;99354.63;;;14.05;81.96
40612;BME280;26317;44.894;20.286;2022-12-10T01:17:53;99343.84;;;14.05;82.23
40612;BME280;26317;44.894;20.286;2022-12-10T01:20:23;99348.44;;;14.04;82.35
40612;BME280;26317;44.894;20.286;2022-12-10T01:23:15;99343.56;;;13.98;82.31
40612;BME280;26317;44.894;20.286;2022-12-10T01:25:48;99342.91;;;14.01;82.87
40612;BME280;26317;44.894;20.286;2022-12-10T01:28:18;99345.44;;;14.06;82.88
40612;BME280;26317;44.894;20.286;2022-12-10T01:31:01;99318.53;;;13.89;82.71
40612;BME280;26317;44.894;20.286;2022-12-10T01:33:40;99344.97;;;14.04;82.94
40612;BME280;26317;44.894;20.286;2022-12-10T01:36:12;99336.88;;;14.04;83.15
40612;BME280;26317;44.894;20.286;2022-12-10T01:38:58;99339.56;;;14.04;83.04
40612;BME280;26317;44.894;20.286;2022-12-10T01:41:45;99336.88;;;14.04;83.14
40612;BME280;26317;44.894;20.286;2022-12-10T01:47:32;99322.72;;;14.07;84.40
40612;BME280;26317;44.894;20.286;2022-12-10T01:50:06;99315.16;;;14.00;84.64
40612;BME280;26317;44.894;20.286;2022-12-10T01:52:43;99316.25;;;13.99;84.79
40612;BME280;26317;44.894;20.286;2022-12-10T01:55:45;99316.25;;;13.99;84.81
40612;BME280;26317;44.894;20.286;2022-12-10T01:58:32;99286.63;;;13.91;84.74
40612;BME280;26317;44.894;20.286;2022-12-10T02:01:09;99288.72;;;13.94;84.49
40612;BME280;26317;44.894;20.286;2022-12-10T02:03:58;99303.56;;;14.00;84.75
40612;BME280;26317;44.894;20.286;2022-12-10T02:06:53;99302.16;;;14.02;84.56
40612;BME280;26317;44.894;20.286;2022-12-10T02:09:33;99270.66;;;13.86;84.59
40612;BME280;26317;44.894;20.286;2022-12-10T02:12:25;99300.72;;;14.05;84.21
40612;BME280;26317;44.894;20.286;2022-12-10T02:15:12;99292.63;;;14.05;84.56
40612;BME280;26317;44.894;20.286;2022-12-10T02:18:07;99274.84;;;14.04;84.04
40612;BME280;26317;44.894;20.286;2022-12-10T02:20:47;99275.50;;;14.01;84.12
40612;BME280;26317;44.894;20.286;2022-12-10T02:23:35;99277.91;;;14.02;84.10
40612;BME280;26317;44.894;20.286;2022-12-10T02:26:30;99271.38;;;14.03;83.43
40612;BME280;26317;44.894;20.286;2022-12-10T02:29:26;99279.16;;;14.05;83.66
40612;BME280;26317;44.894;20.286;2022-12-10T02:32:03;99274.69;;;14.09;83.18
40612;BME280;26317;44.894;20.286;2022-12-10T02:34:45;99277.88;;;14.11;83.45
40612;BME280;26317;44.894;20.286;2022-12-10T02:37:27;99275.63;;;14.13;82.31
40612;BME280;26317;44.894;20.286;2022-12-10T02:40:22;99271.00;;;14.13;82.68
40612;BME280;26317;44.894;20.286;2022-12-10T02:43:12;99278.50;;;14.08;82.72
40612;BME280;26317;44.894;20.286;2022-12-10T02:46:02;99272.97;;;14.04;82.57
40612;BME280;26317;44.894;20.286;2022-12-10T02:48:34;99275.34;;;14.06;82.77
40612;BME280;26317;44.894;20.286;2022-12-10T02:51:12;99270.25;;;14.04;82.27
40612;BME280;26317;44.894;20.286;2022-12-10T02:54:00;99282.28;;;14.07;82.40
40612;BME280;26317;44.894;20.286;2022-12-10T02:56:47;99280.06;;;14.09;82.38
40612;BME280;26317;44.894;20.286;2022-12-10T02:59:28;99283.25;;;14.11;81.62
40612;BME280;26317;44.894;20.286;2022-12-10T03:02:09;99254.13;;;13.96;81.95
40612;BME280;26317;44.894;20.286;2022-12-10T03:04:56;99274.03;;;14.12;81.72
40612;BME280;26317;44.894;20.286;2022-12-10T03:07:35;99275.16;;;14.11;81.82
40612;BME280;26317;44.894;20.286;2022-12-10T03:10:18;99276.28;;;14.10;81.82
40612;BME280;26317;44.894;20.286;2022-12-10T03:13:00;99272.28;;;14.07;81.85
40612;BME280;26317;44.894;20.286;2022-12-10T03:15:48;99277.41;;;14.00;82.07
40612;BME280;26317;44.894;20.286;2022-12-10T03:18:29;99280.41;;;13.99;81.97
40612;BME280;26317;44.894;20.286;2022-12-10T03:21:05;99282.34;;;13.98;82.02
40612;BME280;26317;44.894;20.286;2022-12-10T03:23:48;99272.19;;;13.95;81.97
40612;BME280;26317;44.894;20.286;2022-12-10T03:26:34;99280.41;;;13.99;82.05
40612;BME280;26317;44.894;20.286;2022-12-10T03:29:17;99279.97;;;13.97;82.25
40612;BME280;26317;44.894;20.286;2022-12-10T03:32:12;99280.94;;;13.92;82.52
40612;BME280;26317;44.894;20.286;2022-12-10T03:35:02;99280.63;;;13.94;82.65
40612;BME280;26317;44.894;20.286;2022-12-10T03:37:39;99273.16;;;13.91;82.90
40612;BME280;26317;44.894;20.286;2022-12-10T03:40:11;99278.56;;;13.91;82.47
40612;BME280;26317;44.894;20.286;2022-12-10T03:42:53;99288.53;;;13.90;82.49
40612;BME280;26317;44.894;20.286;2022-12-10T03:45:31;99281.59;;;13.89;83.02
40612;BME280;26317;44.894;20.286;2022-12-10T03:48:05;99268.44;;;13.88;82.57
40612;BME280;26317;44.894;20.286;2022-12-10T03:50:44;99267.63;;;13.87;82.64
40612;BME280;26317;44.894;20.286;2022-12-10T03:53:20;99225.38;;;13.70;82.55
40612;BME280;26317;44.894;20.286;2022-12-10T03:55:54;99260.03;;;13.89;82.55
40612;BME280;26317;44.894;20.286;2022-12-10T03:58:26;99258.13;;;13.90;82.12
40612;BME280;26317;44.894;20.286;2022-12-10T04:00:58;99257.66;;;13.88;82.38
40612;BME280;26317;44.894;20.286;2022-12-10T04:03:36;99262.59;;;13.86;82.25
40612;BME280;26317;44.894;20.286;2022-12-10T04:06:25;99250.38;;;13.79;81.77
40612;BME280;26317;44.894;20.286;2022-12-10T04:09:11;99257.69;;;13.79;81.76
40612;BME280;26317;44.894;20.286;2022-12-10T04:11:46;99251.97;;;13.80;81.62
40612;BME280;26317;44.894;20.286;2022-12-10T04:14:21;99258.03;;;13.77;81.88
40612;BME280;26317;44.894;20.286;2022-12-10T04:17:04;99242.19;;;13.67;81.83
40612;BME280;26317;44.894;20.286;2022-12-10T04:19:47;99248.53;;;13.63;82.33
40612;BME280;26317;44.894;20.286;2022-12-10T04:22:24;99253.63;;;13.64;82.67
40612;BME280;26317;44.894;20.286;2022-12-10T04:25:13;99250.44;;;13.62;82.75
40612;BME280;26317;44.894;20.286;2022-12-10T04:27:55;99251.53;;;13.61;82.57
40612;BME280;26317;44.894;20.286;2022-12-10T04:30:34;99251.75;;;13.56;82.54
40612;BME280;26317;44.894;20.286;2022-12-10T04:33:05;99253.78;;;13.59;82.13
40612;BME280;26317;44.894;20.286;2022-12-10T04:35:41;99247.91;;;13.57;82.20
40612;BME280;26317;44.894;20.286;2022-12-10T04:38:27;99253.94;;;13.54;82.06
40612;BME280;26317;44.894;20.286;2022-12-10T04:41:01;99255.06;;;13.53;82.13
40612;BME280;26317;44.894;20.286;2022-12-10T04:43:48;99245.72;;;13.51;82.21
40612;BME280;26317;44.894;20.286;2022-12-10T04:46:21;99240.03;;;13.52;82.34
40612;BME280;26317;44.894;20.286;2022-12-10T04:48:51;99237.78;;;13.54;82.37
40612;BME280;26317;44.894;20.286;2022-12-10T04:51:30;99236.84;;;13.50;82.60
40612;BME280;26317;44.894;20.286;2022-12-10T04:54:17;99235.75;;;13.51;82.38
40612;BME280;26317;44.894;20.286;2022-12-10T04:56:50;99226.06;;;13.50;82.34
40612;BME280;26317;44.894;20.286;2022-12-10T04:59:34;99221.50;;;13.42;82.50
40612;BME280;26317;44.894;20.286;2022-12-10T05:02:12;99241.09;;;13.60;82.17
40612;BME280;26317;44.894;20.286;2022-12-10T05:04:48;99246.84;;;13.50;82.79
40612;BME280;26317;44.894;20.286;2022-12-10T05:07:33;99251.28;;;13.46;83.20
40612;BME280;26317;44.894;20.286;2022-12-10T05:10:08;99247.63;;;13.50;83.17
40612;BME280;26317;44.894;20.286;2022-12-10T05:12:44;99212.06;;;13.27;83.61
40612;BME280;26317;44.894;20.286;2022-12-10T05:15:19;99254.25;;;13.53;83.66
40612;BME280;26317;44.894;20.286;2022-12-10T05:17:52;99243.19;;;13.54;83.37
40612;BME280;26317;44.894;20.286;2022-12-10T05:20:33;99233.50;;;13.53;84.02
40612;BME280;26317;44.894;20.286;2022-12-10T05:23:09;99256.19;;;13.52;83.88
40612;BME280;26317;44.894;20.286;2022-12-10T05:26:05;99237.13;;;13.57;83.62
40612;BME280;26317;44.894;20.286;2022-12-10T05:28:45;99234.75;;;13.64;83.28
40612;BME280;26317;44.894;20.286;2022-12-10T05:31:21;99231.41;;;13.67;83.10
40612;BME280;26317;44.894;20.286;2022-12-10T05:36:41;99226.31;;;13.74;82.26
40612;BME280;26317;44.894;20.286;2022-12-10T05:39:15;99229.63;;;13.80;82.08
40612;BME280;26317;44.894;20.286;2022-12-10T05:42:01;99231.34;;;13.85;81.75
40612;BME280;26317;44.894;20.286;2022-12-10T05:44:35;99234.63;;;13.90;81.36
40612;BME280;26317;44.894;20.286;2022-12-10T05:47:08;99231.63;;;13.92;81.33
40612;BME280;26317;44.894;20.286;2022-12-10T05:49:39;99235.44;;;13.91;81.09
40612;BME280;26317;44.894;20.286;2022-12-10T05:52:16;99199.22;;;13.71;81.15
40612;BME280;26317;44.894;20.286;2022-12-10T05:54:49;99241.13;;;13.98;80.87
40612;BME280;26317;44.894;20.286;2022-12-10T05:57:39;99209.03;;;13.75;80.31
40612;BME280;26317;44.894;20.286;2022-12-10T06:00:22;99240.97;;;13.94;80.85
40612;BME280;26317;44.894;20.286;2022-12-10T06:02:57;99243.03;;;13.97;80.64
40612;BME280;26317;44.894;20.286;2022-12-10T06:05:36;99245.09;;;13.92;80.97
40612;BME280;26317;44.894;20.286;2022-12-10T06:08:10;99240.97;;;13.94;80.29
40612;BME280;26317;44.894;20.286;2022-12-10T06:10:51;99244.94;;;13.97;80.80
40612;BME280;26317;44.894;20.286;2022-12-10T06:13:38;99234.16;;;13.97;81.30
40612;BME280;26317;44.894;20.286;2022-12-10T06:16:16;99246.94;;;14.08;80.45
40612;BME280;26317;44.894;20.286;2022-12-10T06:19:00;99245.50;;;14.11;79.70
40612;BME280;26317;44.894;20.286;2022-12-10T06:21:50;99249.94;;;14.07;79.91
40612;BME280;26317;44.894;20.286;2022-12-10T06:24:27;99239.94;;;14.07;79.88
40612;BME280;26317;44.894;20.286;2022-12-10T06:27:12;99236.66;;;14.02;80.00
40612;BME280;26317;44.894;20.286;2022-12-10T06:30:04;99241.41;;;14.05;80.19
40612;BME280;26317;44.894;20.286;2022-12-10T06:32:44;99237.63;;;13.97;80.09
40612;BME280;26317;44.894;20.286;2022-12-10T06:35:26;99245.38;;;13.99;80.80
40612;BME280;26317;44.894;20.286;2022-12-10T06:38:00;99252.84;;;14.02;80.60
40612;BME280;26317;44.894;20.286;2022-12-10T06:40:30;99251.56;;;13.99;80.50
40612;BME280;26317;44.894;20.286;2022-12-10T06:43:03;99258.22;;;14.02;80.79
40612;BME280;26317;44.894;20.286;2022-12-10T06:45:45;99262.03;;;14.01;80.79
40612;BME280;26317;44.894;20.286;2022-12-10T06:48:20;99267.88;;;14.03;80.98
40612;BME280;26317;44.894;20.286;2022-12-10T06:50:56;99276.91;;;14.07;80.84
40612;BME280;26317;44.894;20.286;2022-12-10T06:53:35;99270.88;;;14.10;81.03
40612;BME280;26317;44.894;20.286;2022-12-10T06:56:22;99276.72;;;14.12;82.01
40612;BME280;26317;44.894;20.286;2022-12-10T06:58:54;99283.38;;;14.14;81.53
40612;BME280;26317;44.894;20.286;2022-12-10T07:01:38;99284.81;;;14.12;82.22
40612;BME280;26317;44.894;20.286;2022-12-10T07:04:26;99283.88;;;14.08;82.50
40612;BME280;26317;44.894;20.286;2022-12-10T07:07:03;99281.53;;;14.06;82.83
40612;BME280;26317;44.894;20.286;2022-12-10T07:09:40;99280.91;;;14.01;83.37
40612;BME280;26317;44.894;20.286;2022-12-10T07:12:19;99274.09;;;13.95;84.22
40612;BME280;26317;44.894;20.286;2022-12-10T07:14:52;99272.84;;;13.92;85.00
40612;BME280;26317;44.894;20.286;2022-12-10T07:17:36;99268.56;;;13.91;85.75
40612;BME280;26317;44.894;20.286;2022-12-10T07:20:21;99275.84;;;13.91;86.03
40612;BME280;26317;44.894;20.286;2022-12-10T07:22:57;99268.56;;;13.91;86.89
40612;BME280;26317;44.894;20.286;2022-12-10T07:25:42;99259.38;;;13.92;87.17
40612;BME280;26317;44.894;20.286;2022-12-10T07:28:17;99265.56;;;13.93;87.14
40612;BME280;26317;44.894;20.286;2022-12-10T07:30:47;99256.38;;;13.94;87.07
40612;BME280;26317;44.894;20.286;2022-12-10T07:33:33;99260.00;;;13.98;86.83
40612;BME280;26317;44.894;20.286;2022-12-10T07:36:12;99253.94;;;14.01;86.73
40612;BME280;26317;44.894;20.286;2022-12-10T07:38:47;99249.94;;;14.07;86.66
40612;BME280;26317;44.894;20.286;2022-12-10T07:41:22;99251.03;;;14.14;87.08
40612;BME280;26317;44.894;20.286;2022-12-10T07:43:58;99246.56;;;14.18;87.06
40612;BME280;26317;44.894;20.286;2022-12-10T07:46:38;99248.28;;;14.23;86.22
40612;BME280;26317;44.894;20.286;2022-12-10T07:49:17;99246.97;;;14.29;84.78
40612;BME280;26317;44.894;20.286;2022-12-10T07:52:01;99247.91;;;14.33;84.62
40612;BME280;26317;44.894;20.286;2022-12-10T07:54:37;99253.13;;;14.38;85.05
40612;BME280;26317;44.894;20.286;2022-12-10T07:57:14;99256.75;;;14.42;85.08
40612;BME280;26317;44.894;20.286;2022-12-10T07:59:43;99252.28;;;14.46;86.16
40612;BME280;26317;44.894;20.286;2022-12-10T08:02:24;99253.88;;;14.47;87.10
40612;BME280;26317;44.894;20.286;2022-12-10T08:05:16;99259.84;;;14.53;89.24
40612;BME280;26317;44.894;20.286;2022-12-10T08:07:50;99261.56;;;14.57;89.03
40612;BME280;26317;44.894;20.286;2022-12-10T08:10:26;99259.53;;;14.54;88.78
40612;BME280;26317;44.894;20.286;2022-12-10T08:13:00;99260.47;;;14.58;88.05
40612;BME280;26317;44.894;20.286;2022-12-10T08:15:34;99258.63;;;14.50;87.33
40612;BME280;26317;44.894;20.286;2022-12-10T08:18:04;99286.28;;;14.68;87.57
40612;BME280;26317;44.894;20.286;2022-12-10T08:20:51;99299.34;;;14.57;87.76
40612;BME280;26317;44.894;20.286;2022-12-10T08:23:43;99312.97;;;14.40;86.89
40612;BME280;26317;44.894;20.286;2022-12-10T08:26:18;99324.03;;;14.01;88.62
40612;BME280;26317;44.894;20.286;2022-12-10T08:28:56;99296.59;;;13.52;89.72
40612;BME280;26317;44.894;20.286;2022-12-10T08:31:30;99331.94;;;13.42;91.19
40612;BME280;26317;44.894;20.286;2022-12-10T08:34:09;99325.31;;;13.14;91.55
40612;BME280;26317;44.894;20.286;2022-12-10T08:36:58;99318.63;;;13.11;92.35
40612;BME280;26317;44.894;20.286;2022-12-10T08:39:39;99321.81;;;13.22;91.80
40612;BME280;26317;44.894;20.286;2022-12-10T08:42:16;99323.06;;;13.16;91.79
40612;BME280;26317;44.894;20.286;2022-12-10T08:44:59;99324.16;;;13.06;92.87
40612;BME280;26317;44.894;20.286;2022-12-10T08:47:36;99334.94;;;13.06;93.60
40612;BME280;26317;44.894;20.286;2022-12-10T08:50:11;99328.91;;;13.01;93.76
40612;BME280;26317;44.894;20.286;2022-12-10T08:52:52;99328.09;;;12.91;94.60
40612;BME280;26317;44.894;20.286;2022-12-10T08:55:24;99311.31;;;12.95;94.76
40612;BME280;26317;44.894;20.286;2022-12-10T08:58:02;99306.59;;;13.09;94.71
40612;BME280;26317;44.894;20.286;2022-12-10T09:00:36;99295.19;;;13.12;94.41
40612;BME280;26317;44.894;20.286;2022-12-10T09:03:10;99291.09;;;13.23;94.83
40612;BME280;26317;44.894;20.286;2022-12-10T09:05:42;99271.75;;;13.38;93.97
40612;BME280;26317;44.894;20.286;2022-12-10T09:08:28;99275.38;;;13.51;93.03
40612;BME280;26317;44.894;20.286;2022-12-10T09:11:32;99262.16;;;13.66;91.65
40612;BME280;26317;44.894;20.286;2022-12-10T09:14:03;99264.81;;;13.75;90.44
40612;BME280;26317;44.894;20.286;2022-12-10T09:16:36;99279.84;;;13.85;90.50
40612;BME280;26317;44.894;20.286;2022-12-10T09:19:10;99282.00;;;14.00;90.35
40612;BME280;26317;44.894;20.286;2022-12-10T09:21:41;99273.75;;;14.05;89.48
40612;BME280;26317;44.894;20.286;2022-12-10T09:24:24;99266.78;;;14.04;87.65
40612;BME280;26317;44.894;20.286;2022-12-10T09:26:59;99272.75;;;14.18;87.98
40612;BME280;26317;44.894;20.286;2022-12-10T09:29:40;99263.69;;;14.22;88.08
40612;BME280;26317;44.894;20.286;2022-12-10T09:32:11;99250.56;;;14.12;87.36
40612;BME280;26317;44.894;20.286;2022-12-10T09:35:02;99264.00;;;14.21;87.89
40612;BME280;26317;44.894;20.286;2022-12-10T09:37:38;99249.66;;;14.29;87.28
40612;BME280;26317;44.894;20.286;2022-12-10T09:40:26;99206.34;;;14.05;87.44
40612;BME280;26317;44.894;20.286;2022-12-10T09:43:19;99246.19;;;14.28;87.54
40612;BME280;26317;44.894;20.286;2022-12-10T09:46:10;99227.34;;;14.20;87.14
40612;BME280;26317;44.894;20.286;2022-12-10T09:49:04;99213.22;;;14.23;88.12
40612;BME280;26317;44.894;20.286;2022-12-10T09:51:38;99220.66;;;14.26;88.94
40612;BME280;26317;44.894;20.286;2022-12-10T09:54:22;99213.03;;;14.28;90.33
40612;BME280;26317;44.894;20.286;2022-12-10T09:56:57;99211.88;;;14.38;89.90
40612;BME280;26317;44.894;20.286;2022-12-10T09:59:38;99201.34;;;14.45;89.85
40612;BME280;26317;44.894;20.286;2022-12-10T10:02:20;99183.78;;;14.59;89.74
40612;BME280;26317;44.894;20.286;2022-12-10T10:04:57;99177.84;;;14.66;88.88
40612;BME280;26317;44.894;20.286;2022-12-10T10:07:33;99175.28;;;14.69;88.97
40612;BME280;26317;44.894;20.286;2022-12-10T10:10:17;99168.56;;;14.76;88.50
40612;BME280;26317;44.894;20.286;2022-12-10T10:13:00;99161.59;;;14.74;88.70
40612;BME280;26317;44.894;20.286;2022-12-10T10:15:39;99144.19;;;14.84;89.61
40612;BME280;26317;44.894;20.286;2022-12-10T10:18:29;99127.09;;;14.80;88.23
40612;BME280;26317;44.894;20.286;2022-12-10T10:21:11;99124.97;;;14.86;87.95
40612;BME280;26317;44.894;20.286;2022-12-10T10:23:56;99118.44;;;14.87;87.17
40612;BME280;26317;44.894;20.286;2022-12-10T10:26:28;99111.25;;;14.91;86.79
40612;BME280;26317;44.894;20.286;2022-12-10T10:29:15;99103.63;;;14.93;87.44
40612;BME280;26317;44.894;20.286;2022-12-10T10:32:17;99117.34;;;15.00;87.53
40612;BME280;26317;44.894;20.286;2022-12-10T10:34:55;99109.84;;;15.05;88.40
40612;BME280;26317;44.894;20.286;2022-12-10T10:37:31;99075.16;;;14.95;89.06
40612;BME280;26317;44.894;20.286;2022-12-10T10:40:22;99097.13;;;15.18;89.35
40612;BME280;26317;44.894;20.286;2022-12-10T10:42:55;99077.13;;;15.19;89.57
40612;BME280;26317;44.894;20.286;2022-12-10T10:45:46;99073.25;;;15.32;89.84
40612;BME280;26317;44.894;20.286;2022-12-10T10:48:23;99068.91;;;15.40;87.98
40612;BME280;26317;44.894;20.286;2022-12-10T10:51:15;99043.69;;;15.36;87.93
40612;BME280;26317;44.894;20.286;2022-12-10T10:53:48;99056.41;;;15.47;87.18
40612;BME280;26317;44.894;20.286;2022-12-10T10:56:24;99052.34;;;15.41;86.07
40612;BME280;26317;44.894;20.286;2022-12-10T10:59:07;99071.16;;;15.50;85.23
40612;BME280;26317;44.894;20.286;2022-12-10T11:02:20;99058.91;;;15.52;85.07
40612;BME280;26317;44.894;20.286;2022-12-10T11:05:05;99060.69;;;15.48;85.48
40612;BME280;26317;44.894;20.286;2022-12-10T11:07:46;99061.25;;;15.54;85.39
40612;BME280;26317;44.894;20.286;2022-12-10T11:10:20;99050.53;;;15.57;86.19
40612;BME280;26317;44.894;20.286;2022-12-10T11:12:56;99042.69;;;15.64;86.41
40612;BME280;26317;44.894;20.286;2022-12-10T11:15:37;99038.38;;;15.76;85.96
40612;BME280;26317;44.894;20.286;2022-12-10T11:18:30;99030.44;;;15.83;85.62
40612;BME280;26317;44.894;20.286;2022-12-10T11:21:31;99026.41;;;15.89;85.51
40612;BME280;26317;44.894;20.286;2022-12-10T11:24:11;99027.06;;;15.98;85.60
40612;BME280;26317;44.894;20.286;2022-12-10T11:26:59;99021.41;;;16.03;84.95
40612;BME280;26317;44.894;20.286;2022-12-10T11:29:48;99007.53;;;16.04;85.92
40612;BME280;26317;44.894;20.286;2022-12-10T11:32:50;98999.16;;;16.09;85.00
40612;BME280;26317;44.894;20.286;2022-12-10T11:36:03;99001.53;;;16.11;84.09
40612;BME280;26317;44.894;20.286;2022-12-10T11:39:05;98979.78;;;16.07;84.57
40612;BME280;26317;44.894;20.286;2022-12-10T11:41:46;98972.22;;;16.13;84.61
40612;BME280;26317;44.894;20.286;2022-12-10T11:44:29;98956.88;;;16.17;83.65
40612;BME280;26317;44.894;20.286;2022-12-10T11:47:52;98947.81;;;16.25;84.10
40612;BME280;26317;44.894;20.286;2022-12-10T11:50:53;98942.06;;;16.27;84.65
40612;BME280;26317;44.894;20.286;2022-12-10T11:53:49;98928.59;;;16.30;84.59
40612;BME280;26317;44.894;20.286;2022-12-10T11:56:28;98894.66;;;16.17;83.84
40612;BME280;26317;44.894;20.286;2022-12-10T11:59:14;98938.94;;;16.40;84.41
40612;BME280;26317;44.894;20.286;2022-12-10T12:02:33;98927.41;;;16.43;84.24
40612;BME280;26317;44.894;20.286;2022-12-10T12:08:26;98899.72;;;16.50;82.85
40612;BME280;26317;44.894;20.286;2022-12-10T12:11:45;98868.22;;;16.42;83.81
40612;BME280;26317;44.894;20.286;2022-12-10T12:14:26;98868.47;;;16.52;83.85
40612;BME280;26317;44.894;20.286;2022-12-10T12:17:23;98863.59;;;16.58;84.33
40612;BME280;26317;44.894;20.286;2022-12-10T12:20:04;98863.34;;;16.63;83.31
40612;BME280;26317;44.894;20.286;2022-12-10T12:22:47;98865.25;;;16.63;83.82
40612;BME280;26317;44.894;20.286;2022-12-10T12:25:39;98845.97;;;16.64;83.88
40612;BME280;26317;44.894;20.286;2022-12-10T12:28:21;98860.03;;;16.70;83.00
40612;BME280;26317;44.894;20.286;2022-12-10T12:31:05;98844.47;;;16.67;82.18
40612;BME280;26317;44.894;20.286;2022-12-10T12:33:46;98840.38;;;16.73;81.60
40612;BME280;26317;44.894;20.286;2022-12-10T12:36:35;98847.44;;;16.77;81.63
40612;BME280;26317;44.894;20.286;2022-12-10T12:39:16;98787.53;;;16.47;81.66
40612;BME280;26317;44.894;20.286;2022-12-10T12:42:01;98840.25;;;16.85;81.08
40612;BME280;26317;44.894;20.286;2022-12-10T12:44:50;98843.38;;;16.87;81.98
40612;BME280;26317;44.894;20.286;2022-12-10T12:47:56;98833.78;;;16.89;81.86
40612;BME280;26317;44.894;20.286;2022-12-10T12:50:41;98835.69;;;16.89;82.20
40612;BME280;26317;44.894;20.286;2022-12-10T12:53:31;98815.59;;;16.90;82.00
40612;BME280;26317;44.894;20.286;2022-12-10T12:56:21;98799.34;;;16.90;82.18
40612;BME280;26317;44.894;20.286;2022-12-10T12:59:06;98798.63;;;16.93;82.16
40612;BME280;26317;44.894;20.286;2022-12-10T13:01:51;98811.03;;;16.94;81.16
40612;BME280;26317;44.894;20.286;2022-12-10T13:04:25;98797.84;;;16.92;81.20
40612;BME280;26317;44.894;20.286;2022-12-10T13:13:25;98783.16;;;16.93;79.42
40612;BME280;26317;44.894;20.286;2022-12-10T13:19:32;98779.75;;;16.96;79.24
40612;BME280;26317;44.894;20.286;2022-12-10T13:22:11;98785.44;;;16.91;78.93
40612;BME280;26317;44.894;20.286;2022-12-10T13:25:04;98775.84;;;16.94;79.15
40612;BME280;26317;44.894;20.286;2022-12-10T13:27:41;98765.41;;;16.96;78.75
40612;BME280;26317;44.894;20.286;2022-12-10T13:30:43;98780.19;;;16.98;78.74
40612;BME280;26317;44.894;20.286;2022-12-10T13:33:58;98760.72;;;16.93;78.26
40612;BME280;26317;44.894;20.286;2022-12-10T13:37:06;98768.41;;;16.91;78.53
40612;BME280;26317;44.894;20.286;2022-12-10T13:39:47;98769.19;;;16.91;78.31
40612;BME280;26317;44.894;20.286;2022-12-10T13:42:45;98782.66;;;16.88;77.89
40612;BME280;26317;44.894;20.286;2022-12-10T13:45:45;98782.94;;;16.83;78.27
40612;BME280;26317;44.894;20.286;2022-12-10T13:48:30;98786.16;;;16.88;78.36
40612;BME280;26317;44.894;20.286;2022-12-10T13:51:32;98775.25;;;16.85;78.30
40612;BME280;26317;44.894;20.286;2022-12-10T13:57:19;98746.47;;;16.77;78.53
40612;BME280;26317;44.894;20.286;2022-12-10T14:00:12;98760.84;;;16.81;78.25
