sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73687;PMS7003;62257;48.376;-4.378;2022-12-10T00:01:46;7.00;5.25;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T00:04:13;8.50;8.00;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T00:06:40;11.25;8.00;5.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T00:09:07;19.00;15.50;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T00:11:36;24.75;22.00;14.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T00:14:02;21.50;19.00;13.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T00:16:28;27.25;26.50;19.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T00:18:55;36.25;31.00;21.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T00:21:25;37.25;30.50;21.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T00:23:53;26.25;25.25;19.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T00:29:11;30.75;27.25;19.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T00:31:37;29.75;28.00;19.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T00:34:05;34.25;29.75;19.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T00:36:37;34.75;29.75;20.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T00:39:04;24.50;22.50;16.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T00:41:29;15.00;14.50;12.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T00:43:55;15.50;10.50;8.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T00:46:20;11.00;9.50;8.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T00:48:46;8.25;7.00;5.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T00:53:40;9.00;7.00;5.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T00:56:06;9.00;6.75;4.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T00:58:33;7.75;6.00;5.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T01:04:01;11.00;8.50;6.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T01:06:30;14.25;12.50;9.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T01:09:06;11.00;10.25;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T01:11:35;10.00;10.00;7.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T01:14:02;13.00;10.00;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T01:16:28;12.50;10.00;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T01:18:54;23.00;16.25;13.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T01:21:21;28.00;22.25;13.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T01:23:48;21.50;15.00;11.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T01:26:16;15.50;14.50;12.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T01:28:43;21.00;15.50;10.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T01:31:13;34.00;27.25;18.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T01:33:43;31.25;26.50;16.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T01:36:10;35.75;25.25;16.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T01:38:38;30.00;24.00;16.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T01:41:03;31.00;25.25;16.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T01:43:47;30.25;24.75;16.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T01:46:23;27.75;22.50;15.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T01:48:53;32.75;26.50;18.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T01:51:20;41.25;36.75;21.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T01:53:46;34.00;24.50;19.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T01:56:12;23.75;21.50;13.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T01:58:40;19.00;15.75;10.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T02:08:57;12.00;10.00;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T02:11:46;15.75;9.25;6.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T02:14:31;11.75;10.00;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T02:17:10;13.00;13.00;11.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T02:19:45;21.50;19.00;11.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T02:22:16;28.00;22.75;14.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T02:24:44;39.50;29.25;18.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T02:27:23;21.50;19.00;15.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T02:29:58;26.50;21.00;13.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T02:32:26;18.75;18.75;12.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T02:34:58;24.50;20.25;13.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T02:37:29;31.25;24.25;18.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T02:39:57;34.25;27.25;18.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T02:42:29;34.75;27.00;16.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T02:44:58;33.00;27.25;18.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T02:47:25;32.50;25.00;16.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T02:49:52;23.25;21.50;15.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T02:52:22;17.25;14.75;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T02:54:48;27.25;21.00;14.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T03:07:41;11.75;9.25;6.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T03:10:37;8.25;5.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T03:13:12;4.00;4.00;3.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T03:15:40;9.00;5.50;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T03:18:08;9.25;8.25;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T03:20:37;9.25;9.25;7.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T03:23:05;9.00;8.50;7.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T03:25:34;6.50;6.50;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T03:28:02;8.75;7.00;6.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T03:30:29;7.50;7.00;6.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T03:32:58;9.25;6.50;4.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T03:35:24;10.00;4.25;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T03:37:50;7.00;4.50;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T03:40:15;3.00;3.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T03:42:45;11.50;5.25;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T03:45:10;6.25;4.25;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T03:47:36;7.50;3.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T03:50:01;3.00;1.75;1.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T03:52:27;3.00;3.00;1.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T03:54:52;1.25;1.25;1.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T03:57:18;4.00;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T03:59:43;7.00;5.25;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:02:08;11.50;7.00;6.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:04:35;9.00;7.00;6.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:07:01;6.50;6.00;4.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:09:26;5.00;3.50;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:11:54;6.00;3.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:14:20;3.50;3.50;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:17:05;3.00;3.00;1.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:19:30;3.75;3.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:21:55;3.00;3.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:24:39;2.75;2.75;2.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:27:30;3.25;3.25;1.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:30:00;4.00;3.50;2.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:32:27;2.00;1.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:34:53;1.50;1.50;1.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:37:19;4.00;4.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:39:45;3.00;3.00;1.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:42:11;1.75;1.75;1.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:44:37;7.00;3.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:47:04;1.00;1.00;0.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:49:30;3.00;3.00;1.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:51:56;4.00;4.00;3.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:54:22;4.00;3.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:56:47;4.50;3.00;1.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T04:59:13;6.00;6.00;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:01:40;4.25;4.25;3.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:04:07;5.50;5.50;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:06:34;4.00;4.00;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:09:00;4.50;3.25;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:11:27;6.00;3.25;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:13:54;3.00;3.00;2.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:16:21;4.50;4.50;3.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:18:47;6.75;4.50;3.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:21:15;9.25;9.25;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:23:43;9.25;9.00;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:26:11;17.50;11.75;9.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:28:46;19.50;14.50;11.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:31:15;16.25;12.50;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:33:42;14.75;14.75;12.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:36:09;21.75;19.25;10.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:38:36;16.75;15.50;11.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:41:03;19.00;16.50;13.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:43:29;19.75;17.00;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:45:59;18.50;15.25;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:48:25;16.50;13.50;10.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:50:51;14.00;13.00;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:53:16;6.00;4.00;2.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:55:43;19.00;11.75;10.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T05:58:08;16.50;11.50;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:00:34;16.50;13.00;9.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:02:59;16.50;12.00;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:05:25;13.00;12.00;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:07:50;9.25;9.25;8.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:10:16;15.25;10.00;8.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:12:41;16.00;12.00;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:15:06;19.50;12.25;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:17:32;16.00;12.00;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:19:58;17.00;12.75;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:22:23;15.50;15.50;12.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:24:49;13.75;11.75;9.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:27:15;13.00;12.50;8.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:29:41;16.75;13.00;9.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:32:06;20.00;14.00;11.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:34:32;22.75;15.75;11.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:36:58;16.00;15.00;10.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:39:23;12.50;11.00;8.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:41:48;20.25;12.50;9.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:44:14;15.25;13.75;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:46:40;12.75;11.75;8.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:49:06;14.25;10.75;8.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:51:32;10.75;10.75;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:53:58;15.75;13.00;10.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:56:23;10.50;8.50;7.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T06:58:48;17.50;15.00;10.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T07:03:50;12.75;12.75;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T07:06:17;13.50;11.00;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T07:08:43;14.75;10.75;8.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T07:11:10;24.25;15.75;10.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T07:13:37;14.25;13.25;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T07:16:11;10.00;7.75;4.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T07:18:56;20.00;11.75;9.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T07:21:27;11.25;10.00;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T07:23:55;14.50;9.00;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T07:26:27;12.25;10.25;7.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T07:28:54;9.75;9.50;7.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T07:31:20;15.50;11.75;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T07:33:47;10.25;9.00;7.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T07:36:13;18.75;13.75;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T07:38:39;13.75;12.50;9.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T07:41:06;13.50;12.00;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T07:43:36;13.25;12.00;8.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T07:46:14;17.75;14.25;9.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T07:48:41;12.00;12.00;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T07:51:08;9.75;9.25;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T07:53:34;14.25;14.25;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T07:55:59;14.75;12.75;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T07:58:25;15.00;12.00;8.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:00:50;16.75;14.75;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:03:16;15.00;13.00;9.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:05:41;19.50;15.75;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:08:07;14.25;14.25;11.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:10:33;15.25;14.75;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:12:59;20.00;14.25;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:15:25;15.50;13.75;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:17:53;21.75;20.25;15.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:20:18;24.25;21.50;16.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:22:44;26.00;19.00;15.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:25:09;37.50;29.50;19.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:27:35;31.00;28.00;22.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:30:00;44.75;41.50;28.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:32:25;52.75;43.25;32.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:34:51;57.50;45.75;30.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:37:16;55.25;48.25;31.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:39:42;46.50;33.75;20.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:42:07;48.75;37.50;23.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:44:33;30.00;25.75;16.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:46:58;25.75;22.00;16.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:49:24;23.00;19.75;13.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:51:49;15.00;10.00;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:54:14;23.25;18.75;15.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:56:40;33.75;22.75;16.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T08:59:06;21.00;14.25;11.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T09:01:32;19.25;18.75;13.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T09:03:57;23.75;16.75;14.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T09:06:23;26.50;20.75;15.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T09:08:49;25.00;16.25;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T09:11:25;24.50;20.75;15.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T09:13:53;28.00;25.50;14.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T09:16:19;23.00;17.25;13.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T09:18:44;13.25;10.00;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T09:21:11;17.00;14.50;11.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T09:23:38;20.75;17.25;13.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T09:26:05;17.00;14.25;10.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T09:28:31;18.25;15.25;11.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T09:30:58;14.25;14.00;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T09:33:24;16.50;13.25;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T09:35:50;12.75;11.75;10.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T09:38:16;14.75;11.50;8.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T09:40:43;21.75;19.25;12.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T09:45:51;14.50;11.00;8.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T09:48:34;13.50;11.00;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T09:51:26;21.75;15.00;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T09:53:54;24.50;20.75;13.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T09:56:35;16.25;15.25;11.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T09:59:21;20.00;18.50;14.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T10:02:03;24.00;21.75;15.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T10:04:44;30.25;25.50;16.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T10:07:12;26.75;22.50;17.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T10:09:45;32.00;22.00;15.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T10:12:12;17.25;15.75;11.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T10:14:39;27.75;26.00;16.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T10:19:56;42.50;30.50;21.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T10:22:22;22.50;19.00;13.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T10:24:47;26.50;24.25;16.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T10:29:53;21.75;17.50;13.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T10:34:47;17.50;12.50;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T10:40:24;16.75;14.25;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T10:42:58;19.75;14.25;10.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T10:45:40;19.75;13.75;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T10:48:24;17.50;12.25;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T10:58:50;10.50;9.00;6.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T11:01:42;18.50;15.25;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T11:04:08;17.75;14.75;12.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T11:06:34;17.25;14.75;12.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T11:08:59;16.75;16.00;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T11:11:32;15.50;15.50;12.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T11:16:38;14.00;13.25;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T11:19:03;15.50;13.25;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T11:21:31;24.00;14.00;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T11:23:58;20.75;14.50;12.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T11:35:01;26.50;19.00;11.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T11:37:32;18.75;17.00;13.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T11:57:23;16.25;16.25;13.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T12:02:44;21.00;17.50;14.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T12:13:59;15.75;15.25;12.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T12:16:31;20.50;20.25;14.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T12:19:09;22.25;21.25;17.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T12:21:40;16.50;16.50;12.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T12:26:52;15.25;13.00;11.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T12:32:03;0.00;0.00;0.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T12:34:43;14.50;13.75;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T12:37:15;15.00;11.25;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T12:39:45;14.00;10.00;7.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T12:42:27;11.75;7.25;5.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T12:45:08;6.00;6.00;5.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T12:53:07;9.25;9.25;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T12:55:48;8.00;7.25;6.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T12:58:23;7.25;6.50;5.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T13:00:57;11.25;7.00;5.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T13:03:35;14.25;11.25;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T13:08:57;13.00;10.00;9.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T13:11:41;8.00;5.00;5.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T13:14:31;13.00;9.00;6.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T13:19:39;9.25;9.25;6.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T13:22:07;5.75;5.75;5.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T13:27:03;11.75;9.00;8.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T13:29:29;11.75;8.00;6.75
73687;PMS7003;62257;48.376;-4.378;2022-12-10T13:34:44;12.25;8.25;6.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T13:39:54;9.75;8.50;6.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T13:42:24;18.50;13.50;10.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T13:47:51;13.75;10.00;8.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T13:50:42;13.25;13.25;9.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T13:58:33;11.50;11.50;9.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T14:06:20;10.00;9.50;7.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T14:09:33;8.50;6.50;6.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T14:11:50;8.50;7.25;5.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T14:14:22;7.25;6.50;5.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T14:16:52;9.25;6.50;5.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T14:19:17;7.00;7.00;5.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T14:21:43;8.00;6.75;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T14:24:31;6.00;6.00;5.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T14:27:15;4.50;4.50;4.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T14:30:03;5.75;3.50;3.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T14:32:35;7.50;6.75;5.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T14:35:05;7.00;6.50;5.25
73687;PMS7003;62257;48.376;-4.378;2022-12-10T14:37:34;8.25;6.00;5.00
73687;PMS7003;62257;48.376;-4.378;2022-12-10T14:40:03;8.00;6.50;5.50
73687;PMS7003;62257;48.376;-4.378;2022-12-10T14:42:30;8.50;6.25;5.25
