sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72575;SDS011;60613;48.658;2.328;2022-12-10T07:02:37;9.15;;;4.28;;
72575;SDS011;60613;48.658;2.328;2022-12-10T07:05:02;8.60;;;4.20;;
72575;SDS011;60613;48.658;2.328;2022-12-10T07:07:28;7.18;;;3.75;;
72575;SDS011;60613;48.658;2.328;2022-12-10T07:09:54;7.93;;;3.90;;
72575;SDS011;60613;48.658;2.328;2022-12-10T07:12:19;8.20;;;4.57;;
72575;SDS011;60613;48.658;2.328;2022-12-10T07:14:45;9.27;;;4.37;;
72575;SDS011;60613;48.658;2.328;2022-12-10T07:17:11;8.93;;;4.17;;
72575;SDS011;60613;48.658;2.328;2022-12-10T07:19:36;8.55;;;4.15;;
72575;SDS011;60613;48.658;2.328;2022-12-10T07:22:02;9.60;;;4.60;;
72575;SDS011;60613;48.658;2.328;2022-12-10T07:24:28;11.05;;;4.50;;
72575;SDS011;60613;48.658;2.328;2022-12-10T07:26:53;9.98;;;4.53;;
72575;SDS011;60613;48.658;2.328;2022-12-10T07:29:20;9.33;;;4.50;;
72575;SDS011;60613;48.658;2.328;2022-12-10T07:31:46;7.95;;;4.18;;
72575;SDS011;60613;48.658;2.328;2022-12-10T07:34:13;8.25;;;4.13;;
72575;SDS011;60613;48.658;2.328;2022-12-10T07:36:40;8.83;;;4.23;;
72575;SDS011;60613;48.658;2.328;2022-12-10T07:39:07;8.52;;;4.20;;
72575;SDS011;60613;48.658;2.328;2022-12-10T07:41:34;9.18;;;4.20;;
72575;SDS011;60613;48.658;2.328;2022-12-10T07:44:01;8.32;;;4.28;;
72575;SDS011;60613;48.658;2.328;2022-12-10T07:46:29;9.40;;;4.05;;
72575;SDS011;60613;48.658;2.328;2022-12-10T07:48:56;7.57;;;3.70;;
72575;SDS011;60613;48.658;2.328;2022-12-10T07:51:24;7.50;;;3.63;;
72575;SDS011;60613;48.658;2.328;2022-12-10T07:53:52;7.38;;;3.70;;
72575;SDS011;60613;48.658;2.328;2022-12-10T07:56:19;7.80;;;3.93;;
72575;SDS011;60613;48.658;2.328;2022-12-10T07:58:46;7.55;;;3.50;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:01:13;7.90;;;4.15;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:03:41;8.15;;;4.13;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:06:14;7.87;;;3.90;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:08:42;8.13;;;3.80;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:11:08;7.53;;;3.70;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:13:35;7.93;;;3.67;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:16:08;7.87;;;3.87;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:18:41;7.88;;;4.00;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:21:09;8.10;;;3.78;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:23:37;9.13;;;3.78;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:26:03;7.68;;;3.47;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:28:30;7.50;;;3.40;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:30:55;7.53;;;3.78;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:33:21;7.33;;;4.00;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:35:46;8.20;;;3.90;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:38:12;7.30;;;3.40;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:40:39;7.43;;;3.40;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:43:05;6.72;;;3.00;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:45:31;7.73;;;3.37;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:47:56;7.03;;;3.33;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:50:22;6.97;;;2.93;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:52:48;7.30;;;3.27;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:55:13;9.40;;;4.00;;
72575;SDS011;60613;48.658;2.328;2022-12-10T08:57:39;8.50;;;3.80;;
72575;SDS011;60613;48.658;2.328;2022-12-10T09:00:05;8.10;;;3.97;;
72575;SDS011;60613;48.658;2.328;2022-12-10T09:02:32;8.07;;;3.90;;
72575;SDS011;60613;48.658;2.328;2022-12-10T09:04:57;7.57;;;3.67;;
72575;SDS011;60613;48.658;2.328;2022-12-10T09:07:23;7.45;;;3.28;;
72575;SDS011;60613;48.658;2.328;2022-12-10T09:09:48;7.87;;;3.50;;
72575;SDS011;60613;48.658;2.328;2022-12-10T09:12:14;7.88;;;3.70;;
72575;SDS011;60613;48.658;2.328;2022-12-10T09:14:40;8.80;;;3.23;;
72575;SDS011;60613;48.658;2.328;2022-12-10T09:17:06;7.85;;;3.45;;
72575;SDS011;60613;48.658;2.328;2022-12-10T09:19:32;7.93;;;3.50;;
72575;SDS011;60613;48.658;2.328;2022-12-10T09:21:58;7.13;;;3.43;;
72575;SDS011;60613;48.658;2.328;2022-12-10T09:24:24;7.90;;;3.77;;
72575;SDS011;60613;48.658;2.328;2022-12-10T09:26:49;7.82;;;3.50;;
72575;SDS011;60613;48.658;2.328;2022-12-10T09:29:15;7.20;;;3.40;;
72575;SDS011;60613;48.658;2.328;2022-12-10T09:31:41;7.43;;;3.42;;
72575;SDS011;60613;48.658;2.328;2022-12-10T09:34:06;7.50;;;3.40;;
72575;SDS011;60613;48.658;2.328;2022-12-10T09:36:32;7.80;;;3.50;;
72575;SDS011;60613;48.658;2.328;2022-12-10T09:38:57;8.47;;;3.60;;
72575;SDS011;60613;48.658;2.328;2022-12-10T09:47:22;7.88;;;3.35;;
72575;SDS011;60613;48.658;2.328;2022-12-10T09:52:37;7.65;;;3.30;;
72575;SDS011;60613;48.658;2.328;2022-12-10T09:55:11;6.37;;;2.93;;
72575;SDS011;60613;48.658;2.328;2022-12-10T09:57:46;7.53;;;3.20;;
72575;SDS011;60613;48.658;2.328;2022-12-10T10:00:17;7.47;;;3.55;;
72575;SDS011;60613;48.658;2.328;2022-12-10T10:02:58;7.18;;;3.05;;
72575;SDS011;60613;48.658;2.328;2022-12-10T10:05:47;6.85;;;3.08;;
72575;SDS011;60613;48.658;2.328;2022-12-10T10:08:14;8.10;;;3.33;;
72575;SDS011;60613;48.658;2.328;2022-12-10T10:10:42;8.35;;;3.15;;
72575;SDS011;60613;48.658;2.328;2022-12-10T10:13:11;7.03;;;3.30;;
72575;SDS011;60613;48.658;2.328;2022-12-10T10:15:56;6.50;;;3.20;;
72575;SDS011;60613;48.658;2.328;2022-12-10T10:18:39;6.82;;;3.08;;
72575;SDS011;60613;48.658;2.328;2022-12-10T10:21:27;6.07;;;3.03;;
72575;SDS011;60613;48.658;2.328;2022-12-10T10:23:57;7.32;;;3.08;;
72575;SDS011;60613;48.658;2.328;2022-12-10T10:26:27;7.25;;;3.30;;
72575;SDS011;60613;48.658;2.328;2022-12-10T10:28:55;7.75;;;2.97;;
72575;SDS011;60613;48.658;2.328;2022-12-10T10:31:25;7.85;;;3.17;;
72575;SDS011;60613;48.658;2.328;2022-12-10T10:33:56;7.03;;;3.27;;
72575;SDS011;60613;48.658;2.328;2022-12-10T10:36:24;7.78;;;3.45;;
72575;SDS011;60613;48.658;2.328;2022-12-10T10:38:51;6.30;;;2.70;;
72575;SDS011;60613;48.658;2.328;2022-12-10T10:41:17;6.25;;;2.83;;
72575;SDS011;60613;48.658;2.328;2022-12-10T10:43:43;7.23;;;3.10;;
72575;SDS011;60613;48.658;2.328;2022-12-10T10:46:22;6.95;;;3.00;;
72575;SDS011;60613;48.658;2.328;2022-12-10T10:48:48;6.28;;;2.67;;
72575;SDS011;60613;48.658;2.328;2022-12-10T10:51:21;6.38;;;2.97;;
72575;SDS011;60613;48.658;2.328;2022-12-10T10:53:51;6.15;;;2.88;;
72575;SDS011;60613;48.658;2.328;2022-12-10T10:56:24;6.60;;;2.90;;
72575;SDS011;60613;48.658;2.328;2022-12-10T11:04:15;6.10;;;2.80;;
72575;SDS011;60613;48.658;2.328;2022-12-10T11:06:42;6.38;;;2.90;;
72575;SDS011;60613;48.658;2.328;2022-12-10T11:09:19;7.90;;;3.00;;
72575;SDS011;60613;48.658;2.328;2022-12-10T11:11:50;6.80;;;2.88;;
72575;SDS011;60613;48.658;2.328;2022-12-10T11:14:23;6.68;;;3.00;;
72575;SDS011;60613;48.658;2.328;2022-12-10T11:16:49;6.32;;;2.67;;
72575;SDS011;60613;48.658;2.328;2022-12-10T11:19:20;6.65;;;2.72;;
72575;SDS011;60613;48.658;2.328;2022-12-10T11:21:48;6.03;;;2.80;;
72575;SDS011;60613;48.658;2.328;2022-12-10T11:24:14;6.72;;;2.80;;
72575;SDS011;60613;48.658;2.328;2022-12-10T11:31:59;7.10;;;2.70;;
72575;SDS011;60613;48.658;2.328;2022-12-10T11:37:30;7.13;;;2.90;;
72575;SDS011;60613;48.658;2.328;2022-12-10T11:48:38;7.33;;;3.50;;
72575;SDS011;60613;48.658;2.328;2022-12-10T11:56:43;7.05;;;3.10;;
72575;SDS011;60613;48.658;2.328;2022-12-10T12:09:31;7.45;;;3.42;;
72575;SDS011;60613;48.658;2.328;2022-12-10T12:15:02;8.20;;;3.40;;
72575;SDS011;60613;48.658;2.328;2022-12-10T12:17:40;7.88;;;3.30;;
72575;SDS011;60613;48.658;2.328;2022-12-10T12:20:15;8.50;;;3.40;;
72575;SDS011;60613;48.658;2.328;2022-12-10T12:22:54;9.32;;;3.38;;
72575;SDS011;60613;48.658;2.328;2022-12-10T12:25:27;9.02;;;3.28;;
72575;SDS011;60613;48.658;2.328;2022-12-10T12:28:00;9.53;;;3.87;;
72575;SDS011;60613;48.658;2.328;2022-12-10T12:30:36;8.32;;;3.50;;
72575;SDS011;60613;48.658;2.328;2022-12-10T12:33:05;8.68;;;3.80;;
72575;SDS011;60613;48.658;2.328;2022-12-10T12:35:46;8.48;;;3.70;;
72575;SDS011;60613;48.658;2.328;2022-12-10T12:40:53;9.17;;;3.40;;
72575;SDS011;60613;48.658;2.328;2022-12-10T12:43:34;8.27;;;3.40;;
72575;SDS011;60613;48.658;2.328;2022-12-10T12:46:01;9.15;;;3.70;;
72575;SDS011;60613;48.658;2.328;2022-12-10T12:48:42;7.93;;;3.20;;
72575;SDS011;60613;48.658;2.328;2022-12-10T12:51:17;8.70;;;3.40;;
72575;SDS011;60613;48.658;2.328;2022-12-10T12:53:48;8.17;;;3.30;;
72575;SDS011;60613;48.658;2.328;2022-12-10T13:04:19;7.80;;;3.33;;
72575;SDS011;60613;48.658;2.328;2022-12-10T13:10:09;9.38;;;3.05;;
72575;SDS011;60613;48.658;2.328;2022-12-10T13:12:47;7.55;;;2.92;;
72575;SDS011;60613;48.658;2.328;2022-12-10T13:15:33;7.57;;;3.03;;
72575;SDS011;60613;48.658;2.328;2022-12-10T13:18:01;7.20;;;2.77;;
72575;SDS011;60613;48.658;2.328;2022-12-10T13:20:34;8.48;;;3.30;;
72575;SDS011;60613;48.658;2.328;2022-12-10T13:23:17;7.53;;;2.90;;
72575;SDS011;60613;48.658;2.328;2022-12-10T13:28:29;6.85;;;2.72;;
72575;SDS011;60613;48.658;2.328;2022-12-10T13:33:49;7.00;;;2.47;;
72575;SDS011;60613;48.658;2.328;2022-12-10T13:41:33;6.63;;;2.45;;
72575;SDS011;60613;48.658;2.328;2022-12-10T13:44:46;6.20;;;2.70;;
72575;SDS011;60613;48.658;2.328;2022-12-10T13:47:41;5.93;;;2.67;;
72575;SDS011;60613;48.658;2.328;2022-12-10T13:58:01;6.18;;;2.25;;
72575;SDS011;60613;48.658;2.328;2022-12-10T14:00:49;6.68;;;2.50;;
72575;SDS011;60613;48.658;2.328;2022-12-10T14:06:16;7.27;;;2.60;;
72575;SDS011;60613;48.658;2.328;2022-12-10T14:08:51;6.43;;;2.33;;
72575;SDS011;60613;48.658;2.328;2022-12-10T14:11:29;5.47;;;2.20;;
72575;SDS011;60613;48.658;2.328;2022-12-10T14:13:58;6.10;;;2.33;;
72575;SDS011;60613;48.658;2.328;2022-12-10T14:16:30;6.85;;;2.55;;
72575;SDS011;60613;48.658;2.328;2022-12-10T14:19:04;5.63;;;2.40;;
72575;SDS011;60613;48.658;2.328;2022-12-10T14:21:34;5.90;;;2.45;;
72575;SDS011;60613;48.658;2.328;2022-12-10T14:24:03;6.53;;;2.40;;
72575;SDS011;60613;48.658;2.328;2022-12-10T14:26:31;6.38;;;2.45;;
72575;SDS011;60613;48.658;2.328;2022-12-10T14:29:02;6.43;;;2.50;;
72575;SDS011;60613;48.658;2.328;2022-12-10T14:31:46;5.77;;;2.57;;
72575;SDS011;60613;48.658;2.328;2022-12-10T14:34:17;6.55;;;2.60;;
72575;SDS011;60613;48.658;2.328;2022-12-10T14:36:52;6.20;;;2.70;;
72575;SDS011;60613;48.658;2.328;2022-12-10T14:39:26;6.40;;;2.50;;
72575;SDS011;60613;48.658;2.328;2022-12-10T14:41:55;6.70;;;2.65;;
72575;SDS011;60613;48.658;2.328;2022-12-10T14:44:23;6.23;;;2.63;;
72575;SDS011;60613;48.658;2.328;2022-12-10T14:46:50;6.22;;;2.60;;
72575;SDS011;60613;48.658;2.328;2022-12-10T14:49:25;6.07;;;2.60;;
72575;SDS011;60613;48.658;2.328;2022-12-10T14:51:51;6.28;;;2.38;;
72575;SDS011;60613;48.658;2.328;2022-12-10T14:56:53;8.35;;;2.80;;
72575;SDS011;60613;48.658;2.328;2022-12-10T14:59:25;7.65;;;3.15;;
72575;SDS011;60613;48.658;2.328;2022-12-10T15:01:58;6.60;;;2.70;;
72575;SDS011;60613;48.658;2.328;2022-12-10T15:04:30;6.35;;;2.70;;
72575;SDS011;60613;48.658;2.328;2022-12-10T15:07:05;6.90;;;2.80;;
72575;SDS011;60613;48.658;2.328;2022-12-10T15:09:39;6.82;;;2.72;;
72575;SDS011;60613;48.658;2.328;2022-12-10T15:12:05;6.10;;;2.45;;
72575;SDS011;60613;48.658;2.328;2022-12-10T15:14:44;6.93;;;2.88;;
72575;SDS011;60613;48.658;2.328;2022-12-10T15:17:32;8.07;;;3.00;;
72575;SDS011;60613;48.658;2.328;2022-12-10T15:20:00;6.47;;;2.80;;
72575;SDS011;60613;48.658;2.328;2022-12-10T15:22:26;7.90;;;3.20;;
72575;SDS011;60613;48.658;2.328;2022-12-10T15:24:53;6.83;;;2.80;;
72575;SDS011;60613;48.658;2.328;2022-12-10T15:27:23;7.18;;;3.13;;
72575;SDS011;60613;48.658;2.328;2022-12-10T15:29:50;6.68;;;2.92;;
72575;SDS011;60613;48.658;2.328;2022-12-10T15:32:20;7.37;;;3.00;;
72575;SDS011;60613;48.658;2.328;2022-12-10T15:34:53;6.13;;;2.88;;
72575;SDS011;60613;48.658;2.328;2022-12-10T15:37:21;7.50;;;3.40;;
72575;SDS011;60613;48.658;2.328;2022-12-10T15:39:51;7.82;;;3.38;;
72575;SDS011;60613;48.658;2.328;2022-12-10T15:42:29;7.00;;;3.10;;
72575;SDS011;60613;48.658;2.328;2022-12-10T15:44:58;6.93;;;3.20;;
72575;SDS011;60613;48.658;2.328;2022-12-10T15:47:27;6.90;;;3.20;;
72575;SDS011;60613;48.658;2.328;2022-12-10T15:49:53;7.00;;;2.90;;
72575;SDS011;60613;48.658;2.328;2022-12-10T15:52:21;7.80;;;3.35;;
72575;SDS011;60613;48.658;2.328;2022-12-10T15:54:50;8.75;;;3.30;;
72575;SDS011;60613;48.658;2.328;2022-12-10T15:59:47;7.03;;;3.60;;
72575;SDS011;60613;48.658;2.328;2022-12-10T16:04:48;8.38;;;3.80;;
72575;SDS011;60613;48.658;2.328;2022-12-10T16:07:14;7.83;;;3.70;;
72575;SDS011;60613;48.658;2.328;2022-12-10T16:09:41;9.18;;;4.10;;
72575;SDS011;60613;48.658;2.328;2022-12-10T16:12:07;8.07;;;4.07;;
72575;SDS011;60613;48.658;2.328;2022-12-10T16:14:42;9.02;;;3.95;;
72575;SDS011;60613;48.658;2.328;2022-12-10T16:17:16;8.63;;;4.10;;
72575;SDS011;60613;48.658;2.328;2022-12-10T16:19:42;7.80;;;4.03;;
72575;SDS011;60613;48.658;2.328;2022-12-10T16:22:08;8.82;;;4.38;;
72575;SDS011;60613;48.658;2.328;2022-12-10T16:24:34;9.50;;;5.83;;
72575;SDS011;60613;48.658;2.328;2022-12-10T16:26:59;8.30;;;4.85;;
72575;SDS011;60613;48.658;2.328;2022-12-10T16:29:25;10.43;;;4.93;;
72575;SDS011;60613;48.658;2.328;2022-12-10T16:31:51;11.68;;;5.57;;
72575;SDS011;60613;48.658;2.328;2022-12-10T16:34:17;9.63;;;5.63;;
72575;SDS011;60613;48.658;2.328;2022-12-10T16:36:42;9.03;;;4.90;;
72575;SDS011;60613;48.658;2.328;2022-12-10T16:39:08;8.27;;;4.53;;
72575;SDS011;60613;48.658;2.328;2022-12-10T16:41:34;8.85;;;4.70;;
72575;SDS011;60613;48.658;2.328;2022-12-10T16:44:00;10.23;;;4.80;;
72575;SDS011;60613;48.658;2.328;2022-12-10T16:46:26;9.73;;;4.57;;
72575;SDS011;60613;48.658;2.328;2022-12-10T16:48:51;9.47;;;4.37;;
72575;SDS011;60613;48.658;2.328;2022-12-10T16:51:21;8.80;;;4.13;;
72575;SDS011;60613;48.658;2.328;2022-12-10T16:53:49;8.00;;;3.90;;
72575;SDS011;60613;48.658;2.328;2022-12-10T16:56:15;8.43;;;4.15;;
72575;SDS011;60613;48.658;2.328;2022-12-10T16:58:42;7.60;;;3.83;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:01:14;7.33;;;3.93;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:03:42;7.85;;;3.92;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:06:09;7.65;;;3.70;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:08:35;7.90;;;3.60;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:11:01;8.32;;;3.67;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:13:53;7.43;;;3.50;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:16:19;8.13;;;3.80;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:18:47;7.95;;;3.40;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:21:12;7.13;;;3.25;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:23:38;7.53;;;3.40;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:26:04;7.40;;;3.58;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:28:30;6.80;;;3.70;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:30:56;6.65;;;3.40;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:33:22;7.38;;;3.50;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:35:48;8.88;;;3.90;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:38:18;6.63;;;3.63;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:40:48;7.70;;;3.80;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:43:14;7.35;;;4.10;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:45:41;7.78;;;4.20;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:48:10;8.05;;;4.15;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:50:37;8.50;;;4.33;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:53:04;8.52;;;3.95;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:55:34;8.43;;;4.60;;
72575;SDS011;60613;48.658;2.328;2022-12-10T17:58:01;8.98;;;4.55;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:00:29;9.27;;;5.15;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:02:57;9.13;;;4.97;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:05:22;8.95;;;5.00;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:07:48;8.52;;;5.00;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:10:15;9.57;;;5.33;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:12:46;9.00;;;5.25;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:15:13;9.65;;;5.75;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:17:39;9.47;;;5.37;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:20:05;9.77;;;5.72;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:22:33;9.80;;;5.70;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:24:59;8.63;;;5.20;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:27:25;10.40;;;5.90;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:29:51;10.30;;;6.10;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:32:17;11.70;;;6.77;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:34:42;11.03;;;6.90;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:37:09;14.13;;;8.88;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:39:35;13.43;;;9.00;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:42:01;12.80;;;8.45;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:44:28;12.97;;;8.63;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:46:54;12.25;;;8.15;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:49:22;12.13;;;7.70;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:51:49;13.13;;;8.02;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:54:15;12.02;;;7.95;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:56:42;11.53;;;7.67;;
72575;SDS011;60613;48.658;2.328;2022-12-10T18:59:12;11.93;;;7.47;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:01:39;11.52;;;7.18;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:04:05;10.93;;;6.87;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:06:31;10.73;;;7.00;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:08:58;11.32;;;7.13;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:11:24;10.57;;;6.45;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:13:51;10.90;;;6.40;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:16:18;11.07;;;6.43;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:18:46;11.00;;;6.40;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:21:12;10.27;;;6.30;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:23:38;9.80;;;6.03;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:26:23;9.80;;;6.10;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:28:53;9.40;;;5.78;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:31:19;10.18;;;6.05;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:33:45;10.48;;;5.75;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:36:17;9.03;;;4.97;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:38:48;9.00;;;5.57;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:41:14;8.65;;;5.30;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:43:41;8.60;;;5.10;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:46:17;9.07;;;5.50;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:48:44;8.80;;;5.43;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:51:11;8.93;;;5.18;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:53:37;8.32;;;4.85;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:56:23;8.45;;;4.75;;
72575;SDS011;60613;48.658;2.328;2022-12-10T19:58:52;8.43;;;4.80;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:01:19;8.57;;;4.60;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:03:45;8.23;;;4.63;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:06:15;7.90;;;4.53;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:08:43;7.97;;;4.47;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:11:10;8.23;;;4.67;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:13:35;8.07;;;5.05;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:16:01;7.30;;;4.38;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:18:28;8.33;;;4.67;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:20:54;8.73;;;4.82;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:23:20;7.95;;;4.38;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:25:46;7.80;;;4.37;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:28:14;8.85;;;4.35;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:30:41;8.57;;;4.63;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:33:07;7.85;;;4.07;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:35:33;8.33;;;4.50;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:37:59;7.85;;;4.40;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:40:25;7.85;;;3.95;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:42:51;8.13;;;4.00;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:45:17;8.15;;;4.28;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:47:43;7.50;;;4.13;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:50:15;8.30;;;4.28;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:52:42;8.13;;;4.20;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:55:08;7.65;;;3.75;;
72575;SDS011;60613;48.658;2.328;2022-12-10T20:57:35;7.95;;;4.28;;
72575;SDS011;60613;48.658;2.328;2022-12-10T21:00:03;7.03;;;3.63;;
72575;SDS011;60613;48.658;2.328;2022-12-10T21:02:31;7.80;;;4.00;;
72575;SDS011;60613;48.658;2.328;2022-12-10T21:04:56;7.90;;;3.87;;
72575;SDS011;60613;48.658;2.328;2022-12-10T21:07:22;7.25;;;3.55;;
72575;SDS011;60613;48.658;2.328;2022-12-10T21:09:48;7.78;;;3.72;;
72575;SDS011;60613;48.658;2.328;2022-12-10T21:12:14;7.03;;;3.83;;
72575;SDS011;60613;48.658;2.328;2022-12-10T21:14:39;7.90;;;4.00;;
72575;SDS011;60613;48.658;2.328;2022-12-10T21:17:05;7.37;;;3.60;;
72575;SDS011;60613;48.658;2.328;2022-12-10T21:19:31;6.97;;;3.65;;
72575;SDS011;60613;48.658;2.328;2022-12-10T21:21:57;7.70;;;3.55;;
72575;SDS011;60613;48.658;2.328;2022-12-10T21:24:22;7.77;;;3.87;;
72575;SDS011;60613;48.658;2.328;2022-12-10T21:26:49;7.38;;;3.60;;
72575;SDS011;60613;48.658;2.328;2022-12-10T21:29:15;6.90;;;3.53;;
72575;SDS011;60613;48.658;2.328;2022-12-10T21:31:41;6.60;;;3.38;;
72575;SDS011;60613;48.658;2.328;2022-12-10T21:34:07;7.65;;;3.65;;
72575;SDS011;60613;48.658;2.328;2022-12-10T21:36:33;7.97;;;3.90;;
72575;SDS011;60613;48.658;2.328;2022-12-10T21:38:58;7.72;;;3.97;;
72575;SDS011;60613;48.658;2.328;2022-12-10T21:41:25;7.95;;;3.72;;
