sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5651;BME280;40241;52.684;9.758;2022-12-10T00:01:39;100645.50;;;3.34;68.20
5651;BME280;40241;52.684;9.758;2022-12-10T00:04:05;100646.69;;;3.33;68.19
5651;BME280;40241;52.684;9.758;2022-12-10T00:06:33;100647.91;;;3.32;68.24
5651;BME280;40241;52.684;9.758;2022-12-10T00:09:00;100642.47;;;3.32;68.42
5651;BME280;40241;52.684;9.758;2022-12-10T00:11:25;100647.91;;;3.32;68.49
5651;BME280;40241;52.684;9.758;2022-12-10T00:13:52;100655.75;;;3.30;68.13
5651;BME280;40241;52.684;9.758;2022-12-10T00:16:20;100651.06;;;3.30;68.48
5651;BME280;40241;52.684;9.758;2022-12-10T00:18:46;100654.22;;;3.29;68.45
5651;BME280;40241;52.684;9.758;2022-12-10T00:21:18;100648.03;;;3.28;68.25
5651;BME280;40241;52.684;9.758;2022-12-10T00:23:43;100648.78;;;3.29;68.45
5651;BME280;40241;52.684;9.758;2022-12-10T00:26:19;100644.88;;;3.30;68.40
5651;BME280;40241;52.684;9.758;2022-12-10T00:28:46;100656.50;;;3.30;68.49
5651;BME280;40241;52.684;9.758;2022-12-10T00:31:27;100652.91;;;3.33;68.45
5651;BME280;40241;52.684;9.758;2022-12-10T00:33:54;100659.41;;;3.36;68.61
5651;BME280;40241;52.684;9.758;2022-12-10T00:36:23;100649.31;;;3.36;68.46
5651;BME280;40241;52.684;9.758;2022-12-10T00:38:49;100657.00;;;3.38;68.36
5651;BME280;40241;52.684;9.758;2022-12-10T00:41:15;100669.06;;;3.37;67.97
5651;BME280;40241;52.684;9.758;2022-12-10T00:43:41;100661.38;;;3.35;68.28
5651;BME280;40241;52.684;9.758;2022-12-10T00:46:08;100661.81;;;3.34;68.20
5651;BME280;40241;52.684;9.758;2022-12-10T00:48:34;100665.72;;;3.33;68.24
5651;BME280;40241;52.684;9.758;2022-12-10T00:53:30;100663.47;;;3.31;68.37
5651;BME280;40241;52.684;9.758;2022-12-10T00:55:56;100658.78;;;3.32;68.40
5651;BME280;40241;52.684;9.758;2022-12-10T00:58:22;100659.09;;;3.34;68.40
5651;BME280;40241;52.684;9.758;2022-12-10T01:00:47;100653.66;;;3.34;68.35
5651;BME280;40241;52.684;9.758;2022-12-10T01:03:13;100658.19;;;3.37;68.23
5651;BME280;40241;52.684;9.758;2022-12-10T01:05:38;100662.00;;;3.39;68.57
5651;BME280;40241;52.684;9.758;2022-12-10T01:08:04;100667.00;;;3.41;68.20
5651;BME280;40241;52.684;9.758;2022-12-10T01:10:29;100668.53;;;3.42;68.35
5651;BME280;40241;52.684;9.758;2022-12-10T01:12:55;100669.41;;;3.39;68.44
5651;BME280;40241;52.684;9.758;2022-12-10T01:15:20;100668.97;;;3.40;68.57
5651;BME280;40241;52.684;9.758;2022-12-10T01:17:45;100667.75;;;3.41;68.33
5651;BME280;40241;52.684;9.758;2022-12-10T01:20:11;100672.44;;;3.41;68.35
5651;BME280;40241;52.684;9.758;2022-12-10T01:22:37;100682.13;;;3.42;68.41
5651;BME280;40241;52.684;9.758;2022-12-10T01:25:03;100680.94;;;3.43;68.42
5651;BME280;40241;52.684;9.758;2022-12-10T01:27:28;100678.53;;;3.45;68.21
5651;BME280;40241;52.684;9.758;2022-12-10T01:29:54;100683.97;;;3.45;68.31
5651;BME280;40241;52.684;9.758;2022-12-10T01:32:19;100681.56;;;3.47;68.37
5651;BME280;40241;52.684;9.758;2022-12-10T01:34:45;100682.28;;;3.47;68.33
5651;BME280;40241;52.684;9.758;2022-12-10T01:37:10;100686.09;;;3.50;68.31
5651;BME280;40241;52.684;9.758;2022-12-10T01:39:36;100684.13;;;3.50;68.41
5651;BME280;40241;52.684;9.758;2022-12-10T01:42:02;100682.94;;;3.51;68.34
5651;BME280;40241;52.684;9.758;2022-12-10T01:46:55;100691.53;;;3.50;67.97
5651;BME280;40241;52.684;9.758;2022-12-10T01:49:35;100684.13;;;3.50;68.27
5651;BME280;40241;52.684;9.758;2022-12-10T01:52:01;100685.34;;;3.49;68.24
5651;BME280;40241;52.684;9.758;2022-12-10T01:54:31;100702.41;;;3.50;68.24
5651;BME280;40241;52.684;9.758;2022-12-10T01:57:01;100687.31;;;3.49;68.23
5651;BME280;40241;52.684;9.758;2022-12-10T01:59:28;100691.53;;;3.50;68.25
5651;BME280;40241;52.684;9.758;2022-12-10T02:05:01;100693.94;;;3.48;68.16
5651;BME280;40241;52.684;9.758;2022-12-10T02:07:38;100688.50;;;3.48;68.35
5651;BME280;40241;52.684;9.758;2022-12-10T02:15:49;100678.84;;;3.47;68.23
5651;BME280;40241;52.684;9.758;2022-12-10T02:18:53;100680.78;;;3.46;68.24
5651;BME280;40241;52.684;9.758;2022-12-10T02:21:33;100678.84;;;3.47;68.18
5651;BME280;40241;52.684;9.758;2022-12-10T02:24:01;100702.53;;;3.46;68.06
5651;BME280;40241;52.684;9.758;2022-12-10T02:29:20;100685.00;;;3.47;68.33
5651;BME280;40241;52.684;9.758;2022-12-10T02:31:54;100679.16;;;3.49;68.17
5651;BME280;40241;52.684;9.758;2022-12-10T02:34:22;100684.59;;;3.49;68.18
5651;BME280;40241;52.684;9.758;2022-12-10T02:36:51;100678.84;;;3.47;68.24
5651;BME280;40241;52.684;9.758;2022-12-10T02:39:21;100672.19;;;3.48;68.24
5651;BME280;40241;52.684;9.758;2022-12-10T02:41:54;100676.13;;;3.47;68.26
5651;BME280;40241;52.684;9.758;2022-12-10T02:44:20;100676.84;;;3.47;68.20
5651;BME280;40241;52.684;9.758;2022-12-10T02:46:50;100672.94;;;3.48;68.31
5651;BME280;40241;52.684;9.758;2022-12-10T02:49:17;100685.78;;;3.48;68.25
5651;BME280;40241;52.684;9.758;2022-12-10T02:51:43;100681.88;;;3.49;68.30
5651;BME280;40241;52.684;9.758;2022-12-10T02:54:37;100685.47;;;3.46;68.18
5651;BME280;40241;52.684;9.758;2022-12-10T03:00:21;100691.81;;;3.43;68.11
5651;BME280;40241;52.684;9.758;2022-12-10T03:08:16;100695.09;;;3.38;68.16
5651;BME280;40241;52.684;9.758;2022-12-10T03:13:28;100693.69;;;3.33;68.35
5651;BME280;40241;52.684;9.758;2022-12-10T03:15:55;100690.50;;;3.35;68.45
5651;BME280;40241;52.684;9.758;2022-12-10T03:18:23;100687.47;;;3.33;68.60
5651;BME280;40241;52.684;9.758;2022-12-10T03:20:52;100710.00;;;3.33;68.41
5651;BME280;40241;52.684;9.758;2022-12-10T03:23:19;100691.41;;;3.32;68.39
5651;BME280;40241;52.684;9.758;2022-12-10T03:25:47;100689.88;;;3.31;68.35
5651;BME280;40241;52.684;9.758;2022-12-10T03:28:14;100695.31;;;3.31;68.22
5651;BME280;40241;52.684;9.758;2022-12-10T03:30:41;100691.53;;;3.28;68.33
5651;BME280;40241;52.684;9.758;2022-12-10T03:33:08;100692.28;;;3.29;68.31
5651;BME280;40241;52.684;9.758;2022-12-10T03:35:34;100690.66;;;3.31;68.34
5651;BME280;40241;52.684;9.758;2022-12-10T03:38:01;100695.31;;;3.31;68.39
5651;BME280;40241;52.684;9.758;2022-12-10T03:40:26;100685.97;;;3.32;68.46
5651;BME280;40241;52.684;9.758;2022-12-10T03:42:52;100693.06;;;3.29;68.22
5651;BME280;40241;52.684;9.758;2022-12-10T03:45:17;100691.53;;;3.28;68.25
5651;BME280;40241;52.684;9.758;2022-12-10T03:47:43;100689.25;;;3.27;68.21
5651;BME280;40241;52.684;9.758;2022-12-10T03:50:09;100690.13;;;3.24;68.04
5651;BME280;40241;52.684;9.758;2022-12-10T03:52:35;100683.19;;;3.23;68.21
5651;BME280;40241;52.684;9.758;2022-12-10T03:55:01;100687.66;;;3.17;68.01
5651;BME280;40241;52.684;9.758;2022-12-10T03:57:27;100682.03;;;3.11;68.20
5651;BME280;40241;52.684;9.758;2022-12-10T03:59:52;100688.78;;;3.07;68.39
5651;BME280;40241;52.684;9.758;2022-12-10T04:02:17;100687.59;;;3.08;68.56
5651;BME280;40241;52.684;9.758;2022-12-10T04:04:43;100689.09;;;3.09;68.49
5651;BME280;40241;52.684;9.758;2022-12-10T04:07:08;100693.34;;;3.10;68.38
5651;BME280;40241;52.684;9.758;2022-12-10T04:09:34;100694.09;;;3.10;68.52
5651;BME280;40241;52.684;9.758;2022-12-10T04:11:59;100690.31;;;3.08;68.60
5651;BME280;40241;52.684;9.758;2022-12-10T04:14:26;100690.63;;;3.10;68.53
5651;BME280;40241;52.684;9.758;2022-12-10T04:17:10;100697.56;;;3.11;68.31
5651;BME280;40241;52.684;9.758;2022-12-10T04:19:36;100697.88;;;3.13;68.31
5651;BME280;40241;52.684;9.758;2022-12-10T04:22:02;100707.13;;;3.15;68.37
5651;BME280;40241;52.684;9.758;2022-12-10T04:24:46;100698.63;;;3.13;68.51
5651;BME280;40241;52.684;9.758;2022-12-10T04:27:32;100707.56;;;3.14;68.23
5651;BME280;40241;52.684;9.758;2022-12-10T04:29:59;100708.31;;;3.14;68.30
5651;BME280;40241;52.684;9.758;2022-12-10T04:32:26;100706.34;;;3.15;68.16
5651;BME280;40241;52.684;9.758;2022-12-10T04:34:52;100710.72;;;3.12;68.22
5651;BME280;40241;52.684;9.758;2022-12-10T04:37:18;100706.16;;;3.09;68.17
5651;BME280;40241;52.684;9.758;2022-12-10T04:39:44;100702.25;;;3.10;68.33
5651;BME280;40241;52.684;9.758;2022-12-10T04:42:10;100698.47;;;3.08;68.14
5651;BME280;40241;52.684;9.758;2022-12-10T04:44:36;100701.50;;;3.10;68.44
5651;BME280;40241;52.684;9.758;2022-12-10T04:47:03;100707.34;;;3.08;68.24
5651;BME280;40241;52.684;9.758;2022-12-10T04:49:29;100713.22;;;3.07;68.25
5651;BME280;40241;52.684;9.758;2022-12-10T04:51:54;100701.59;;;3.06;68.11
5651;BME280;40241;52.684;9.758;2022-12-10T04:54:20;100706.84;;;3.00;68.20
5651;BME280;40241;52.684;9.758;2022-12-10T04:56:46;100706.84;;;3.00;68.18
5651;BME280;40241;52.684;9.758;2022-12-10T04:59:12;100709.56;;;3.00;68.22
5651;BME280;40241;52.684;9.758;2022-12-10T05:01:38;100711.19;;;2.98;68.30
5651;BME280;40241;52.684;9.758;2022-12-10T05:04:06;100714.66;;;2.98;68.25
5651;BME280;40241;52.684;9.758;2022-12-10T05:06:32;100715.00;;;3.00;68.18
5651;BME280;40241;52.684;9.758;2022-12-10T05:08:58;100715.84;;;2.97;67.97
5651;BME280;40241;52.684;9.758;2022-12-10T05:11:26;100712.19;;;2.91;68.01
5651;BME280;40241;52.684;9.758;2022-12-10T05:13:53;100714.13;;;2.91;68.39
5651;BME280;40241;52.684;9.758;2022-12-10T05:16:20;100712.19;;;2.91;68.31
5651;BME280;40241;52.684;9.758;2022-12-10T05:18:46;100709.91;;;2.90;68.40
5651;BME280;40241;52.684;9.758;2022-12-10T05:21:14;100710.31;;;2.88;68.30
5651;BME280;40241;52.684;9.758;2022-12-10T05:23:44;100709.28;;;2.86;68.31
5651;BME280;40241;52.684;9.758;2022-12-10T05:26:18;100711.00;;;2.80;68.11
5651;BME280;40241;52.684;9.758;2022-12-10T05:28:51;100709.16;;;2.77;68.36
5651;BME280;40241;52.684;9.758;2022-12-10T05:31:26;100707.75;;;2.72;68.15
5651;BME280;40241;52.684;9.758;2022-12-10T05:33:52;100710.47;;;2.72;68.64
5651;BME280;40241;52.684;9.758;2022-12-10T05:36:20;100708.09;;;2.74;68.48
5651;BME280;40241;52.684;9.758;2022-12-10T05:38:46;100709.59;;;2.75;68.34
5651;BME280;40241;52.684;9.758;2022-12-10T05:41:20;100700.81;;;2.71;68.28
5651;BME280;40241;52.684;9.758;2022-12-10T05:43:47;100701.38;;;2.66;68.32
5651;BME280;40241;52.684;9.758;2022-12-10T05:46:21;100711.91;;;2.64;68.15
5651;BME280;40241;52.684;9.758;2022-12-10T05:48:48;100704.94;;;2.63;68.32
5651;BME280;40241;52.684;9.758;2022-12-10T05:51:17;100706.56;;;2.61;68.15
5651;BME280;40241;52.684;9.758;2022-12-10T05:53:43;100715.03;;;2.63;68.27
5651;BME280;40241;52.684;9.758;2022-12-10T05:56:11;100715.47;;;2.61;68.43
5651;BME280;40241;52.684;9.758;2022-12-10T05:58:38;100717.00;;;2.62;68.30
5651;BME280;40241;52.684;9.758;2022-12-10T06:01:15;100723.31;;;2.59;68.12
5651;BME280;40241;52.684;9.758;2022-12-10T06:03:41;100721.78;;;2.58;68.26
5651;BME280;40241;52.684;9.758;2022-12-10T06:06:06;100724.16;;;2.56;68.27
5651;BME280;40241;52.684;9.758;2022-12-10T06:08:33;100715.25;;;2.56;68.36
5651;BME280;40241;52.684;9.758;2022-12-10T06:11:03;100723.41;;;2.56;68.33
5651;BME280;40241;52.684;9.758;2022-12-10T06:13:29;100726.25;;;2.52;68.18
5651;BME280;40241;52.684;9.758;2022-12-10T06:15:54;100732.84;;;2.51;68.37
5651;BME280;40241;52.684;9.758;2022-12-10T06:18:20;100729.06;;;2.49;68.26
5651;BME280;40241;52.684;9.758;2022-12-10T06:20:46;100728.75;;;2.47;68.28
5651;BME280;40241;52.684;9.758;2022-12-10T06:23:11;100738.41;;;2.48;68.11
5651;BME280;40241;52.684;9.758;2022-12-10T06:25:40;100737.97;;;2.49;68.10
5651;BME280;40241;52.684;9.758;2022-12-10T06:28:06;100743.84;;;2.48;68.28
5651;BME280;40241;52.684;9.758;2022-12-10T06:30:32;100747.97;;;2.52;68.31
5651;BME280;40241;52.684;9.758;2022-12-10T06:32:57;100744.06;;;2.53;68.20
5651;BME280;40241;52.684;9.758;2022-12-10T06:35:23;100746.44;;;2.51;68.12
5651;BME280;40241;52.684;9.758;2022-12-10T06:37:49;100747.75;;;2.47;67.97
5651;BME280;40241;52.684;9.758;2022-12-10T06:40:14;100744.69;;;2.45;68.13
5651;BME280;40241;52.684;9.758;2022-12-10T06:42:40;100748.38;;;2.38;68.03
5651;BME280;40241;52.684;9.758;2022-12-10T06:45:06;100757.41;;;2.35;68.29
5651;BME280;40241;52.684;9.758;2022-12-10T06:47:31;100751.53;;;2.37;68.25
5651;BME280;40241;52.684;9.758;2022-12-10T06:49:56;100752.19;;;2.41;68.15
5651;BME280;40241;52.684;9.758;2022-12-10T06:52:22;100758.72;;;2.43;68.15
5651;BME280;40241;52.684;9.758;2022-12-10T06:54:47;100763.28;;;2.46;68.18
5651;BME280;40241;52.684;9.758;2022-12-10T06:57:12;100754.69;;;2.48;68.31
5651;BME280;40241;52.684;9.758;2022-12-10T06:59:38;100763.59;;;2.48;68.30
5651;BME280;40241;52.684;9.758;2022-12-10T07:02:03;100761.66;;;2.49;68.21
5651;BME280;40241;52.684;9.758;2022-12-10T07:04:28;100767.81;;;2.49;67.83
5651;BME280;40241;52.684;9.758;2022-12-10T07:06:54;100762.41;;;2.49;68.13
5651;BME280;40241;52.684;9.758;2022-12-10T07:09:19;100773.69;;;2.48;68.15
5651;BME280;40241;52.684;9.758;2022-12-10T07:11:44;100777.63;;;2.47;68.03
5651;BME280;40241;52.684;9.758;2022-12-10T07:14:16;100779.97;;;2.45;67.71
5651;BME280;40241;52.684;9.758;2022-12-10T07:16:42;100784.03;;;2.40;67.96
5651;BME280;40241;52.684;9.758;2022-12-10T07:19:09;100772.72;;;2.42;67.96
5651;BME280;40241;52.684;9.758;2022-12-10T07:21:37;100780.41;;;2.43;67.91
5651;BME280;40241;52.684;9.758;2022-12-10T07:24:09;100780.09;;;2.41;67.94
5651;BME280;40241;52.684;9.758;2022-12-10T07:26:38;100780.53;;;2.40;67.90
5651;BME280;40241;52.684;9.758;2022-12-10T07:29:05;100786.28;;;2.42;67.91
5651;BME280;40241;52.684;9.758;2022-12-10T07:31:31;100788.25;;;2.41;67.96
5651;BME280;40241;52.684;9.758;2022-12-10T07:33:57;100786.75;;;2.40;68.19
5651;BME280;40241;52.684;9.758;2022-12-10T07:36:24;100792.16;;;2.40;68.11
5651;BME280;40241;52.684;9.758;2022-12-10T07:38:50;100790.50;;;2.43;67.78
5651;BME280;40241;52.684;9.758;2022-12-10T07:41:16;100795.22;;;2.42;67.90
5651;BME280;40241;52.684;9.758;2022-12-10T07:43:43;100803.44;;;2.39;67.87
5651;BME280;40241;52.684;9.758;2022-12-10T07:46:12;100805.06;;;2.36;67.79
5651;BME280;40241;52.684;9.758;2022-12-10T07:48:39;100803.09;;;2.37;68.10
5651;BME280;40241;52.684;9.758;2022-12-10T07:51:05;100803.56;;;2.35;67.79
5651;BME280;40241;52.684;9.758;2022-12-10T07:53:31;100809.41;;;2.34;67.95
5651;BME280;40241;52.684;9.758;2022-12-10T07:55:56;100803.22;;;2.33;67.79
5651;BME280;40241;52.684;9.758;2022-12-10T07:58:22;100809.84;;;2.32;67.79
5651;BME280;40241;52.684;9.758;2022-12-10T08:00:47;100816.47;;;2.31;67.68
5651;BME280;40241;52.684;9.758;2022-12-10T08:03:12;100814.59;;;2.28;67.60
5651;BME280;40241;52.684;9.758;2022-12-10T08:05:38;100813.50;;;2.25;68.00
5651;BME280;40241;52.684;9.758;2022-12-10T08:08:04;100818.16;;;2.25;67.73
5651;BME280;40241;52.684;9.758;2022-12-10T08:10:30;100820.47;;;2.26;67.88
5651;BME280;40241;52.684;9.758;2022-12-10T08:12:58;100816.56;;;2.27;67.89
5651;BME280;40241;52.684;9.758;2022-12-10T08:15:23;100817.75;;;2.26;67.63
5651;BME280;40241;52.684;9.758;2022-12-10T08:17:48;100821.25;;;2.27;68.00
5651;BME280;40241;52.684;9.758;2022-12-10T08:20:14;100822.41;;;2.26;67.78
5651;BME280;40241;52.684;9.758;2022-12-10T08:22:39;100824.03;;;2.23;67.60
5651;BME280;40241;52.684;9.758;2022-12-10T08:25:05;100816.41;;;2.18;67.75
5651;BME280;40241;52.684;9.758;2022-12-10T08:27:30;100821.50;;;2.16;67.89
5651;BME280;40241;52.684;9.758;2022-12-10T08:29:55;100815.69;;;2.18;68.00
5651;BME280;40241;52.684;9.758;2022-12-10T08:32:21;100825.00;;;2.17;67.81
5651;BME280;40241;52.684;9.758;2022-12-10T08:34:46;100832.28;;;2.20;67.88
5651;BME280;40241;52.684;9.758;2022-12-10T08:37:12;100829.91;;;2.22;67.82
5651;BME280;40241;52.684;9.758;2022-12-10T08:39:37;100828.28;;;2.24;67.97
5651;BME280;40241;52.684;9.758;2022-12-10T08:42:03;100831.00;;;2.24;68.02
5651;BME280;40241;52.684;9.758;2022-12-10T08:44:28;100836.00;;;2.26;67.87
5651;BME280;40241;52.684;9.758;2022-12-10T08:46:54;100841.41;;;2.26;67.83
5651;BME280;40241;52.684;9.758;2022-12-10T08:49:19;100836.75;;;2.26;67.65
5651;BME280;40241;52.684;9.758;2022-12-10T08:51:44;100835.13;;;2.29;67.68
5651;BME280;40241;52.684;9.758;2022-12-10T08:54:10;100843.03;;;2.23;67.48
5651;BME280;40241;52.684;9.758;2022-12-10T08:56:35;100842.38;;;2.19;67.62
5651;BME280;40241;52.684;9.758;2022-12-10T08:59:02;100841.59;;;2.19;67.75
5651;BME280;40241;52.684;9.758;2022-12-10T09:01:27;100837.78;;;2.16;67.82
5651;BME280;40241;52.684;9.758;2022-12-10T09:03:52;100852.78;;;2.21;67.75
5651;BME280;40241;52.684;9.758;2022-12-10T09:06:21;100851.19;;;2.23;67.66
5651;BME280;40241;52.684;9.758;2022-12-10T09:08:47;100846.19;;;2.22;67.71
5651;BME280;40241;52.684;9.758;2022-12-10T09:11:19;100841.84;;;2.24;67.68
5651;BME280;40241;52.684;9.758;2022-12-10T09:13:44;100852.47;;;2.19;67.75
5651;BME280;40241;52.684;9.758;2022-12-10T09:16:10;100848.25;;;2.18;67.83
5651;BME280;40241;52.684;9.758;2022-12-10T09:18:36;100857.13;;;2.18;68.01
5651;BME280;40241;52.684;9.758;2022-12-10T09:21:06;100858.66;;;2.19;67.74
5651;BME280;40241;52.684;9.758;2022-12-10T09:23:33;100867.25;;;2.18;67.57
5651;BME280;40241;52.684;9.758;2022-12-10T09:25:58;100860.47;;;2.10;68.08
5651;BME280;40241;52.684;9.758;2022-12-10T09:28:24;100851.16;;;2.11;67.91
5651;BME280;40241;52.684;9.758;2022-12-10T09:30:57;100852.47;;;2.19;68.21
5651;BME280;40241;52.684;9.758;2022-12-10T09:33:22;100856.16;;;2.25;67.98
5651;BME280;40241;52.684;9.758;2022-12-10T09:35:48;100862.69;;;2.27;67.81
5651;BME280;40241;52.684;9.758;2022-12-10T09:38:13;100861.06;;;2.30;68.07
5651;BME280;40241;52.684;9.758;2022-12-10T09:40:43;100869.78;;;2.38;67.72
5651;BME280;40241;52.684;9.758;2022-12-10T09:43:23;100871.31;;;2.39;67.53
5651;BME280;40241;52.684;9.758;2022-12-10T09:46:00;100873.25;;;2.38;67.93
5651;BME280;40241;52.684;9.758;2022-12-10T09:51:30;100877.84;;;2.41;67.79
5651;BME280;40241;52.684;9.758;2022-12-10T09:53:58;100871.56;;;2.44;67.78
5651;BME280;40241;52.684;9.758;2022-12-10T09:56:35;100866.78;;;2.48;67.75
5651;BME280;40241;52.684;9.758;2022-12-10T09:59:18;100871.69;;;2.53;67.68
5651;BME280;40241;52.684;9.758;2022-12-10T10:01:47;100862.31;;;2.54;67.52
5651;BME280;40241;52.684;9.758;2022-12-10T10:04:15;100866.13;;;2.57;67.55
5651;BME280;40241;52.684;9.758;2022-12-10T10:06:41;100860.81;;;2.53;67.21
5651;BME280;40241;52.684;9.758;2022-12-10T10:09:11;100862.19;;;2.45;67.23
5651;BME280;40241;52.684;9.758;2022-12-10T10:11:37;100860.03;;;2.40;67.30
5651;BME280;40241;52.684;9.758;2022-12-10T10:14:04;100857.97;;;2.44;67.63
5651;BME280;40241;52.684;9.758;2022-12-10T10:16:34;100858.63;;;2.48;67.44
5651;BME280;40241;52.684;9.758;2022-12-10T10:19:02;100865.50;;;2.53;67.78
5651;BME280;40241;52.684;9.758;2022-12-10T10:21:31;100862.78;;;2.53;67.47
5651;BME280;40241;52.684;9.758;2022-12-10T10:23:58;100870.16;;;2.52;67.49
5651;BME280;40241;52.684;9.758;2022-12-10T10:26:25;100874.72;;;2.55;67.55
5651;BME280;40241;52.684;9.758;2022-12-10T10:29:00;100877.34;;;2.59;67.49
5651;BME280;40241;52.684;9.758;2022-12-10T10:31:29;100879.28;;;2.58;67.56
5651;BME280;40241;52.684;9.758;2022-12-10T10:34:01;100878.88;;;2.60;67.59
5651;BME280;40241;52.684;9.758;2022-12-10T10:36:31;100873.44;;;2.60;67.11
5651;BME280;40241;52.684;9.758;2022-12-10T10:39:10;100876.56;;;2.58;67.24
5651;BME280;40241;52.684;9.758;2022-12-10T10:41:38;100882.00;;;2.58;67.39
5651;BME280;40241;52.684;9.758;2022-12-10T10:44:14;100881.59;;;2.60;67.18
5651;BME280;40241;52.684;9.758;2022-12-10T10:46:41;100880.16;;;2.55;67.10
5651;BME280;40241;52.684;9.758;2022-12-10T10:49:29;100880.91;;;2.56;67.18
5651;BME280;40241;52.684;9.758;2022-12-10T10:52:12;100880.50;;;2.57;67.18
5651;BME280;40241;52.684;9.758;2022-12-10T10:54:41;100876.16;;;2.60;67.50
5651;BME280;40241;52.684;9.758;2022-12-10T10:59:42;100879.19;;;2.62;67.52
5651;BME280;40241;52.684;9.758;2022-12-10T11:04:46;100876.03;;;2.63;67.06
5651;BME280;40241;52.684;9.758;2022-12-10T11:07:34;100874.41;;;2.66;67.31
5651;BME280;40241;52.684;9.758;2022-12-10T11:10:00;100867.78;;;2.67;67.24
5651;BME280;40241;52.684;9.758;2022-12-10T11:12:37;100871.19;;;2.71;67.51
5651;BME280;40241;52.684;9.758;2022-12-10T11:17:53;100864.00;;;2.77;67.34
5651;BME280;40241;52.684;9.758;2022-12-10T11:20:31;100865.94;;;2.76;67.16
5651;BME280;40241;52.684;9.758;2022-12-10T11:22:58;100866.41;;;2.75;67.21
5651;BME280;40241;52.684;9.758;2022-12-10T11:36:25;100863.56;;;2.78;67.56
5651;BME280;40241;52.684;9.758;2022-12-10T11:41:36;100866.81;;;2.73;66.91
5651;BME280;40241;52.684;9.758;2022-12-10T11:44:18;100870.41;;;2.70;67.04
5651;BME280;40241;52.684;9.758;2022-12-10T11:47:06;100871.19;;;2.71;66.98
5651;BME280;40241;52.684;9.758;2022-12-10T11:52:45;100861.69;;;2.75;66.95
5651;BME280;40241;52.684;9.758;2022-12-10T12:14:49;100871.13;;;2.58;66.71
5651;BME280;40241;52.684;9.758;2022-12-10T12:17:23;100874.94;;;2.61;66.98
5651;BME280;40241;52.684;9.758;2022-12-10T12:19:53;100879.09;;;2.65;67.26
5651;BME280;40241;52.684;9.758;2022-12-10T12:22:26;100874.63;;;2.71;67.30
5651;BME280;40241;52.684;9.758;2022-12-10T12:27:55;100869.31;;;2.80;67.29
5651;BME280;40241;52.684;9.758;2022-12-10T12:30:23;100860.00;;;2.81;67.38
5651;BME280;40241;52.684;9.758;2022-12-10T12:33:05;100868.47;;;2.83;66.86
5651;BME280;40241;52.684;9.758;2022-12-10T12:38:29;100867.25;;;2.72;66.71
5651;BME280;40241;52.684;9.758;2022-12-10T12:40:57;100864.00;;;2.64;67.24
5651;BME280;40241;52.684;9.758;2022-12-10T12:43:36;100870.06;;;2.68;67.37
5651;BME280;40241;52.684;9.758;2022-12-10T12:46:05;100859.44;;;2.74;67.34
5651;BME280;40241;52.684;9.758;2022-12-10T12:51:51;100857.69;;;2.80;66.81
5651;BME280;40241;52.684;9.758;2022-12-10T12:54:18;100861.63;;;2.79;66.96
5651;BME280;40241;52.684;9.758;2022-12-10T13:02:00;100857.16;;;2.72;67.07
5651;BME280;40241;52.684;9.758;2022-12-10T13:04:27;100866.41;;;2.75;67.29
5651;BME280;40241;52.684;9.758;2022-12-10T13:12:30;100870.94;;;2.65;66.79
5651;BME280;40241;52.684;9.758;2022-12-10T13:17:34;100867.69;;;2.70;67.27
5651;BME280;40241;52.684;9.758;2022-12-10T13:47:32;100893.97;;;2.73;67.06
5651;BME280;40241;52.684;9.758;2022-12-10T13:49:59;100900.09;;;2.77;66.97
5651;BME280;40241;52.684;9.758;2022-12-10T14:01:05;100896.22;;;2.62;66.84
5651;BME280;40241;52.684;9.758;2022-12-10T14:06:38;100894.19;;;2.66;67.17
5651;BME280;40241;52.684;9.758;2022-12-10T14:09:21;100890.78;;;2.62;66.85
5651;BME280;40241;52.684;9.758;2022-12-10T14:11:57;100902.72;;;2.52;66.73
5651;BME280;40241;52.684;9.758;2022-12-10T14:16:52;100908.06;;;2.56;67.50
5651;BME280;40241;52.684;9.758;2022-12-10T14:19:18;100911.00;;;2.61;67.57
5651;BME280;40241;52.684;9.758;2022-12-10T14:21:45;100910.06;;;2.68;67.47
5651;BME280;40241;52.684;9.758;2022-12-10T14:24:44;100908.75;;;2.72;67.20
5651;BME280;40241;52.684;9.758;2022-12-10T14:27:18;100913.88;;;2.70;66.94
5651;BME280;40241;52.684;9.758;2022-12-10T14:29:49;100913.22;;;2.66;67.29
5651;BME280;40241;52.684;9.758;2022-12-10T14:32:20;100916.25;;;2.68;67.03
5651;BME280;40241;52.684;9.758;2022-12-10T14:34:53;100916.59;;;2.70;67.35
5651;BME280;40241;52.684;9.758;2022-12-10T14:37:23;100919.19;;;2.74;67.32
5651;BME280;40241;52.684;9.758;2022-12-10T14:39:50;100923.00;;;2.76;67.00
5651;BME280;40241;52.684;9.758;2022-12-10T14:42:16;100920.28;;;2.76;66.82
5651;BME280;40241;52.684;9.758;2022-12-10T14:44:42;100936.69;;;2.73;67.16
5651;BME280;40241;52.684;9.758;2022-12-10T14:47:18;100916.13;;;2.72;67.18
5651;BME280;40241;52.684;9.758;2022-12-10T14:49:46;100914.97;;;2.73;67.12
