sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:01:49;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:04:14;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:06:40;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:09:05;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:11:30;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:13:55;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:16:22;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:18:46;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:21:11;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:23:36;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:26:02;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:28:27;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:30:52;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:33:17;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:35:42;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:38:07;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:40:32;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:42:57;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:45:22;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:47:47;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:50:12;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:52:42;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:55:02;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:57:27;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T00:59:53;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T01:02:17;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T01:04:42;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T01:07:08;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T01:09:32;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T01:12:00;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T01:14:24;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T01:16:49;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T01:19:14;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T01:21:39;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T01:24:04;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T01:26:29;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T01:28:54;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T01:31:20;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T01:33:44;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T01:36:10;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T01:38:39;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T01:40:59;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T01:43:24;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T01:45:49;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T01:48:14;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T01:50:39;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T01:53:04;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T01:57:55;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:00:20;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:02:46;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:05:17;10;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:07:39;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:10:02;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:12:28;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:14:52;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:17:17;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:19:56;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:22:06;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:24:32;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:27:01;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:29:23;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:31:48;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:34:11;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:36:37;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:39:02;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:41:28;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:43:52;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:46:17;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:48:42;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:51:07;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:53:32;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:56:02;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T02:58:24;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:00:49;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:03:17;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:05:40;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:08:03;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:10:28;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:12:55;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:15:18;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:17:43;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:20:08;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:22:33;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:24:58;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:27:23;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:29:49;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:32:13;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:34:38;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:37:03;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:39:28;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:41:53;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:46:44;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:49:09;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:51:34;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:53:59;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:56:24;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T03:58:49;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:01:15;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:03:41;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:06:05;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:08:30;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:11:00;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:13:20;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:15:45;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:18:10;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:20:35;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:23:00;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:25:30;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:27:50;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:30:17;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:32:40;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:35:06;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:37:31;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:40:01;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:42:21;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:44:46;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:47:12;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:49:37;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:52:02;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:54:27;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:56:52;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T04:59:17;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:01:42;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:04:08;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:06:32;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:08:57;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:11:23;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:13:47;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:16:16;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:18:37;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:21:03;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:23:27;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:25:58;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:28:18;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:30:43;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:33:08;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:35:33;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:37:58;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:40:23;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:42:48;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:45:13;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:47:38;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:50:03;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:52:28;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:54:53;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:57:18;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T05:59:43;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:02:08;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:04:33;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:06:58;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:09:23;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:11:48;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:14:13;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:16:39;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:19:03;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:21:29;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:23:53;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:26:20;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:28:44;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:31:09;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:33:34;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:35:59;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:38:24;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:40:49;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:43:14;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:45:39;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:48:04;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:50:29;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:52:54;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:55:19;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T06:57:44;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:00:10;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:02:34;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:04:59;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:07:29;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:09:49;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:12:14;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:14:39;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:17:04;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:19:29;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:21:54;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:24:19;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:26:45;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:29:11;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:31:35;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:34:00;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:36:25;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:38:50;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:41:15;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:43:40;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:46:07;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:48:31;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:50:56;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:53:20;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:55:46;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T07:58:11;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:00:36;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:03:01;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:05:26;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:07:51;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:10:16;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:12:41;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:15:06;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:17:31;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:19:56;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:22:21;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:24:51;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:27:11;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:29:36;9;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:32:01;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:34:26;9;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:36:51;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:39:16;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:41:41;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:44:07;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:46:32;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:48:58;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:51:23;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:53:48;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:56:14;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T08:58:38;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:01:05;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:03:28;13;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:05:53;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:08:19;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:10:44;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:13:09;18;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:15:34;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:18:00;13;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:20:25;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:22:51;17;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:25:16;28;22;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:27:41;27;22;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:30:06;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:32:32;15;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:34:57;15;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:37:22;29;24;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:39:47;23;17;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:42:17;17;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:44:42;18;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:47:04;23;19;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:49:30;19;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:51:54;18;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:54:25;13;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:56:44;14;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T09:59:11;15;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T10:01:34;14;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T10:03:59;14;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T10:06:24;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T10:08:51;18;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T10:11:17;16;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T10:13:41;17;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T10:16:13;16;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T10:18:32;18;18;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T10:20:57;19;17;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T10:23:22;19;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T10:25:48;18;17;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T10:28:18;20;19;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T10:30:40;27;25;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T10:33:08;19;18;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T10:35:31;18;18;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T10:37:57;24;21;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T10:40:22;18;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T10:42:47;21;19;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T10:47:38;22;19;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T10:50:04;17;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T10:52:29;20;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T10:54:54;14;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T10:57:27;15;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:00:00;17;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:02:17;15;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:04:37;14;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:07:04;13;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:09:28;13;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:11:57;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:14:22;16;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:16:42;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:19:16;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:21:33;17;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:24:05;16;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:26:33;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:29:00;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:31:18;13;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:33:40;13;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:36:05;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:38:30;13;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:41:02;15;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:43:24;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:45:47;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:48:17;13;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:50:42;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:53:07;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:55:33;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T11:57:53;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T12:00:18;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T12:05:12;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T12:07:34;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T12:12:24;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T12:14:47;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T12:17:13;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T12:19:37;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T12:22:04;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T12:24:29;8;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T12:26:52;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T12:29:18;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T12:31:43;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T12:34:12;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T12:36:33;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T12:38:58;9;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T12:41:24;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T12:43:49;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T12:46:14;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T12:48:43;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T12:51:04;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T12:53:28;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T12:55:56;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T13:01:05;9;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T13:03:17;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T13:05:34;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T13:10:25;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T13:12:50;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T13:15:19;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T13:17:40;9;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-10T13:25:02;6;4;
