sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T00:04:56;100769.66;;;18.86;37.92
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T00:10:18;100773.19;;;18.81;38.24
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T00:15:40;100768.13;;;18.78;38.13
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T00:21:03;100762.53;;;18.73;38.07
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T00:26:28;100776.88;;;18.70;37.78
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T00:31:51;100767.38;;;18.66;38.11
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T00:37:12;100765.94;;;18.63;38.20
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T00:42:34;100763.66;;;18.60;38.08
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T00:47:56;100763.09;;;18.58;38.06
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T00:53:17;100759.16;;;18.54;37.81
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T00:58:40;100755.78;;;18.52;37.92
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T01:04:05;100765.44;;;18.49;38.03
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T01:09:28;100766.75;;;18.46;38.00
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T01:14:50;100772.28;;;18.46;38.12
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T01:20:12;100776.66;;;18.42;37.76
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T01:25:34;100784.38;;;18.40;37.87
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T01:31:00;100788.47;;;18.38;38.03
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T01:36:25;100803.63;;;18.35;37.93
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T01:41:53;100800.28;;;18.33;38.02
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T01:47:15;100813.53;;;18.31;38.08
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T01:52:38;100804.03;;;18.27;38.05
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T01:58:00;100812.84;;;18.24;37.92
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T02:14:47;100824.31;;;18.15;38.15
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T02:31:26;100821.41;;;18.10;37.88
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T02:36:52;100826.38;;;18.08;37.90
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T02:42:16;100829.03;;;18.03;38.21
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T02:47:39;100806.88;;;18.03;37.75
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T02:53:01;100809.91;;;18.02;37.95
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T03:04:12;100822.28;;;17.99;37.90
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T03:09:48;100831.69;;;17.98;37.77
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T03:15:13;100821.94;;;17.95;37.84
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T03:20:41;100820.25;;;17.94;37.84
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T03:26:05;100821.59;;;17.92;38.11
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T03:31:29;100819.09;;;17.90;38.13
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T03:36:51;100824.84;;;17.89;37.63
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T03:42:14;100822.56;;;17.85;37.88
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T03:47:36;100818.13;;;17.84;38.10
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T03:52:57;100820.31;;;17.82;37.75
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T03:58:19;100803.09;;;17.80;37.79
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T04:03:42;100795.88;;;17.79;38.06
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T04:09:04;100796.97;;;17.78;37.99
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T04:14:26;100797.22;;;17.77;37.70
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T04:20:07;100804.06;;;17.74;38.02
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T04:25:48;100809.84;;;17.73;38.06
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T04:31:29;100818.41;;;17.71;37.75
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T04:36:51;100827.78;;;17.70;37.76
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T04:42:13;100822.47;;;17.68;38.12
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T04:47:34;100831.03;;;17.67;38.07
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T04:52:56;100835.69;;;17.66;38.09
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T04:58:18;100844.25;;;17.65;37.76
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T05:03:40;100840.88;;;17.63;37.77
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T05:09:03;100839.19;;;17.62;37.84
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T05:14:25;100836.06;;;17.58;37.64
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T05:19:47;100825.25;;;17.57;37.97
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T05:25:09;100829.13;;;17.56;37.88
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T05:30:34;100829.13;;;17.56;38.00
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T05:35:57;100836.16;;;17.51;38.01
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T05:41:24;100842.31;;;17.53;37.74
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T05:46:46;100836.41;;;17.50;37.92
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T05:52:08;100838.56;;;17.48;37.57
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T05:57:30;100846.06;;;17.47;37.59
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T06:02:51;100841.59;;;17.46;37.66
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T06:08:13;100846.28;;;17.46;37.58
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T06:13:36;100849.28;;;17.44;37.52
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T06:18:58;100850.38;;;17.43;37.62
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T06:24:20;100851.44;;;17.42;37.66
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T06:29:41;100854.47;;;17.41;37.57
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T06:35:04;100860.00;;;17.41;37.95
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T06:40:25;100857.59;;;17.44;37.69
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T06:45:47;100865.66;;;17.81;37.53
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T06:51:10;100873.69;;;18.48;36.93
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T06:56:32;100872.94;;;19.10;35.79
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T07:01:54;100879.16;;;19.68;35.42
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T07:07:16;100883.13;;;20.12;34.97
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T07:12:38;100880.53;;;20.27;34.47
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T07:18:00;100889.19;;;20.31;34.32
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T07:23:21;100889.91;;;20.21;34.28
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T07:28:43;100890.28;;;20.08;34.43
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T07:34:14;100896.69;;;19.91;34.83
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T07:39:36;100900.34;;;19.75;34.56
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T07:44:58;100913.38;;;19.57;35.07
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T07:50:19;100910.38;;;19.42;35.15
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T07:55:41;100918.44;;;19.26;35.46
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T08:01:10;100918.72;;;19.13;35.45
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T08:06:32;100930.13;;;18.99;35.29
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T08:11:54;100928.25;;;18.88;35.62
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T08:17:16;100939.75;;;18.80;35.92
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T08:22:37;100947.34;;;18.72;35.51
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T08:28:00;100960.72;;;18.75;35.19
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T08:33:24;100960.88;;;18.98;35.05
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T08:38:46;100952.38;;;19.33;34.69
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T08:44:07;100943.06;;;19.74;34.21
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T08:49:29;100954.69;;;20.05;33.44
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T08:54:51;100956.97;;;20.30;33.34
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T09:00:13;100965.06;;;20.54;32.85
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T09:05:36;100970.03;;;20.74;32.80
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T09:10:58;100962.94;;;20.83;32.45
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T09:16:20;100963.00;;;20.88;32.56
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T09:21:42;100972.94;;;20.84;32.54
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T09:27:03;100985.03;;;20.73;32.52
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T09:32:25;100989.28;;;20.58;32.48
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T09:37:47;100986.84;;;20.40;32.92
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T09:43:22;101000.00;;;20.27;33.38
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T09:48:59;101003.91;;;20.09;33.57
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T09:54:44;101018.47;;;19.99;33.44
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T10:00:31;101009.94;;;19.89;33.25
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T10:05:54;101010.59;;;19.79;33.79
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T10:11:23;101014.41;;;19.73;33.32
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T10:16:48;101009.25;;;19.65;33.85
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T10:22:11;101005.22;;;19.56;33.47
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T10:27:33;101010.44;;;19.52;33.33
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T10:32:56;101010.31;;;19.47;33.35
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T10:38:23;101009.66;;;19.40;33.47
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T10:43:52;101007.88;;;19.33;33.30
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T10:49:26;101005.84;;;19.29;33.71
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T10:54:48;101007.78;;;19.28;33.79
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T11:00:21;101015.69;;;19.36;33.77
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T11:05:49;101018.31;;;19.43;33.19
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T11:11:16;101005.22;;;19.56;32.71
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T11:16:39;101007.50;;;19.76;32.98
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T11:22:22;100993.94;;;19.96;32.79
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T11:27:54;100995.91;;;20.13;32.40
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T11:33:36;100993.84;;;20.25;32.50
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T11:44:49;100982.81;;;20.31;32.77
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T11:50:30;100989.38;;;20.24;32.39
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T11:56:03;100995.63;;;20.14;32.65
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T12:12:59;100991.94;;;19.75;33.62
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T12:24:14;100995.38;;;19.48;33.59
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T12:29:54;100987.72;;;19.38;34.07
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T12:35:44;100989.47;;;19.27;33.84
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T12:41:15;100991.75;;;19.18;34.12
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T12:46:42;100991.56;;;19.08;34.59
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T13:03:46;100998.88;;;18.85;34.75
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T13:14:36;101004.94;;;19.11;34.80
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T14:09:56;101020.59;;;20.93;32.50
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T14:15:28;101017.03;;;20.75;33.02
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T14:20:52;101018.44;;;20.56;33.19
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T14:26:18;101036.00;;;20.39;33.17
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T14:31:44;101029.97;;;20.25;33.61
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T14:37:12;101028.63;;;20.11;33.80
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T14:42:38;101029.81;;;19.98;34.17
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T14:48:00;101030.63;;;19.81;33.70
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T14:53:24;101045.16;;;19.72;33.07
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T14:59:01;101044.41;;;19.59;33.08
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T15:04:31;101040.84;;;19.47;33.70
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T15:10:02;101031.00;;;19.39;33.54
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T15:15:34;101036.94;;;19.31;33.40
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T15:21:23;101052.06;;;19.23;33.27
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T15:26:50;101045.53;;;19.17;34.17
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T15:32:15;101049.66;;;19.15;34.23
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T15:37:40;101055.81;;;19.17;34.34
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T15:43:23;101065.28;;;19.33;35.33
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T15:48:46;101057.50;;;19.47;35.85
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T15:54:30;101058.44;;;19.69;34.38
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T15:59:55;101053.19;;;19.85;33.19
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T16:05:21;101050.19;;;20.04;32.76
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T16:10:44;101054.88;;;20.20;32.15
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T16:16:07;101066.19;;;20.31;32.15
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T16:21:30;101064.53;;;20.35;31.66
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T16:26:51;101062.28;;;20.32;31.82
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T16:32:13;101070.53;;;20.26;31.54
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T16:37:35;101056.81;;;20.20;31.26
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T16:42:57;101060.09;;;20.17;31.48
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T16:48:19;101058.41;;;20.16;31.16
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T16:53:41;101065.34;;;20.13;31.47
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T16:59:03;101084.19;;;20.11;31.44
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T17:04:25;101075.25;;;20.09;32.04
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T17:09:46;101071.56;;;20.03;32.71
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T17:15:12;101078.09;;;19.97;32.86
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T17:20:38;101069.34;;;19.88;33.42
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T17:25:59;101074.22;;;19.81;33.65
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T17:31:22;101065.78;;;19.76;34.10
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T17:36:44;101076.22;;;19.68;33.90
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T17:42:06;101076.13;;;19.63;34.73
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T17:47:29;101072.16;;;19.59;34.98
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T17:52:52;101065.44;;;19.55;35.17
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T17:58:15;101066.53;;;19.54;34.95
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T18:03:37;101068.28;;;19.60;35.29
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T18:09:00;101073.38;;;19.80;35.32
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T18:14:22;101077.84;;;19.98;35.10
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T18:19:44;101069.09;;;20.07;34.93
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T18:25:13;101064.47;;;20.12;34.69
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T18:30:42;101078.19;;;20.19;34.76
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T18:36:04;101079.47;;;20.28;34.35
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T18:41:26;101081.81;;;20.37;34.53
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T18:46:54;101077.16;;;20.42;34.50
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T18:52:16;101084.16;;;20.45;33.91
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T18:57:38;101080.28;;;20.46;33.90
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T19:03:06;101070.84;;;20.47;33.74
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T19:08:28;101071.44;;;20.49;34.30
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T19:13:50;101072.03;;;20.51;34.12
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T19:19:13;101072.88;;;20.74;34.11
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T19:24:35;101071.88;;;21.02;33.57
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T19:29:57;101063.03;;;21.28;33.46
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T19:35:21;101048.72;;;21.46;33.33
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T19:40:43;101047.75;;;21.58;33.01
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T19:51:36;101045.78;;;21.53;32.68
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T19:56:58;101056.25;;;21.46;32.41
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T20:02:20;101058.16;;;21.40;32.93
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T20:07:42;101058.66;;;21.37;32.96
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T20:13:04;101054.78;;;21.38;32.86
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T20:18:27;101057.09;;;21.46;33.40
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T20:23:49;101061.94;;;21.56;33.62
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T20:29:14;101057.78;;;21.59;33.56
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T20:34:39;101054.44;;;21.57;33.40
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T20:40:01;101068.03;;;21.53;33.04
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T20:45:42;101073.28;;;21.49;33.08
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T20:51:04;101068.22;;;21.46;32.85
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T20:56:26;101074.06;;;21.45;32.96
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T21:01:48;101071.19;;;21.40;33.18
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T21:07:13;101073.06;;;21.29;32.81
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T21:12:36;101066.44;;;21.13;32.64
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T21:17:58;101063.75;;;20.96;32.81
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T21:23:23;101055.78;;;20.82;33.22
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T21:28:49;101050.56;;;20.69;32.99
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T21:34:11;101060.97;;;20.56;33.07
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T21:39:33;101061.91;;;20.45;33.62
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T21:44:55;101056.22;;;20.35;33.67
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T21:50:17;101058.84;;;20.24;33.70
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T21:55:39;101057.59;;;20.15;33.77
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T22:01:04;101056.56;;;20.04;33.81
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T22:06:27;101048.06;;;19.94;34.08
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T22:11:49;101047.38;;;19.87;33.95
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T22:17:11;101046.69;;;19.79;34.34
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T22:22:33;101046.63;;;19.74;34.38
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T22:27:55;101046.41;;;19.64;34.70
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T22:33:17;101035.47;;;19.57;34.69
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T22:38:39;101046.50;;;19.52;34.28
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T22:44:01;101052.47;;;19.44;34.44
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T22:49:22;101047.63;;;19.39;34.28
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T22:54:44;101047.91;;;19.37;34.73
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T23:00:10;101047.28;;;19.35;34.90
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T23:05:34;101046.69;;;19.33;34.93
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T23:10:56;101054.09;;;19.28;34.74
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T23:16:18;101065.91;;;19.23;34.71
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T23:21:40;101061.09;;;19.18;35.00
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T23:27:02;101052.69;;;19.13;34.99
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T23:32:23;101059.81;;;19.09;35.27
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T23:37:45;101062.22;;;19.05;34.94
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T23:43:09;101068.25;;;19.02;35.43
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T23:48:31;101063.19;;;18.99;35.21
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T23:53:52;101067.56;;;18.95;35.10
42679;BME280;37273;51.14942425;4.80718475;2022-12-10T23:59:14;101064.69;;;18.90;35.57
