sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2022-12-10T00:03:21;9;9;7
54587;PMS7003;40484;50.198;19.576;2022-12-10T00:08:22;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-12-10T00:13:24;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-12-10T00:18:25;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-12-10T00:23:53;7;6;5
54587;PMS7003;40484;50.198;19.576;2022-12-10T00:28:54;7;7;5
54587;PMS7003;40484;50.198;19.576;2022-12-10T00:33:57;8;7;6
54587;PMS7003;40484;50.198;19.576;2022-12-10T00:39:00;6;5;4
54587;PMS7003;40484;50.198;19.576;2022-12-10T00:44:03;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-12-10T00:49:05;10;9;6
54587;PMS7003;40484;50.198;19.576;2022-12-10T00:54:07;11;7;5
54587;PMS7003;40484;50.198;19.576;2022-12-10T00:59:08;7;7;5
54587;PMS7003;40484;50.198;19.576;2022-12-10T01:04:14;7;6;4
54587;PMS7003;40484;50.198;19.576;2022-12-10T01:09:18;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-12-10T01:14:22;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-12-10T01:19:26;10;8;7
54587;PMS7003;40484;50.198;19.576;2022-12-10T01:24:28;8;8;6
54587;PMS7003;40484;50.198;19.576;2022-12-10T01:29:30;11;7;5
54587;PMS7003;40484;50.198;19.576;2022-12-10T01:34:31;7;7;5
54587;PMS7003;40484;50.198;19.576;2022-12-10T01:39:33;9;8;6
54587;PMS7003;40484;50.198;19.576;2022-12-10T01:49:43;12;12;8
54587;PMS7003;40484;50.198;19.576;2022-12-10T01:55:35;11;10;7
54587;PMS7003;40484;50.198;19.576;2022-12-10T02:00:31;15;13;7
54587;PMS7003;40484;50.198;19.576;2022-12-10T02:05:40;14;12;9
54587;PMS7003;40484;50.198;19.576;2022-12-10T02:10:43;12;12;8
54587;PMS7003;40484;50.198;19.576;2022-12-10T02:16:07;16;12;8
54587;PMS7003;40484;50.198;19.576;2022-12-10T02:21:22;14;13;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T02:26:29;17;14;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T02:31:29;10;10;7
54587;PMS7003;40484;50.198;19.576;2022-12-10T02:36:34;14;13;8
54587;PMS7003;40484;50.198;19.576;2022-12-10T02:42:01;15;14;9
54587;PMS7003;40484;50.198;19.576;2022-12-10T02:47:05;12;10;8
54587;PMS7003;40484;50.198;19.576;2022-12-10T02:52:09;11;10;8
54587;PMS7003;40484;50.198;19.576;2022-12-10T02:57:20;10;10;6
54587;PMS7003;40484;50.198;19.576;2022-12-10T03:08:00;12;11;8
54587;PMS7003;40484;50.198;19.576;2022-12-10T03:13:02;10;9;7
54587;PMS7003;40484;50.198;19.576;2022-12-10T03:18:04;13;12;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T03:23:08;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-12-10T03:28:11;12;11;8
54587;PMS7003;40484;50.198;19.576;2022-12-10T03:33:14;13;11;8
54587;PMS7003;40484;50.198;19.576;2022-12-10T03:38:16;8;8;6
54587;PMS7003;40484;50.198;19.576;2022-12-10T03:48:56;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-12-10T03:53:58;13;13;9
54587;PMS7003;40484;50.198;19.576;2022-12-10T03:58:59;9;9;7
54587;PMS7003;40484;50.198;19.576;2022-12-10T04:04:02;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-12-10T04:09:04;11;10;7
54587;PMS7003;40484;50.198;19.576;2022-12-10T04:14:07;8;8;6
54587;PMS7003;40484;50.198;19.576;2022-12-10T04:19:47;10;10;7
54587;PMS7003;40484;50.198;19.576;2022-12-10T04:24:49;10;7;5
54587;PMS7003;40484;50.198;19.576;2022-12-10T04:30:53;9;8;5
54587;PMS7003;40484;50.198;19.576;2022-12-10T04:35:55;11;9;7
54587;PMS7003;40484;50.198;19.576;2022-12-10T04:40:56;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-12-10T04:45:58;10;9;6
54587;PMS7003;40484;50.198;19.576;2022-12-10T04:50:59;8;8;5
54587;PMS7003;40484;50.198;19.576;2022-12-10T04:56:01;14;13;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T05:01:03;11;11;8
54587;PMS7003;40484;50.198;19.576;2022-12-10T05:06:07;9;8;6
54587;PMS7003;40484;50.198;19.576;2022-12-10T05:11:10;8;6;5
54587;PMS7003;40484;50.198;19.576;2022-12-10T05:16:14;8;6;5
54587;PMS7003;40484;50.198;19.576;2022-12-10T05:21:17;10;9;6
54587;PMS7003;40484;50.198;19.576;2022-12-10T05:26:21;11;10;7
54587;PMS7003;40484;50.198;19.576;2022-12-10T05:31:24;11;10;8
54587;PMS7003;40484;50.198;19.576;2022-12-10T05:36:28;10;8;7
54587;PMS7003;40484;50.198;19.576;2022-12-10T05:41:30;3;2;0
54587;PMS7003;40484;50.198;19.576;2022-12-10T05:46:33;9;8;6
54587;PMS7003;40484;50.198;19.576;2022-12-10T05:51:36;9;7;4
54587;PMS7003;40484;50.198;19.576;2022-12-10T05:56:38;8;7;7
54587;PMS7003;40484;50.198;19.576;2022-12-10T06:01:40;11;9;7
54587;PMS7003;40484;50.198;19.576;2022-12-10T06:07:07;12;11;8
54587;PMS7003;40484;50.198;19.576;2022-12-10T06:12:08;13;10;7
54587;PMS7003;40484;50.198;19.576;2022-12-10T06:17:10;12;12;9
54587;PMS7003;40484;50.198;19.576;2022-12-10T06:22:11;12;11;9
54587;PMS7003;40484;50.198;19.576;2022-12-10T06:27:13;9;9;6
54587;PMS7003;40484;50.198;19.576;2022-12-10T06:32:15;13;10;8
54587;PMS7003;40484;50.198;19.576;2022-12-10T06:37:16;17;15;11
54587;PMS7003;40484;50.198;19.576;2022-12-10T06:42:18;14;11;8
54587;PMS7003;40484;50.198;19.576;2022-12-10T06:47:21;6;6;3
54587;PMS7003;40484;50.198;19.576;2022-12-10T06:52:22;23;21;14
54587;PMS7003;40484;50.198;19.576;2022-12-10T06:57:24;12;12;7
54587;PMS7003;40484;50.198;19.576;2022-12-10T07:02:25;18;16;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T07:07:27;13;13;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T07:12:28;18;18;13
54587;PMS7003;40484;50.198;19.576;2022-12-10T07:17:30;11;11;9
54587;PMS7003;40484;50.198;19.576;2022-12-10T07:22:31;13;12;8
54587;PMS7003;40484;50.198;19.576;2022-12-10T07:27:33;17;14;9
54587;PMS7003;40484;50.198;19.576;2022-12-10T07:32:34;13;13;8
54587;PMS7003;40484;50.198;19.576;2022-12-10T07:37:35;17;15;11
54587;PMS7003;40484;50.198;19.576;2022-12-10T07:42:37;15;15;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T07:47:39;12;10;8
54587;PMS7003;40484;50.198;19.576;2022-12-10T07:52:40;21;18;12
54587;PMS7003;40484;50.198;19.576;2022-12-10T07:58:06;18;17;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T08:03:08;18;15;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T08:08:09;18;16;11
54587;PMS7003;40484;50.198;19.576;2022-12-10T08:13:11;21;19;13
54587;PMS7003;40484;50.198;19.576;2022-12-10T08:18:12;20;17;13
54587;PMS7003;40484;50.198;19.576;2022-12-10T08:23:14;22;19;12
54587;PMS7003;40484;50.198;19.576;2022-12-10T08:28:15;20;19;14
54587;PMS7003;40484;50.198;19.576;2022-12-10T08:33:17;20;16;11
54587;PMS7003;40484;50.198;19.576;2022-12-10T08:38:18;21;21;12
54587;PMS7003;40484;50.198;19.576;2022-12-10T08:43:20;14;14;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T08:48:22;18;16;11
54587;PMS7003;40484;50.198;19.576;2022-12-10T08:53:24;15;13;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T08:58:25;14;13;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T09:03:27;12;11;8
54587;PMS7003;40484;50.198;19.576;2022-12-10T09:08:28;14;13;8
54587;PMS7003;40484;50.198;19.576;2022-12-10T09:13:30;16;15;11
54587;PMS7003;40484;50.198;19.576;2022-12-10T09:18:31;17;12;9
54587;PMS7003;40484;50.198;19.576;2022-12-10T09:23:33;15;14;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T09:28:35;19;17;9
54587;PMS7003;40484;50.198;19.576;2022-12-10T09:33:38;17;15;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T09:38:40;17;15;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T09:54:57;16;15;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T10:00:00;14;14;11
54587;PMS7003;40484;50.198;19.576;2022-12-10T10:10:25;17;16;11
54587;PMS7003;40484;50.198;19.576;2022-12-10T10:15:31;17;13;11
54587;PMS7003;40484;50.198;19.576;2022-12-10T10:20:33;17;17;11
54587;PMS7003;40484;50.198;19.576;2022-12-10T10:25:36;20;16;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T10:31:02;20;17;11
54587;PMS7003;40484;50.198;19.576;2022-12-10T10:36:05;18;17;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T10:41:11;19;19;13
54587;PMS7003;40484;50.198;19.576;2022-12-10T10:46:14;18;16;11
54587;PMS7003;40484;50.198;19.576;2022-12-10T10:51:21;20;16;11
54587;PMS7003;40484;50.198;19.576;2022-12-10T10:56:24;17;15;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T11:01:49;18;16;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T11:06:52;17;17;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T11:11:59;19;16;11
54587;PMS7003;40484;50.198;19.576;2022-12-10T11:22:15;17;15;11
54587;PMS7003;40484;50.198;19.576;2022-12-10T11:27:55;25;22;12
54587;PMS7003;40484;50.198;19.576;2022-12-10T11:38:21;18;16;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T11:48:54;23;21;13
54587;PMS7003;40484;50.198;19.576;2022-12-10T11:54:00;20;18;13
54587;PMS7003;40484;50.198;19.576;2022-12-10T12:15:43;25;22;14
54587;PMS7003;40484;50.198;19.576;2022-12-10T12:20:57;27;23;14
54587;PMS7003;40484;50.198;19.576;2022-12-10T12:26:02;28;23;14
54587;PMS7003;40484;50.198;19.576;2022-12-10T12:31:08;32;25;14
54587;PMS7003;40484;50.198;19.576;2022-12-10T12:36:14;17;16;9
54587;PMS7003;40484;50.198;19.576;2022-12-10T12:41:20;25;22;14
54587;PMS7003;40484;50.198;19.576;2022-12-10T12:46:56;26;25;13
54587;PMS7003;40484;50.198;19.576;2022-12-10T12:52:02;22;20;13
54587;PMS7003;40484;50.198;19.576;2022-12-10T13:08:15;65;50;29
54587;PMS7003;40484;50.198;19.576;2022-12-10T13:18:35;52;41;27
54587;PMS7003;40484;50.198;19.576;2022-12-10T13:24:09;90;79;48
54587;PMS7003;40484;50.198;19.576;2022-12-10T13:29:24;71;54;28
54587;PMS7003;40484;50.198;19.576;2022-12-10T13:34:32;7;2;0
54587;PMS7003;40484;50.198;19.576;2022-12-10T13:39:45;54;43;26
54587;PMS7003;40484;50.198;19.576;2022-12-10T13:45:05;47;39;22
54587;PMS7003;40484;50.198;19.576;2022-12-10T13:50:32;94;77;46
54587;PMS7003;40484;50.198;19.576;2022-12-10T13:55:38;56;45;25
54587;PMS7003;40484;50.198;19.576;2022-12-10T14:01:26;35;30;20
54587;PMS7003;40484;50.198;19.576;2022-12-10T14:06:36;52;42;25
54587;PMS7003;40484;50.198;19.576;2022-12-10T14:11:49;40;33;19
54587;PMS7003;40484;50.198;19.576;2022-12-10T14:16:51;46;37;24
54587;PMS7003;40484;50.198;19.576;2022-12-10T14:21:52;51;39;22
54587;PMS7003;40484;50.198;19.576;2022-12-10T14:26:58;46;38;23
54587;PMS7003;40484;50.198;19.576;2022-12-10T14:32:00;27;25;16
54587;PMS7003;40484;50.198;19.576;2022-12-10T14:37:03;48;40;26
54587;PMS7003;40484;50.198;19.576;2022-12-10T14:42:05;33;28;17
54587;PMS7003;40484;50.198;19.576;2022-12-10T14:47:19;33;31;20
54587;PMS7003;40484;50.198;19.576;2022-12-10T14:52:19;28;25;18
54587;PMS7003;40484;50.198;19.576;2022-12-10T14:57:53;44;36;21
54587;PMS7003;40484;50.198;19.576;2022-12-10T15:03:06;27;24;14
54587;PMS7003;40484;50.198;19.576;2022-12-10T15:11:19;30;25;16
54587;PMS7003;40484;50.198;19.576;2022-12-10T15:16:29;44;37;24
54587;PMS7003;40484;50.198;19.576;2022-12-10T15:21:31;28;26;17
54587;PMS7003;40484;50.198;19.576;2022-12-10T15:26:33;28;26;17
54587;PMS7003;40484;50.198;19.576;2022-12-10T15:31:35;25;23;14
54587;PMS7003;40484;50.198;19.576;2022-12-10T15:36:41;24;22;14
54587;PMS7003;40484;50.198;19.576;2022-12-10T15:41:59;33;32;21
54587;PMS7003;40484;50.198;19.576;2022-12-10T15:52:23;24;20;13
54587;PMS7003;40484;50.198;19.576;2022-12-10T15:57:30;27;27;13
54587;PMS7003;40484;50.198;19.576;2022-12-10T16:02:37;26;25;16
54587;PMS7003;40484;50.198;19.576;2022-12-10T16:08:15;17;14;3
54587;PMS7003;40484;50.198;19.576;2022-12-10T16:13:25;29;26;16
54587;PMS7003;40484;50.198;19.576;2022-12-10T16:18:25;35;32;19
54587;PMS7003;40484;50.198;19.576;2022-12-10T16:23:27;29;25;16
54587;PMS7003;40484;50.198;19.576;2022-12-10T16:28:28;38;32;20
54587;PMS7003;40484;50.198;19.576;2022-12-10T16:33:30;28;26;17
54587;PMS7003;40484;50.198;19.576;2022-12-10T16:38:31;25;25;15
54587;PMS7003;40484;50.198;19.576;2022-12-10T16:43:33;27;24;14
54587;PMS7003;40484;50.198;19.576;2022-12-10T16:48:35;25;22;12
54587;PMS7003;40484;50.198;19.576;2022-12-10T16:53:37;20;19;13
54587;PMS7003;40484;50.198;19.576;2022-12-10T16:58:39;42;34;20
54587;PMS7003;40484;50.198;19.576;2022-12-10T17:03:40;43;37;25
54587;PMS7003;40484;50.198;19.576;2022-12-10T17:08:42;23;21;14
54587;PMS7003;40484;50.198;19.576;2022-12-10T17:13:44;31;25;15
54587;PMS7003;40484;50.198;19.576;2022-12-10T17:18:47;29;25;15
54587;PMS7003;40484;50.198;19.576;2022-12-10T17:23:49;21;20;13
54587;PMS7003;40484;50.198;19.576;2022-12-10T17:28:51;23;22;14
54587;PMS7003;40484;50.198;19.576;2022-12-10T17:33:53;23;20;12
54587;PMS7003;40484;50.198;19.576;2022-12-10T17:39:20;24;20;12
54587;PMS7003;40484;50.198;19.576;2022-12-10T17:44:24;23;20;12
54587;PMS7003;40484;50.198;19.576;2022-12-10T17:49:26;18;17;11
54587;PMS7003;40484;50.198;19.576;2022-12-10T17:54:28;26;22;14
54587;PMS7003;40484;50.198;19.576;2022-12-10T17:59:29;28;24;14
54587;PMS7003;40484;50.198;19.576;2022-12-10T18:04:32;23;20;13
54587;PMS7003;40484;50.198;19.576;2022-12-10T18:09:34;22;21;11
54587;PMS7003;40484;50.198;19.576;2022-12-10T18:14:35;29;23;14
54587;PMS7003;40484;50.198;19.576;2022-12-10T18:19:37;25;23;14
54587;PMS7003;40484;50.198;19.576;2022-12-10T18:24:39;27;25;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T18:29:40;23;22;13
54587;PMS7003;40484;50.198;19.576;2022-12-10T18:34:42;25;20;12
54587;PMS7003;40484;50.198;19.576;2022-12-10T18:39:43;36;32;19
54587;PMS7003;40484;50.198;19.576;2022-12-10T18:44:45;21;20;12
54587;PMS7003;40484;50.198;19.576;2022-12-10T18:49:46;18;17;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T18:54:48;26;22;13
54587;PMS7003;40484;50.198;19.576;2022-12-10T18:59:49;27;25;15
54587;PMS7003;40484;50.198;19.576;2022-12-10T19:04:51;21;20;12
54587;PMS7003;40484;50.198;19.576;2022-12-10T19:09:52;23;20;11
54587;PMS7003;40484;50.198;19.576;2022-12-10T19:14:54;24;18;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T19:19:56;15;14;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T19:25:23;22;18;12
54587;PMS7003;40484;50.198;19.576;2022-12-10T19:30:26;23;20;12
54587;PMS7003;40484;50.198;19.576;2022-12-10T19:35:30;24;24;13
54587;PMS7003;40484;50.198;19.576;2022-12-10T19:40:32;21;21;13
54587;PMS7003;40484;50.198;19.576;2022-12-10T19:45:35;21;20;12
54587;PMS7003;40484;50.198;19.576;2022-12-10T19:50:37;32;24;14
54587;PMS7003;40484;50.198;19.576;2022-12-10T19:55:39;25;22;14
54587;PMS7003;40484;50.198;19.576;2022-12-10T20:00:40;24;20;14
54587;PMS7003;40484;50.198;19.576;2022-12-10T20:05:43;24;23;14
54587;PMS7003;40484;50.198;19.576;2022-12-10T20:10:44;14;12;11
54587;PMS7003;40484;50.198;19.576;2022-12-10T20:15:46;25;24;14
54587;PMS7003;40484;50.198;19.576;2022-12-10T20:20:49;22;17;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T20:25:51;18;15;8
54587;PMS7003;40484;50.198;19.576;2022-12-10T20:30:52;18;15;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T20:35:54;26;19;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T20:40:57;21;20;12
54587;PMS7003;40484;50.198;19.576;2022-12-10T20:45:59;17;17;11
54587;PMS7003;40484;50.198;19.576;2022-12-10T20:51:02;20;19;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T20:56:05;14;13;8
54587;PMS7003;40484;50.198;19.576;2022-12-10T21:01:07;19;16;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T21:06:33;24;22;14
54587;PMS7003;40484;50.198;19.576;2022-12-10T21:11:35;17;16;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T21:16:37;15;13;7
54587;PMS7003;40484;50.198;19.576;2022-12-10T21:21:40;19;18;9
54587;PMS7003;40484;50.198;19.576;2022-12-10T21:26:41;25;21;13
54587;PMS7003;40484;50.198;19.576;2022-12-10T21:31:43;18;17;11
54587;PMS7003;40484;50.198;19.576;2022-12-10T21:36:45;20;15;9
54587;PMS7003;40484;50.198;19.576;2022-12-10T21:41:47;24;21;12
54587;PMS7003;40484;50.198;19.576;2022-12-10T21:47:15;23;20;9
54587;PMS7003;40484;50.198;19.576;2022-12-10T21:52:17;21;17;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T21:57:18;12;11;6
54587;PMS7003;40484;50.198;19.576;2022-12-10T22:02:20;134;125;69
54587;PMS7003;40484;50.198;19.576;2022-12-10T22:07:21;144;122;59
54587;PMS7003;40484;50.198;19.576;2022-12-10T22:12:24;235;198;93
54587;PMS7003;40484;50.198;19.576;2022-12-10T22:17:25;310;248;123
54587;PMS7003;40484;50.198;19.576;2022-12-10T22:22:27;53;42;25
54587;PMS7003;40484;50.198;19.576;2022-12-10T22:27:29;53;43;25
54587;PMS7003;40484;50.198;19.576;2022-12-10T22:32:57;42;36;20
54587;PMS7003;40484;50.198;19.576;2022-12-10T22:37:58;64;47;24
54587;PMS7003;40484;50.198;19.576;2022-12-10T22:43:00;44;36;21
54587;PMS7003;40484;50.198;19.576;2022-12-10T22:48:01;49;36;21
54587;PMS7003;40484;50.198;19.576;2022-12-10T22:53:03;25;24;13
54587;PMS7003;40484;50.198;19.576;2022-12-10T22:58:05;23;21;12
54587;PMS7003;40484;50.198;19.576;2022-12-10T23:03:06;22;20;13
54587;PMS7003;40484;50.198;19.576;2022-12-10T23:08:08;83;75;46
54587;PMS7003;40484;50.198;19.576;2022-12-10T23:13:10;55;40;24
54587;PMS7003;40484;50.198;19.576;2022-12-10T23:18:14;31;28;15
54587;PMS7003;40484;50.198;19.576;2022-12-10T23:23:17;67;52;34
54587;PMS7003;40484;50.198;19.576;2022-12-10T23:28:19;18;16;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T23:33:21;16;15;8
54587;PMS7003;40484;50.198;19.576;2022-12-10T23:38:22;20;17;13
54587;PMS7003;40484;50.198;19.576;2022-12-10T23:43:24;14;14;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T23:48:25;16;13;10
54587;PMS7003;40484;50.198;19.576;2022-12-10T23:53:27;19;17;9
54587;PMS7003;40484;50.198;19.576;2022-12-10T23:58:29;28;23;15
