sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55857;PMS7003;41779;52.360;31.026;2022-12-10T00:05:02;21.4;15.6;10.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T00:09:40;18.8;15.2;11.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T00:14:58;28.4;20.2;13.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T00:19:30;24.4;18.2;13.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T00:24:22;23.4;19;13.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T00:29:52;25.6;20;14.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T00:34:48;24.3;14.8;10.3
55857;PMS7003;41779;52.360;31.026;2022-12-10T00:39:36;19.6;14.8;10.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T00:45:03;18.8;15.4;9.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T00:49:52;19.4;15;10.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T00:54:40;20.4;15.4;11
55857;PMS7003;41779;52.360;31.026;2022-12-10T00:59:30;19.2;15.2;11.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T01:05:03;25.2;20;14.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T01:09:23;35.4;26;18.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T01:14:54;36.3;27.8;18
55857;PMS7003;41779;52.360;31.026;2022-12-10T01:19:34;33.6;25;17.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T01:24:42;30.4;19.8;13.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T01:29:58;22.4;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T01:35:07;24.5;18.3;13.3
55857;PMS7003;41779;52.360;31.026;2022-12-10T01:39:23;24.6;19.2;13.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T01:45:08;23.2;18.8;13
55857;PMS7003;41779;52.360;31.026;2022-12-10T01:49:57;19;15.8;11
55857;PMS7003;41779;52.360;31.026;2022-12-10T01:54:43;26.4;19;13
55857;PMS7003;41779;52.360;31.026;2022-12-10T01:59:22;24.4;18.6;13
55857;PMS7003;41779;52.360;31.026;2022-12-10T02:04:57;22.6;17.4;13
55857;PMS7003;41779;52.360;31.026;2022-12-10T02:09:48;22.4;18.2;12.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T02:15:09;24.3;17.8;12.5
55857;PMS7003;41779;52.360;31.026;2022-12-10T02:19:39;26.8;18;12.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T02:24:42;25.4;19.2;12.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T02:29:58;22.8;17.2;11.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T02:34:54;29.8;24;15.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T02:39:24;28;22;13.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T02:45:07;23;16.8;12.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T02:49:56;24.6;18;12.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T02:54:36;22;15.2;11
55857;PMS7003;41779;52.360;31.026;2022-12-10T02:59:24;21;16.6;12
55857;PMS7003;41779;52.360;31.026;2022-12-10T03:05:09;20.6;16.4;11.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T03:09:47;17.2;14.2;11.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T03:15:08;27.8;20.8;15
55857;PMS7003;41779;52.360;31.026;2022-12-10T03:19:23;19.8;16.4;11.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T03:24:22;20.6;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T03:29:58;20;15.6;10
55857;PMS7003;41779;52.360;31.026;2022-12-10T03:35:07;21;15.4;11
55857;PMS7003;41779;52.360;31.026;2022-12-10T03:39:22;17.4;12.6;9.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T03:45:07;35.2;25.4;17.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T03:49:56;20.2;15.4;11.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T03:54:42;21.4;16;10.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T03:59:22;18.4;14.4;10.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T04:05:07;19.6;14;10.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T04:09:44;18.4;13.2;10.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T04:15:05;16.8;12.8;10
55857;PMS7003;41779;52.360;31.026;2022-12-10T04:19:30;19.8;14.2;10.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T04:24:42;18.6;13.2;10.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T04:29:57;18.5;11.5;8.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T04:35:05;18.4;14;9.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T04:39:23;16.2;11.4;8.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T04:45:07;14.2;11.8;9.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T04:49:57;13;11;7.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T04:54:23;17.2;12.4;9.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T04:59:35;19.2;14.6;10.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T05:05:07;18.8;13.2;9.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T05:09:47;19.8;14.2;11.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T05:15:07;19;14.8;10.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T05:19:35;19.4;13.4;10.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T05:24:42;17.6;13.8;9.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T05:29:58;17;12.3;9.3
55857;PMS7003;41779;52.360;31.026;2022-12-10T05:35:07;16.2;12.2;9.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T05:39:34;17.4;13.4;9.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T05:45:07;16.2;11.2;8.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T05:49:56;28.4;22;14.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T05:54:23;20.4;15;11.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T05:59:47;15;12.2;9.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T06:05:05;15.6;12;8.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T06:09:46;14;11.4;8.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T06:15:07;20;12.2;8.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T06:19:22;14.8;11.2;9.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T06:24:31;14;10.2;7.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T06:29:57;16.8;12.3;9
55857;PMS7003;41779;52.360;31.026;2022-12-10T06:35:07;18;13.4;10
55857;PMS7003;41779;52.360;31.026;2022-12-10T06:39:57;32.2;25.4;17.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T06:45:09;17.4;12.8;9.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T06:49:25;14.8;10.2;8.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T06:54:59;17.2;11.4;8.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T07:00:07;13.2;10.2;8.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T07:04:23;18.4;12;9.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T07:10:07;13.8;11;8.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T07:14:57;15;11.2;8.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T07:19:47;14.4;12.4;8.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T07:24:23;17;12.4;9.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T07:30:09;20.5;14.8;10.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T07:34:33;12.6;10.6;7.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T07:40:09;12.6;8.4;7.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T07:44:35;10;8;7
55857;PMS7003;41779;52.360;31.026;2022-12-10T07:49:43;10.8;7;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T07:54:59;10.8;7.8;6.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T08:00:07;18.6;12.6;9.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T08:04:59;9.8;7.8;6
55857;PMS7003;41779;52.360;31.026;2022-12-10T08:10:03;9.4;6.4;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T08:14:53;8.4;7.2;6
55857;PMS7003;41779;52.360;31.026;2022-12-10T08:19:47;10;6.8;5.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T08:24:35;12;10.4;7.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T08:30:07;6.8;6.8;5
55857;PMS7003;41779;52.360;31.026;2022-12-10T08:34:45;7;5.4;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T08:40:03;8.8;6.6;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T08:44:23;11.8;9;7.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T08:49:45;4;3.6;2.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T08:55:03;4.8;3;2.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T09:00:05;5.8;3;2.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T09:04:49;8.6;6;4.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T09:10:09;5.8;4.6;3.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T09:14:49;5.4;4;2.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T09:19:47;5.6;3.6;2.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T09:24:47;3.8;3.6;3.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T09:30:07;6.6;4;2
55857;PMS7003;41779;52.360;31.026;2022-12-10T09:34:23;4.8;3.8;3
55857;PMS7003;41779;52.360;31.026;2022-12-10T09:40:05;6.4;3.8;3.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T09:44:43;5.8;3.6;3.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T09:49:26;6.8;5.6;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T09:54:56;6.8;4.2;3.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T10:00:06;4.8;4.4;3.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T10:04:33;5.2;3.8;2.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T10:10:09;5.2;4;3.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T10:14:55;7.8;5.8;4.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T10:19:43;6.6;5.2;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T10:24:33;5.6;4.8;4.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T10:30:06;4.8;4;3
55857;PMS7003;41779;52.360;31.026;2022-12-10T10:34:35;4.8;3;3
55857;PMS7003;41779;52.360;31.026;2022-12-10T10:40:12;5.8;4.2;3
55857;PMS7003;41779;52.360;31.026;2022-12-10T10:44:36;6;4.2;3.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T10:49:43;4.4;4.4;3.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T10:54:59;6.2;4.2;3.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T11:00:16;10;8.2;6.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T11:04:36;10;6.8;6
55857;PMS7003;41779;52.360;31.026;2022-12-10T11:09:51;5;4.4;2.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T11:14:47;8.8;7;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T11:19:43;9.6;6;5.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T11:24:33;6.8;4.8;4.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T11:29:45;6.8;4.8;3.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T11:34:50;13;7.5;6.3
55857;PMS7003;41779;52.360;31.026;2022-12-10T11:40:15;7.2;5.6;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T11:44:36;8.8;7.2;6.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T11:49:55;9;7.6;6
55857;PMS7003;41779;52.360;31.026;2022-12-10T11:54:51;5.8;5.2;4.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T11:59:56;7.4;6;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T12:04:25;8.2;6.8;5.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T12:09:59;11.2;7.6;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T12:15:11;12;9.8;7.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T12:19:34;10;7.8;7
55857;PMS7003;41779;52.360;31.026;2022-12-10T12:24:25;13.2;9;7.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T12:29:43;12.4;7.6;6.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T12:34:48;6.8;5.5;5
55857;PMS7003;41779;52.360;31.026;2022-12-10T12:40:09;9.6;6.2;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T12:44:36;7;5.6;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T12:49:55;10.2;8.6;7.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T12:54:47;13.4;9.2;7
55857;PMS7003;41779;52.360;31.026;2022-12-10T12:59:50;8.2;6.8;4.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T13:04:31;8.4;5.8;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T13:10:44;8.6;6.2;5
55857;PMS7003;41779;52.360;31.026;2022-12-10T13:15:14;8.2;5.6;4.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T13:19:45;6.6;5.4;4.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T13:24:43;10.4;7.4;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T13:29:44;8.2;3.8;3.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T13:34:35;6.5;5.3;3.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T13:40:13;9.8;7.2;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T13:44:26;14.8;12.6;10
55857;PMS7003;41779;52.360;31.026;2022-12-10T13:49:56;14.8;12.6;10
55857;PMS7003;41779;52.360;31.026;2022-12-10T13:55:02;14.8;12.6;10
55857;PMS7003;41779;52.360;31.026;2022-12-10T13:59:56;10;9;6
55857;PMS7003;41779;52.360;31.026;2022-12-10T14:04:38;8;8;6
55857;PMS7003;41779;52.360;31.026;2022-12-10T14:09:57;7;5.5;4
55857;PMS7003;41779;52.360;31.026;2022-12-10T14:15:05;10;9;7
55857;PMS7003;41779;52.360;31.026;2022-12-10T14:19:35;12.8;10.2;7.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T14:24:45;8.4;6.8;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T14:29:44;13.3;8;5.5
55857;PMS7003;41779;52.360;31.026;2022-12-10T14:34:33;10.2;8;5.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T14:40:05;9.6;7.8;6
55857;PMS7003;41779;52.360;31.026;2022-12-10T14:44:34;10.8;9;7
55857;PMS7003;41779;52.360;31.026;2022-12-10T14:49:53;16.6;11.6;8.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T14:54:55;11.8;8.4;7
55857;PMS7003;41779;52.360;31.026;2022-12-10T14:59:46;15.8;12.6;9
55857;PMS7003;41779;52.360;31.026;2022-12-10T15:04:38;13;9.2;7.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T15:09:53;11.4;10.4;8
55857;PMS7003;41779;52.360;31.026;2022-12-10T15:15:07;14.2;11;7.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T15:19:43;11.8;9.2;7.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T15:24:25;10.8;7.6;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T15:29:41;9.6;7.2;6.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T15:35:05;10.5;8;6.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T15:40:06;9.8;7.2;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T15:44:25;9.6;7.2;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T15:50:05;26.4;20.8;14.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T15:54:55;11;8.8;7.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T15:59:53;13.2;9.6;7.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T16:04:31;13;9.8;8
55857;PMS7003;41779;52.360;31.026;2022-12-10T16:10:05;15;12.2;8.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T16:14:33;12.4;9.6;6.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T16:19:31;16.8;12.2;9
55857;PMS7003;41779;52.360;31.026;2022-12-10T16:24:33;17.6;12.2;9
55857;PMS7003;41779;52.360;31.026;2022-12-10T16:29:41;21.2;14;10.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T16:35:05;17.8;12;9.5
55857;PMS7003;41779;52.360;31.026;2022-12-10T16:39:55;19.8;16;9.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T16:44:23;20.4;15;10.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T16:50:05;22;16.2;12.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T16:55:05;39.4;29.6;20.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T16:59:53;56.2;43.6;26.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T17:04:33;62.8;44.4;28.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T17:10:05;88;62.6;40
55857;PMS7003;41779;52.360;31.026;2022-12-10T17:14:36;65.4;47.8;29.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T17:19:41;63.2;46;29
55857;PMS7003;41779;52.360;31.026;2022-12-10T17:24:23;59.6;43;29
55857;PMS7003;41779;52.360;31.026;2022-12-10T17:29:41;47.6;39.2;26.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T17:35:05;51.3;34.5;24
55857;PMS7003;41779;52.360;31.026;2022-12-10T17:39:25;44.6;32.6;21.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T17:44:23;34.8;27.2;18.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T17:49:53;32.8;25.6;16.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T17:54:55;54.8;40;24.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T17:59:51;57.8;41.6;24.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T18:04:41;30.2;24.6;16.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T18:10:03;34;26;17
55857;PMS7003;41779;52.360;31.026;2022-12-10T18:14:43;30;23.4;14
55857;PMS7003;41779;52.360;31.026;2022-12-10T18:19:39;26.6;20.8;14.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T18:24:31;29;23.2;16
55857;PMS7003;41779;52.360;31.026;2022-12-10T18:29:31;28;21.2;14.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T18:35:03;23.8;18.3;13.5
55857;PMS7003;41779;52.360;31.026;2022-12-10T18:39:55;22.6;17.4;13.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T18:44:24;23;16.8;11.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T18:49:51;23;17.2;12.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T18:54:53;28.2;22.8;16
55857;PMS7003;41779;52.360;31.026;2022-12-10T18:59:51;32.2;23.6;16.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T19:04:31;26.4;20.6;15.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T19:10:03;33;26.2;18.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T19:14:41;56;38.4;25.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T19:19:51;39.8;31;19.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T19:24:43;33.8;26;16.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T19:29:31;35.4;27.4;19.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T19:35:04;37.3;27.3;17.5
55857;PMS7003;41779;52.360;31.026;2022-12-10T19:39:57;27;21;15
55857;PMS7003;41779;52.360;31.026;2022-12-10T19:44:33;25;18.2;13
55857;PMS7003;41779;52.360;31.026;2022-12-10T19:49:53;23;17;13.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T19:54:53;32;24.6;18.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T19:59:25;39.2;26.2;18
55857;PMS7003;41779;52.360;31.026;2022-12-10T20:04:33;24.4;18;13.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T20:10:05;21;15;10
55857;PMS7003;41779;52.360;31.026;2022-12-10T20:14:45;19.4;14.2;10.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T20:20:05;20.6;14.8;10.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T20:24:45;23.4;15.6;11.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T20:29:33;20.8;17;12
55857;PMS7003;41779;52.360;31.026;2022-12-10T20:34:57;24.2;18.8;14.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T20:40:05;21.3;17.3;12
55857;PMS7003;41779;52.360;31.026;2022-12-10T20:44:33;24.4;19.8;14.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T20:50:05;27.2;22.4;14.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T20:54:53;34.2;24.2;17.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T20:59:43;29;24.4;15.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T21:04:41;30.6;26.2;18.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T21:10:05;34.4;27.4;18.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T21:14:45;34.4;26;19
55857;PMS7003;41779;52.360;31.026;2022-12-10T21:20:03;35.2;29.4;19
55857;PMS7003;41779;52.360;31.026;2022-12-10T21:24:33;32.4;25.6;17.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T21:29:41;28.2;21.4;16.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T21:34:55;25.6;20.4;14.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T21:40:05;25.8;17.3;12.5
55857;PMS7003;41779;52.360;31.026;2022-12-10T21:44:33;22.6;18.8;13.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T21:50:03;31.2;22.6;15.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T21:54:53;35;26.8;17.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T21:59:31;33.8;27.8;18.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T22:04:23;26.4;18.6;13.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T22:10:03;19.6;16.2;11.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T22:14:43;22;17.6;12.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T22:20:01;18.2;14.6;10.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T22:24:31;13.8;12;9.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T22:29:39;23.2;15.8;11.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T22:34:55;20.8;16.4;11.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T22:40:03;21.8;14.5;11
55857;PMS7003;41779;52.360;31.026;2022-12-10T22:44:23;23.2;17.4;12.2
55857;PMS7003;41779;52.360;31.026;2022-12-10T22:50:04;29.2;23.2;16
55857;PMS7003;41779;52.360;31.026;2022-12-10T22:54:53;25;20.2;13.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T22:59:33;57.6;43.4;25.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T23:04:23;27.6;23.4;16.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T23:10:03;22;16.2;10.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T23:14:23;15.4;11;8.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T23:20:03;12.4;11.4;8.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T23:24:23;19.6;13.8;9.6
55857;PMS7003;41779;52.360;31.026;2022-12-10T23:29:51;19.8;14.4;10.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T23:34:55;26.8;19.2;12.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T23:40:03;21.8;15.3;12
55857;PMS7003;41779;52.360;31.026;2022-12-10T23:44:31;17.6;13.4;9.8
55857;PMS7003;41779;52.360;31.026;2022-12-10T23:50:03;19.6;14.8;10.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T23:54:53;17.2;13;9.4
55857;PMS7003;41779;52.360;31.026;2022-12-10T23:59:31;18.4;16.2;11.8
