sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:00:54;19.56;19.56;13.63;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:03:32;20.03;16.57;12.55;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:06:03;16.86;16.17;14.77;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:08:37;18.91;17.80;13.87;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:11:08;19.31;19.31;13.68;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:13:39;20.46;20.03;13.21;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:16:12;21.20;20.21;13.26;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:18:44;16.81;16.81;14.04;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:21:27;19.23;17.76;12.96;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:24:01;24.38;20.16;13.36;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:26:34;26.98;20.34;12.41;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:29:06;19.16;18.00;13.31;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:31:38;19.56;19.14;15.88;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:34:10;22.19;17.90;13.46;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:36:43;19.74;17.62;13.94;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:39:18;23.09;18.91;13.91;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:41:49;18.19;16.21;12.91;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:44:19;18.68;17.26;13.37;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:46:49;20.31;16.41;14.26;0.21;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:49:20;17.76;17.20;13.46;0.20;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:51:50;16.25;16.11;14.36;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:54:23;22.91;18.32;13.48;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:56:53;17.46;16.16;14.04;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T00:59:23;19.22;17.79;13.81;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T01:01:52;20.41;19.15;13.20;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T01:04:22;18.82;18.82;14.07;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T01:06:53;19.06;18.32;13.79;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T01:09:28;19.09;15.51;12.81;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T01:12:00;25.56;17.74;14.54;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T01:14:32;19.66;15.39;13.14;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T01:17:04;13.79;13.79;13.36;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T01:19:35;14.55;13.26;12.06;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T01:22:05;16.36;15.05;12.18;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T01:24:37;18.41;16.97;12.11;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T01:27:07;15.44;13.09;11.95;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T01:29:37;15.23;13.03;12.65;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T01:32:07;15.45;14.32;11.86;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T01:34:37;16.84;16.22;11.43;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T01:37:07;16.41;14.98;12.64;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T01:39:39;16.77;15.50;11.84;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T01:42:09;18.67;17.98;12.36;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T01:47:30;15.02;15.02;11.64;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T01:50:00;18.14;16.30;12.36;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T01:52:31;16.44;15.95;11.93;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T01:55:05;14.22;13.00;11.13;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T01:57:38;19.74;19.74;11.39;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T02:00:08;18.30;18.30;11.45;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T02:02:41;18.98;18.98;12.44;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T02:05:19;32.52;29.44;23.18;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T02:07:59;79.14;75.36;52.14;0.77;0.77;0.77
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T02:10:43;21.49;20.79;18.05;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T02:13:26;21.57;21.57;13.56;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T02:16:02;13.88;13.88;12.86;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T02:18:37;16.74;15.57;12.89;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T02:21:14;16.29;16.29;13.40;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T02:23:51;22.41;22.41;15.03;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T02:26:30;20.06;20.06;12.69;0.19;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T02:29:13;16.48;15.18;11.67;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T02:31:46;17.66;13.71;11.94;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T02:34:21;20.44;13.96;11.93;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T02:36:56;20.80;18.31;12.18;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T02:39:31;11.80;11.80;11.80;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T02:42:07;17.42;17.01;11.48;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T02:44:43;16.61;16.61;12.54;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T02:47:18;14.87;14.87;11.76;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T02:49:50;16.26;15.27;11.99;0.18;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T02:52:23;18.10;17.12;12.39;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T02:54:53;15.32;14.24;11.04;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T02:57:28;14.68;13.29;10.94;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:00:09;13.64;10.83;10.60;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:02:45;13.63;13.28;11.43;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:05:30;20.58;19.23;11.89;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:08:08;14.93;12.68;10.61;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:10:45;14.89;14.89;10.19;0.15;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:13:23;12.98;10.86;9.69;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:16:01;11.59;11.59;11.13;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:18:34;14.80;14.80;11.33;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:21:06;14.00;12.86;11.06;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:23:38;14.81;13.17;11.09;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:26:12;14.00;14.00;11.38;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:28:45;13.71;13.71;10.29;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:31:21;16.01;15.73;11.27;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:33:52;11.62;11.62;10.79;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:36:23;17.41;14.82;11.41;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:38:56;14.83;12.36;10.71;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:41:28;15.09;15.09;10.39;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:43:58;12.36;12.09;10.82;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:46:32;12.46;12.30;10.84;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:49:05;14.94;13.82;11.44;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:51:36;18.06;17.44;11.02;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:54:06;17.38;15.56;11.99;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:56:35;16.57;13.46;10.46;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T03:59:05;13.87;12.85;10.47;0.15;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T04:01:38;16.18;16.18;10.52;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T04:04:08;15.51;15.51;10.93;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T04:06:39;14.43;14.43;11.13;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T04:09:11;13.10;13.07;10.14;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T04:11:43;14.77;14.36;10.72;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T04:14:13;17.30;15.26;11.31;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T04:16:58;15.25;13.65;10.56;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T04:19:29;13.26;12.12;10.61;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T04:21:59;14.20;14.20;11.31;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T04:24:41;20.37;14.62;11.31;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T04:27:24;14.49;13.93;10.67;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T04:29:56;14.43;14.43;11.84;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T04:32:30;14.44;13.21;11.06;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T04:35:01;12.43;12.43;9.79;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T04:37:31;18.88;15.42;11.47;0.17;0.17;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T04:40:01;11.79;11.50;10.73;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T04:42:32;17.83;16.74;11.41;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T04:45:02;16.92;14.47;11.41;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T04:47:35;16.89;12.48;11.24;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T04:50:05;16.37;12.10;10.90;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T04:52:35;17.30;12.80;11.52;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T04:55:06;17.16;12.67;11.41;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T04:57:36;18.46;13.64;12.29;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:00:07;19.56;14.45;13.01;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:02:40;28.81;21.31;19.19;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:05:10;29.63;21.92;19.73;0.31;0.31;0.31
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:07:40;31.18;23.06;20.77;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:10:10;33.62;24.87;22.39;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:12:40;31.55;23.34;21.02;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:15:10;32.14;23.78;21.41;0.33;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:17:43;30.77;22.77;20.50;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:20:13;30.99;22.91;20.64;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:22:43;31.81;23.52;21.18;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:25:26;57.91;42.84;38.59;0.63;0.63;0.63
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:27:56;32.65;24.17;21.76;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:30:26;33.58;24.84;22.38;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:32:59;32.68;24.16;21.78;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:35:29;28.93;21.40;19.27;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:37:58;20.07;14.82;13.37;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:40:28;17.51;12.94;11.66;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:42:58;15.61;11.54;10.39;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:45:28;17.63;13.01;11.72;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:48:03;30.64;22.66;20.41;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:50:34;31.96;23.63;21.29;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:53:04;31.50;23.30;20.98;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:55:34;32.76;24.22;21.82;0.34;0.34;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T05:58:04;32.74;24.23;21.82;0.34;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:00:34;31.60;23.36;21.04;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:03:06;32.23;23.84;21.48;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:05:37;32.04;23.69;21.34;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:08:07;32.05;23.70;21.34;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:10:37;31.19;23.08;20.77;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:13:07;30.22;22.35;20.12;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:15:38;31.98;23.67;21.30;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:18:11;32.24;23.84;21.48;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:20:41;30.83;22.79;20.53;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:23:11;31.69;23.44;21.11;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:25:41;31.64;23.41;21.09;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:28:11;31.19;23.07;20.77;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:30:41;29.27;21.64;19.50;0.30;0.31;0.31
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:33:14;24.58;18.19;16.37;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:35:44;27.89;20.61;18.57;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:38:14;30.92;22.86;20.61;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:40:43;31.78;23.49;21.16;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:43:13;33.02;24.42;21.99;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:45:44;32.79;24.26;21.84;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:48:16;31.11;23.01;20.71;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:50:46;32.07;23.72;21.36;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:53:16;29.71;21.97;19.81;0.31;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:55:46;30.96;22.90;20.64;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T06:58:16;30.06;22.24;20.04;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:00:46;31.36;23.19;20.88;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:03:18;31.04;22.97;20.69;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:05:48;31.66;23.40;21.06;0.33;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:08:18;31.41;23.24;20.91;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:10:49;30.65;22.67;20.41;0.32;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:13:19;29.31;21.67;19.53;0.31;0.31;0.31
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:15:49;15.64;11.54;10.39;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:18:21;13.77;10.19;9.18;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:20:51;16.51;12.21;10.99;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:23:21;16.25;12.01;10.84;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:25:53;33.20;24.54;22.11;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:28:23;35.10;25.96;23.37;0.36;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:30:59;32.49;24.01;21.62;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:33:33;30.59;22.64;20.39;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:36:04;15.72;11.63;10.47;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:38:34;30.57;28.74;22.34;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:41:05;19.43;15.87;12.60;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:43:38;17.05;12.60;11.35;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:46:10;15.59;11.51;10.39;0.15;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:48:45;39.37;29.11;26.24;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:51:16;64.99;48.09;43.31;0.68;0.68;0.69
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:53:48;55.19;40.84;36.76;0.59;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:56:21;51.06;37.78;34.04;0.55;0.55;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T07:58:53;20.90;15.45;13.91;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:01:24;15.71;11.62;10.45;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:03:58;14.41;13.61;9.47;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:06:28;15.06;14.50;9.97;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:08:59;13.51;10.00;9.01;0.13;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:11:29;11.66;11.42;9.31;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:13:59;12.31;12.31;9.38;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:16:29;13.11;13.11;9.31;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:19:02;15.01;11.10;9.99;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:21:32;14.59;10.77;9.71;0.14;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:24:02;18.08;13.35;12.04;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:26:32;26.03;19.23;17.34;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:29:04;15.70;11.61;10.46;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:31:34;16.99;12.56;11.32;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:34:09;14.19;10.49;9.44;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:36:42;10.32;10.32;9.73;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:39:13;35.79;29.46;24.73;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:41:44;130.71;96.71;87.14;1.28;1.29;1.29
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:44:15;42.41;31.38;28.26;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:46:45;22.09;16.34;14.72;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:49:18;19.88;18.63;12.47;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:51:48;13.23;13.23;10.53;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:54:18;13.10;13.10;9.99;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:56:48;13.61;11.13;10.21;0.14;0.14;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T08:59:18;10.89;10.74;10.35;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T09:01:48;22.56;18.34;15.61;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T09:04:20;17.13;17.13;11.45;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T09:06:50;18.41;17.43;10.66;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T09:09:20;11.98;11.32;10.38;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T09:11:50;13.33;13.33;10.06;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T09:14:20;16.47;14.16;9.71;0.14;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T09:16:50;10.50;10.50;9.78;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T09:19:23;15.88;15.23;10.42;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T09:21:53;12.01;12.01;10.14;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T09:24:23;15.76;11.66;10.49;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T09:26:52;14.67;10.83;9.76;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T09:29:22;13.61;13.61;10.80;0.16;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T09:31:52;15.61;14.20;10.14;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T09:34:25;14.59;13.48;10.64;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T09:36:55;11.81;10.97;9.91;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T09:39:25;16.50;15.51;10.08;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T09:42:02;14.40;14.12;10.02;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T09:44:48;12.06;11.06;10.21;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T09:47:31;18.99;16.61;11.22;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-12-10T09:50:10;18.47;17.78;10.75;0.17;0.17;0.17
