sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:02:16;41.45;33.18;48.70;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:04:41;38.56;32.31;46.37;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:07:06;43.22;31.84;55.25;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:09:31;41.73;34.07;51.57;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:11:56;40.44;31.49;51.81;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:14:21;40.00;31.46;52.18;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:16:47;41.97;33.19;52.06;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:19:12;34.81;31.25;42.64;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:21:37;39.92;32.33;53.90;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:24:03;38.85;32.70;52.52;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:26:33;38.45;32.03;48.32;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:29:00;39.83;31.78;52.09;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:31:29;39.94;31.41;53.16;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:33:57;33.62;30.41;43.31;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:36:27;33.62;30.41;43.31;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:38:53;37.18;30.82;48.59;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:41:18;32.55;30.19;44.17;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:43:44;38.32;30.49;46.70;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:46:09;34.43;30.09;44.09;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:48:35;36.34;29.50;49.55;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:51:02;34.04;29.32;43.36;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:53:27;34.04;29.32;43.36;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:55:53;35.04;29.39;46.43;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T00:58:18;36.10;29.90;43.75;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:00:43;34.18;29.77;42.09;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:03:09;37.34;29.00;47.88;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:05:34;36.15;29.38;47.26;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:07:59;34.32;30.28;42.38;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:10:24;35.09;29.97;47.69;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:12:49;37.56;29.61;49.58;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:15:14;35.87;29.58;44.97;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:17:40;34.01;29.87;42.09;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:20:05;35.25;29.24;44.29;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:22:31;38.20;29.65;51.28;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:24:56;37.45;31.40;44.55;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:27:21;32.86;29.40;44.09;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:29:47;36.13;29.93;46.97;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:32:12;34.56;30.15;43.21;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:34:37;34.93;30.40;44.36;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:37:02;33.50;30.28;37.37;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:39:27;35.18;29.76;45.77;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:41:54;31.76;30.01;34.56;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:46:45;38.34;30.56;48.62;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:49:21;36.63;30.05;48.64;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:51:48;32.76;30.22;43.47;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:54:16;35.75;30.72;52.32;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:56:42;34.92;30.97;43.11;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T01:59:08;37.33;30.96;48.75;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T02:04:15;38.75;31.02;52.60;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T02:06:45;36.40;31.04;42.85;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T02:12:01;33.80;30.28;44.14;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T02:14:32;39.72;30.92;56.76;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T02:17:07;35.75;31.06;47.05;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T02:22:02;34.46;31.53;39.75;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T02:24:30;40.12;31.71;50.78;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T02:26:58;37.10;31.76;47.45;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T02:29:27;38.76;33.05;47.87;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T02:32:00;37.37;31.40;48.27;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T02:34:27;37.94;31.82;45.67;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T02:36:55;35.14;31.52;43.57;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T02:39:24;34.85;32.04;40.79;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T02:41:52;34.96;31.93;42.89;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T02:44:18;36.81;32.04;45.94;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T02:46:44;37.23;31.74;50.64;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T02:49:12;36.57;31.38;47.28;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T02:51:38;37.97;31.65;49.61;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T02:54:05;34.67;31.45;49.25;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T02:59:15;34.46;31.88;42.64;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T03:04:16;37.29;31.76;47.30;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T03:06:50;36.23;31.31;46.70;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T03:09:21;36.33;31.26;45.39;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T03:11:47;35.08;32.07;39.19;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T03:16:44;33.00;31.05;35.35;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T03:19:11;35.09;31.51;42.22;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T03:21:37;37.87;31.12;51.69;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T03:24:03;37.87;31.12;51.69;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T03:26:29;34.74;30.34;42.87;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T03:28:56;32.71;30.09;40.68;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T03:31:22;34.80;30.39;44.52;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T03:33:48;32.67;30.46;43.36;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T03:36:13;37.02;31.50;53.42;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T03:38:39;34.31;30.74;39.97;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T03:41:05;32.80;30.38;37.14;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T03:43:30;42.90;31.52;54.24;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T03:45:55;34.75;30.67;43.68;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T03:48:20;35.95;30.74;45.52;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T03:50:46;35.99;30.72;45.46;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T03:53:12;38.64;30.77;50.70;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T03:55:37;32.99;31.09;37.69;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T03:58:02;33.39;31.24;37.04;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:00:28;34.42;31.58;43.21;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:02:53;33.53;31.61;37.05;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:05:18;36.00;32.11;43.91;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:07:43;37.08;31.44;45.96;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:10:08;35.26;31.33;43.17;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:12:34;38.08;32.47;42.94;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:14:59;38.05;32.30;45.17;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:17:43;42.12;32.31;50.57;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:20:08;42.16;30.33;50.78;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:22:53;38.25;30.25;47.82;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:25:37;40.17;33.13;49.89;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:28:21;39.33;30.76;49.21;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:30:46;42.27;32.00;53.25;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:33:11;37.34;31.66;44.60;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:35:36;41.54;33.32;49.40;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:38:01;39.57;33.23;48.78;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:40:27;39.19;31.45;53.05;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:42:52;43.45;31.23;51.16;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:45:17;33.68;30.58;45.69;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:47:42;43.51;31.44;53.43;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:50:07;37.99;31.67;46.65;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:52:33;39.26;33.31;48.42;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:54:58;38.31;32.15;48.81;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:57:23;43.16;35.32;55.54;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T04:59:48;38.08;31.37;47.92;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:02:13;41.55;31.98;50.05;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:04:38;41.55;31.98;50.05;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:07:04;39.93;32.55;49.07;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:09:29;38.62;33.11;49.45;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:11:57;38.94;31.97;49.29;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:14:25;42.38;33.77;50.91;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:16:50;38.92;31.56;50.18;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:19:16;42.91;33.69;54.45;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:21:41;40.07;32.19;55.65;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:24:25;38.52;31.71;48.85;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:26:50;42.86;34.85;51.75;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:29:16;41.00;34.06;50.41;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:31:41;42.80;34.35;52.30;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:34:07;39.21;32.11;48.34;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:36:35;42.52;35.31;50.55;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:39:00;40.23;32.40;49.51;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:41:26;41.22;32.42;52.90;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:43:56;41.22;32.42;52.90;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:46:22;43.40;33.25;57.51;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:48:48;42.85;33.77;51.01;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:51:15;36.88;32.40;47.03;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:53:40;39.32;31.45;49.01;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:56:09;39.47;32.03;53.62;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T05:58:35;38.25;32.93;44.64;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:01:05;42.36;33.59;50.85;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:03:30;46.00;37.98;51.95;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:05:56;42.39;35.08;52.77;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:08:21;40.48;32.78;50.63;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:10:47;44.55;33.69;52.24;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:13:12;42.89;32.23;50.66;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:15:40;44.72;35.53;51.85;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:18:06;43.30;36.19;50.38;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:20:31;42.65;33.44;57.42;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:22:56;43.42;34.60;54.06;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:25:22;41.42;34.52;49.52;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:27:47;43.78;34.71;51.72;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:30:12;43.78;34.71;51.72;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:32:37;43.78;34.71;51.72;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:35:03;42.41;33.08;60.96;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:37:28;42.41;33.08;60.96;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:39:53;43.41;33.56;56.59;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:42:19;49.39;37.20;63.13;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:44:44;44.29;36.10;54.34;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:47:09;48.00;40.57;55.34;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:49:35;46.91;36.58;60.85;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:52:00;46.45;38.71;54.43;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:54:25;46.45;38.71;54.43;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:56:50;45.67;36.70;53.87;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T06:59:15;47.38;40.78;54.30;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T07:01:41;47.38;40.78;54.30;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T07:04:06;44.84;36.87;52.81;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T07:06:31;41.98;35.54;54.19;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T07:08:57;41.98;35.54;54.19;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T07:11:22;41.98;35.54;54.19;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T07:13:48;45.78;34.15;72.23;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T07:18:38;44.15;36.24;67.74;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T07:21:13;43.84;36.13;54.83;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T07:23:39;50.35;37.16;67.25;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T07:26:04;42.10;33.20;55.22;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T07:28:29;45.44;38.11;54.98;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T07:31:00;44.77;35.89;57.94;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T07:33:25;47.50;36.30;67.91;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T07:35:50;45.98;36.09;69.33;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T07:38:15;43.86;35.62;64.80;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T07:40:40;45.24;37.58;58.96;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T07:43:05;44.82;36.45;55.62;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T07:45:31;45.93;39.95;51.91;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T07:47:57;44.11;37.21;49.59;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T07:50:22;52.66;38.97;75.72;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T07:52:47;52.66;38.97;75.72;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T07:55:12;52.66;38.97;75.72;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T07:57:37;45.43;37.16;54.63;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:00:03;44.85;35.10;52.58;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:02:28;45.35;37.37;52.58;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:04:53;45.65;40.20;50.70;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:07:18;47.26;41.67;52.67;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:09:43;47.26;41.67;52.67;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:12:09;46.02;38.41;53.87;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:14:34;43.51;35.54;52.53;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:16:59;45.71;36.38;52.57;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:19:24;44.31;37.39;51.72;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:21:49;44.62;36.90;51.54;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:24:14;46.77;40.00;52.51;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:26:40;46.05;39.89;51.89;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:29:05;47.46;41.08;57.72;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:31:30;45.30;36.29;51.70;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:33:55;49.58;43.31;57.92;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:36:21;50.22;39.28;67.95;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:38:46;50.22;39.28;67.95;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:41:12;45.20;38.02;51.03;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:43:38;47.96;42.40;53.38;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:46:03;48.80;38.98;60.29;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:48:29;46.38;38.16;52.32;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:50:54;46.07;40.10;52.03;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:53:20;47.25;38.98;52.20;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:55:45;46.66;40.94;55.94;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T08:58:10;45.83;41.66;53.88;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T09:00:35;45.84;39.82;56.90;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T09:03:01;46.79;39.55;55.25;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T09:05:26;46.58;37.97;53.87;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T09:07:51;46.87;40.58;62.75;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T09:10:16;46.70;41.23;58.31;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T09:12:41;46.13;39.99;55.96;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T09:15:08;45.24;39.51;50.51;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T09:17:34;44.06;37.66;51.69;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T09:19:59;44.86;39.79;50.66;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T09:22:24;44.65;38.27;51.91;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T09:24:50;44.93;39.66;50.85;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T09:27:15;46.19;39.75;57.50;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T09:29:40;48.38;42.54;66.23;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T09:32:05;51.68;43.50;65.26;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T09:34:30;47.28;42.16;53.44;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T09:36:55;47.79;40.00;53.82;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T09:39:20;47.65;41.40;54.97;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T09:41:54;47.10;40.27;54.83;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T09:46:57;50.50;44.80;58.87;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T09:51:48;48.24;41.41;60.71;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T09:54:18;50.33;40.81;71.09;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T09:56:46;50.70;42.85;65.02;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T09:59:15;48.93;42.35;56.30;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T10:01:43;48.93;42.35;56.30;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T10:04:09;51.13;42.77;61.01;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T10:06:34;51.13;42.77;61.01;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T10:09:00;48.84;42.28;55.00;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T10:11:28;48.30;43.09;60.58;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T10:14:01;47.83;41.35;58.15;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T10:19:03;48.65;41.13;58.35;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T10:21:36;46.69;40.50;53.29;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T10:24:03;47.13;40.89;52.63;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T10:26:29;49.38;41.03;57.68;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T10:28:56;49.27;39.99;57.35;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T10:31:23;48.97;42.83;63.71;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T10:33:50;48.97;42.83;63.71;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T10:36:22;47.46;39.50;54.21;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T10:38:47;48.78;42.66;62.59;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T10:41:12;50.28;43.89;65.25;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T10:43:39;47.54;40.86;60.19;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T10:46:09;46.69;41.41;60.82;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T10:48:35;48.71;41.76;53.77;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T10:51:34;48.71;41.76;53.77;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T10:53:55;50.53;36.14;60.44;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T10:56:30;50.44;40.36;60.90;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T10:59:04;46.16;38.81;54.43;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T11:04:29;49.03;41.30;65.12;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T11:06:55;48.91;42.09;55.13;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T11:09:24;47.16;41.34;52.35;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T11:11:51;47.13;41.36;51.75;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T11:14:27;45.20;40.51;52.06;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T11:17:39;47.04;41.46;66.37;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T11:19:43;48.99;42.19;63.63;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T11:22:23;51.82;41.86;67.68;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T11:24:48;45.59;39.61;51.45;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T11:27:19;46.51;42.12;52.36;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T11:30:02;49.10;40.10;61.99;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T11:32:50;47.92;40.99;56.51;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T11:35:19;46.31;41.51;50.73;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T11:40:32;54.17;44.26;63.13;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T11:50:53;49.36;40.08;58.50;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T12:08:55;46.28;42.33;53.34;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T12:11:39;43.96;37.96;50.16;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T12:14:13;47.90;42.95;54.30;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T12:16:50;49.08;43.69;55.90;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-10T12:19:22;48.93;41.46;56.17;;
