sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2022-12-10T00:01:16;56.61;41.14;69.87;;
49568;Laerm;35474;51.032;6.998;2022-12-10T00:03:43;57.12;40.23;68.09;;
49568;Laerm;35474;51.032;6.998;2022-12-10T00:06:13;58.47;40.23;71.15;;
49568;Laerm;35474;51.032;6.998;2022-12-10T00:08:40;59.67;39.34;71.30;;
49568;Laerm;35474;51.032;6.998;2022-12-10T00:11:09;55.12;39.70;66.86;;
49568;Laerm;35474;51.032;6.998;2022-12-10T00:13:36;57.00;40.62;68.89;;
49568;Laerm;35474;51.032;6.998;2022-12-10T00:16:05;59.50;41.68;70.30;;
49568;Laerm;35474;51.032;6.998;2022-12-10T00:18:33;58.90;40.13;69.51;;
49568;Laerm;35474;51.032;6.998;2022-12-10T00:21:05;56.99;40.13;69.50;;
49568;Laerm;35474;51.032;6.998;2022-12-10T00:23:32;56.82;39.08;67.67;;
49568;Laerm;35474;51.032;6.998;2022-12-10T00:26:09;55.43;40.03;70.00;;
49568;Laerm;35474;51.032;6.998;2022-12-10T00:28:36;59.09;41.68;68.57;;
49568;Laerm;35474;51.032;6.998;2022-12-10T00:31:17;55.86;40.53;67.95;;
49568;Laerm;35474;51.032;6.998;2022-12-10T00:33:45;58.07;41.22;67.25;;
49568;Laerm;35474;51.032;6.998;2022-12-10T00:36:15;52.68;41.89;65.12;;
49568;Laerm;35474;51.032;6.998;2022-12-10T00:38:42;55.02;40.98;70.27;;
49568;Laerm;35474;51.032;6.998;2022-12-10T00:41:11;53.56;39.58;68.05;;
49568;Laerm;35474;51.032;6.998;2022-12-10T00:43:38;53.26;41.68;69.38;;
49568;Laerm;35474;51.032;6.998;2022-12-10T00:46:04;45.65;40.71;57.97;;
49568;Laerm;35474;51.032;6.998;2022-12-10T00:48:32;51.11;40.62;68.81;;
49568;Laerm;35474;51.032;6.998;2022-12-10T00:51:17;55.59;40.89;70.62;;
49568;Laerm;35474;51.032;6.998;2022-12-10T00:53:44;51.02;41.30;66.15;;
49568;Laerm;35474;51.032;6.998;2022-12-10T00:56:14;52.10;41.06;65.90;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:00:34;49.83;39.34;66.57;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:03:01;57.52;40.03;70.74;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:05:27;57.28;40.89;68.32;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:07:54;52.87;40.33;65.75;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:10:20;53.82;40.43;69.58;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:12:47;56.53;40.13;69.91;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:15:14;56.45;39.21;67.29;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:17:40;57.55;40.53;68.82;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:20:07;57.01;41.06;70.61;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:22:34;53.22;39.70;70.16;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:25:01;53.44;39.58;67.72;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:27:27;61.26;39.81;75.23;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:29:54;53.18;40.33;66.69;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:32:21;51.91;39.81;65.33;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:34:47;53.57;39.21;66.78;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:37:14;56.75;41.46;70.34;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:39:41;43.25;38.67;54.00;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:42:12;56.91;43.04;66.68;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:47:09;43.05;39.92;46.43;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:49:38;43.55;40.98;49.18;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:52:07;59.54;42.22;71.63;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:54:38;56.02;40.71;66.64;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:57:12;56.27;41.46;69.54;;
49568;Laerm;35474;51.032;6.998;2022-12-10T01:59:40;43.87;42.09;48.61;;
49568;Laerm;35474;51.032;6.998;2022-12-10T02:02:24;53.30;42.22;69.07;;
49568;Laerm;35474;51.032;6.998;2022-12-10T02:10:32;43.42;41.38;49.53;;
49568;Laerm;35474;51.032;6.998;2022-12-10T02:13:07;54.74;41.89;68.02;;
49568;Laerm;35474;51.032;6.998;2022-12-10T02:15:47;43.49;41.46;48.21;;
49568;Laerm;35474;51.032;6.998;2022-12-10T02:18:48;52.44;41.89;65.27;;
49568;Laerm;35474;51.032;6.998;2022-12-10T02:21:24;56.11;42.88;67.44;;
49568;Laerm;35474;51.032;6.998;2022-12-10T02:23:57;50.95;42.65;64.09;;
49568;Laerm;35474;51.032;6.998;2022-12-10T02:26:33;44.48;41.68;57.70;;
49568;Laerm;35474;51.032;6.998;2022-12-10T02:29:24;55.25;41.06;69.76;;
49568;Laerm;35474;51.032;6.998;2022-12-10T02:32:01;50.45;42.19;64.10;;
49568;Laerm;35474;51.032;6.998;2022-12-10T02:34:35;45.47;41.96;60.01;;
49568;Laerm;35474;51.032;6.998;2022-12-10T02:37:12;45.11;41.30;68.67;;
49568;Laerm;35474;51.032;6.998;2022-12-10T02:39:44;43.83;41.61;47.81;;
49568;Laerm;35474;51.032;6.998;2022-12-10T02:42:14;56.44;42.03;68.43;;
49568;Laerm;35474;51.032;6.998;2022-12-10T02:44:43;54.45;41.96;69.58;;
49568;Laerm;35474;51.032;6.998;2022-12-10T02:47:11;57.38;41.89;72.20;;
49568;Laerm;35474;51.032;6.998;2022-12-10T02:49:39;55.42;42.22;69.15;;
49568;Laerm;35474;51.032;6.998;2022-12-10T02:52:13;53.69;40.98;65.18;;
49568;Laerm;35474;51.032;6.998;2022-12-10T02:54:43;43.53;41.41;46.18;;
49568;Laerm;35474;51.032;6.998;2022-12-10T03:08:01;45.61;42.65;54.90;;
49568;Laerm;35474;51.032;6.998;2022-12-10T03:13:03;55.10;41.46;69.66;;
49568;Laerm;35474;51.032;6.998;2022-12-10T03:15:34;43.35;40.71;45.04;;
49568;Laerm;35474;51.032;6.998;2022-12-10T03:18:03;54.86;41.82;66.65;;
49568;Laerm;35474;51.032;6.998;2022-12-10T03:20:32;47.28;41.82;59.22;;
49568;Laerm;35474;51.032;6.998;2022-12-10T03:22:59;52.70;41.82;67.04;;
49568;Laerm;35474;51.032;6.998;2022-12-10T03:25:27;44.38;41.96;50.32;;
49568;Laerm;35474;51.032;6.998;2022-12-10T03:27:57;51.28;42.16;64.96;;
49568;Laerm;35474;51.032;6.998;2022-12-10T03:30:25;54.01;42.47;68.61;;
49568;Laerm;35474;51.032;6.998;2022-12-10T03:32:52;45.12;42.59;54.79;;
49568;Laerm;35474;51.032;6.998;2022-12-10T03:35:21;55.14;42.59;69.49;;
49568;Laerm;35474;51.032;6.998;2022-12-10T03:37:50;51.44;42.16;66.88;;
49568;Laerm;35474;51.032;6.998;2022-12-10T03:40:20;51.48;42.29;64.32;;
49568;Laerm;35474;51.032;6.998;2022-12-10T03:42:47;51.01;42.59;62.01;;
49568;Laerm;35474;51.032;6.998;2022-12-10T03:45:14;45.45;42.53;52.46;;
49568;Laerm;35474;51.032;6.998;2022-12-10T03:47:41;45.98;41.30;58.57;;
49568;Laerm;35474;51.032;6.998;2022-12-10T03:50:08;43.29;40.71;48.95;;
49568;Laerm;35474;51.032;6.998;2022-12-10T03:52:36;58.30;40.98;73.41;;
49568;Laerm;35474;51.032;6.998;2022-12-10T03:55:02;51.95;41.38;66.40;;
49568;Laerm;35474;51.032;6.998;2022-12-10T03:57:30;54.51;42.03;65.50;;
49568;Laerm;35474;51.032;6.998;2022-12-10T03:59:56;55.36;40.71;70.06;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:02:23;60.71;40.71;74.93;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:04:50;54.40;39.58;69.11;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:07:16;54.61;40.62;64.62;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:09:43;55.64;40.43;66.29;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:12:09;53.79;40.13;65.05;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:14:36;42.48;39.70;45.27;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:17:20;59.53;40.53;72.45;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:19:47;48.45;40.33;62.12;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:22:13;47.36;40.89;68.30;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:25:08;56.32;39.58;66.63;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:27:55;61.03;40.13;74.37;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:30:21;54.56;40.13;67.49;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:32:48;53.96;40.53;65.73;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:35:15;58.03;41.22;70.29;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:37:41;59.40;41.22;68.50;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:40:08;60.21;40.45;72.91;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:42:35;59.07;41.53;69.39;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:45:02;52.46;40.62;66.27;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:47:28;56.92;41.22;72.24;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:49:55;58.85;41.82;71.04;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:52:21;60.30;42.16;70.61;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:54:48;54.72;40.89;67.60;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:57:14;54.36;41.06;67.66;;
49568;Laerm;35474;51.032;6.998;2022-12-10T04:59:41;51.93;40.43;66.57;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:02:07;56.94;40.80;75.63;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:04:34;43.35;41.06;45.01;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:07:01;58.23;42.29;72.31;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:09:27;58.70;41.30;69.36;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:11:54;58.83;41.14;68.73;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:14:20;55.53;39.58;67.42;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:16:49;57.16;40.13;70.51;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:19:16;56.03;40.71;69.95;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:21:43;57.23;41.75;69.63;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:24:28;56.76;41.68;69.80;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:26:56;56.30;42.35;69.85;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:29:23;52.48;41.06;67.32;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:31:50;56.42;42.09;70.25;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:34:16;60.53;42.93;68.59;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:36:43;59.55;42.47;70.33;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:39:10;59.86;43.63;68.24;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:41:38;59.78;42.98;72.13;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:44:06;59.00;42.22;69.79;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:46:34;58.51;41.06;69.85;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:49:03;54.64;42.47;67.11;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:51:32;62.38;43.04;71.51;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:53:59;58.23;42.24;71.98;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:56:27;61.19;43.09;69.91;;
49568;Laerm;35474;51.032;6.998;2022-12-10T05:58:57;58.33;41.14;70.35;;
49568;Laerm;35474;51.032;6.998;2022-12-10T06:01:26;57.58;42.47;67.96;;
49568;Laerm;35474;51.032;6.998;2022-12-10T06:03:53;60.54;43.29;72.70;;
49568;Laerm;35474;51.032;6.998;2022-12-10T06:06:27;58.73;41.82;69.74;;
49568;Laerm;35474;51.032;6.998;2022-12-10T06:08:55;59.88;41.75;71.66;;
49568;Laerm;35474;51.032;6.998;2022-12-10T06:11:22;56.57;39.46;67.32;;
49568;Laerm;35474;51.032;6.998;2022-12-10T06:13:49;61.19;44.65;72.06;;
49568;Laerm;35474;51.032;6.998;2022-12-10T06:16:22;57.20;40.43;70.11;;
49568;Laerm;35474;51.032;6.998;2022-12-10T06:18:48;60.74;42.03;70.82;;
49568;Laerm;35474;51.032;6.998;2022-12-10T06:21:16;61.12;42.22;72.79;;
49568;Laerm;35474;51.032;6.998;2022-12-10T06:23:43;56.22;42.35;66.95;;
49568;Laerm;35474;51.032;6.998;2022-12-10T06:26:18;60.87;44.49;69.45;;
49568;Laerm;35474;51.032;6.998;2022-12-10T06:28:45;58.92;41.89;68.36;;
49568;Laerm;35474;51.032;6.998;2022-12-10T06:31:13;59.27;42.53;69.23;;
49568;Laerm;35474;51.032;6.998;2022-12-10T06:33:40;58.36;42.53;68.54;;
49568;Laerm;35474;51.032;6.998;2022-12-10T06:36:09;49.08;41.22;61.50;;
49568;Laerm;35474;51.032;6.998;2022-12-10T06:46:10;60.75;42.88;72.04;;
49568;Laerm;35474;51.032;6.998;2022-12-10T06:48:37;59.10;43.14;72.52;;
49568;Laerm;35474;51.032;6.998;2022-12-10T06:51:04;61.82;43.09;70.02;;
49568;Laerm;35474;51.032;6.998;2022-12-10T06:53:33;60.31;43.04;71.43;;
49568;Laerm;35474;51.032;6.998;2022-12-10T06:56:01;58.39;42.29;70.54;;
49568;Laerm;35474;51.032;6.998;2022-12-10T06:58:29;59.52;42.95;69.10;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:01:14;61.18;43.19;71.36;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:03:41;60.30;43.04;71.62;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:06:09;59.10;41.61;68.88;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:08:37;61.65;44.19;69.96;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:11:05;60.92;42.53;68.95;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:13:31;62.02;43.29;72.40;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:15:58;62.66;42.03;72.62;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:18:25;62.42;42.98;73.60;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:20:51;60.51;44.97;69.80;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:23:18;62.75;46.64;72.39;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:25:45;61.58;44.15;69.39;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:28:11;61.69;44.39;75.14;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:32:34;62.24;44.51;72.22;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:35:01;62.91;43.68;85.39;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:37:27;62.66;43.58;72.06;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:39:54;61.78;44.90;74.03;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:42:20;60.83;43.63;70.82;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:44:48;63.68;45.01;72.08;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:47:14;64.06;51.15;71.18;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:49:41;61.81;44.97;69.63;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:52:08;63.96;44.80;71.50;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:54:34;63.13;45.20;73.51;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:57:01;63.55;49.67;71.14;;
49568;Laerm;35474;51.032;6.998;2022-12-10T07:59:27;64.22;45.75;73.71;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:01:54;64.50;50.48;70.27;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:04:20;64.05;43.34;73.36;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:06:47;63.28;43.72;71.64;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:09:14;63.77;45.20;71.94;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:11:41;62.54;47.74;69.49;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:14:07;63.72;49.24;71.36;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:16:34;62.54;46.15;73.33;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:19:00;64.31;46.40;71.34;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:21:30;62.89;42.93;75.59;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:23:57;63.64;44.58;72.41;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:26:26;64.78;43.49;74.18;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:28:54;63.48;46.91;72.61;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:31:22;64.65;50.73;71.12;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:33:50;64.36;51.26;71.18;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:36:17;65.34;48.69;73.40;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:38:44;65.53;50.42;71.84;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:41:16;62.67;42.93;72.38;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:43:43;65.63;50.02;81.41;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:46:11;64.24;44.15;71.59;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:48:39;65.59;44.43;71.61;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:51:07;63.90;43.34;73.67;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:53:35;65.63;47.22;72.47;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:56:01;63.97;46.35;70.97;;
49568;Laerm;35474;51.032;6.998;2022-12-10T08:58:28;65.69;50.62;72.44;;
49568;Laerm;35474;51.032;6.998;2022-12-10T09:00:54;65.46;43.99;72.04;;
49568;Laerm;35474;51.032;6.998;2022-12-10T09:03:21;64.73;43.72;72.93;;
49568;Laerm;35474;51.032;6.998;2022-12-10T09:05:48;65.34;43.29;73.46;;
49568;Laerm;35474;51.032;6.998;2022-12-10T09:08:14;66.17;45.60;73.29;;
49568;Laerm;35474;51.032;6.998;2022-12-10T09:10:41;65.76;44.90;72.97;;
49568;Laerm;35474;51.032;6.998;2022-12-10T09:13:08;63.42;43.09;76.53;;
49568;Laerm;35474;51.032;6.998;2022-12-10T09:15:34;65.10;54.45;75.69;;
49568;Laerm;35474;51.032;6.998;2022-12-10T09:18:01;64.44;47.55;73.28;;
49568;Laerm;35474;51.032;6.998;2022-12-10T09:20:27;64.85;49.27;76.56;;
49568;Laerm;35474;51.032;6.998;2022-12-10T09:22:54;64.31;41.89;72.08;;
49568;Laerm;35474;51.032;6.998;2022-12-10T09:25:20;65.26;42.71;76.71;;
49568;Laerm;35474;51.032;6.998;2022-12-10T09:27:48;63.83;43.81;74.11;;
49568;Laerm;35474;51.032;6.998;2022-12-10T09:30:15;65.40;42.16;72.75;;
49568;Laerm;35474;51.032;6.998;2022-12-10T09:32:41;64.89;46.66;70.62;;
49568;Laerm;35474;51.032;6.998;2022-12-10T09:35:08;65.71;51.70;74.58;;
49568;Laerm;35474;51.032;6.998;2022-12-10T09:37:34;64.56;53.13;71.22;;
49568;Laerm;35474;51.032;6.998;2022-12-10T09:40:01;65.52;42.76;73.29;;
49568;Laerm;35474;51.032;6.998;2022-12-10T09:45:17;64.80;45.17;72.41;;
49568;Laerm;35474;51.032;6.998;2022-12-10T09:48:01;65.55;52.14;72.36;;
49568;Laerm;35474;51.032;6.998;2022-12-10T09:53:13;65.24;46.40;73.12;;
49568;Laerm;35474;51.032;6.998;2022-12-10T09:55:44;64.36;51.08;71.49;;
49568;Laerm;35474;51.032;6.998;2022-12-10T09:58:17;64.75;51.99;71.32;;
49568;Laerm;35474;51.032;6.998;2022-12-10T10:00:46;64.83;54.80;71.41;;
49568;Laerm;35474;51.032;6.998;2022-12-10T10:03:15;65.13;45.91;73.16;;
49568;Laerm;35474;51.032;6.998;2022-12-10T10:05:50;64.11;45.30;71.11;;
49568;Laerm;35474;51.032;6.998;2022-12-10T10:10:52;65.20;45.30;72.18;;
49568;Laerm;35474;51.032;6.998;2022-12-10T10:15:53;66.00;49.19;71.93;;
49568;Laerm;35474;51.032;6.998;2022-12-10T10:18:39;65.17;44.11;72.18;;
49568;Laerm;35474;51.032;6.998;2022-12-10T10:21:14;65.46;49.50;73.88;;
49568;Laerm;35474;51.032;6.998;2022-12-10T10:23:44;65.52;49.33;72.08;;
49568;Laerm;35474;51.032;6.998;2022-12-10T10:26:11;66.45;46.82;74.96;;
49568;Laerm;35474;51.032;6.998;2022-12-10T10:28:39;64.91;43.68;72.26;;
49568;Laerm;35474;51.032;6.998;2022-12-10T10:31:19;65.79;48.42;73.94;;
49568;Laerm;35474;51.032;6.998;2022-12-10T10:33:52;65.61;43.49;72.64;;
49568;Laerm;35474;51.032;6.998;2022-12-10T10:36:32;64.21;45.14;73.09;;
49568;Laerm;35474;51.032;6.998;2022-12-10T10:39:10;66.35;51.82;73.15;;
49568;Laerm;35474;51.032;6.998;2022-12-10T10:41:39;65.67;49.74;70.53;;
49568;Laerm;35474;51.032;6.998;2022-12-10T10:44:14;66.15;44.54;72.74;;
49568;Laerm;35474;51.032;6.998;2022-12-10T10:46:42;67.43;49.06;74.40;;
49568;Laerm;35474;51.032;6.998;2022-12-10T10:49:31;65.16;46.07;72.04;;
49568;Laerm;35474;51.032;6.998;2022-12-10T10:52:00;66.61;46.69;73.74;;
49568;Laerm;35474;51.032;6.998;2022-12-10T10:56:57;65.85;47.61;73.17;;
49568;Laerm;35474;51.032;6.998;2022-12-10T10:59:32;65.82;49.25;73.14;;
49568;Laerm;35474;51.032;6.998;2022-12-10T11:04:46;64.59;49.10;71.77;;
49568;Laerm;35474;51.032;6.998;2022-12-10T11:07:20;66.35;49.93;74.51;;
49568;Laerm;35474;51.032;6.998;2022-12-10T11:09:48;66.03;52.61;72.79;;
49568;Laerm;35474;51.032;6.998;2022-12-10T11:12:39;65.34;49.43;72.60;;
49568;Laerm;35474;51.032;6.998;2022-12-10T11:15:29;65.60;55.20;71.33;;
49568;Laerm;35474;51.032;6.998;2022-12-10T11:17:56;65.67;51.62;73.04;;
49568;Laerm;35474;51.032;6.998;2022-12-10T11:20:24;66.34;54.39;74.06;;
49568;Laerm;35474;51.032;6.998;2022-12-10T11:22:57;65.25;54.97;71.49;;
49568;Laerm;35474;51.032;6.998;2022-12-10T11:28:55;63.80;50.58;76.67;;
49568;Laerm;35474;51.032;6.998;2022-12-10T11:37:52;65.04;48.25;70.76;;
49568;Laerm;35474;51.032;6.998;2022-12-10T11:40:49;64.83;46.28;73.42;;
49568;Laerm;35474;51.032;6.998;2022-12-10T11:43:42;65.21;46.30;72.70;;
49568;Laerm;35474;51.032;6.998;2022-12-10T11:46:34;66.22;45.99;72.47;;
49568;Laerm;35474;51.032;6.998;2022-12-10T11:52:15;66.33;48.58;73.00;;
49568;Laerm;35474;51.032;6.998;2022-12-10T11:57:45;65.22;48.80;72.08;;
49568;Laerm;35474;51.032;6.998;2022-12-10T12:00:24;66.34;53.07;80.29;;
49568;Laerm;35474;51.032;6.998;2022-12-10T12:05:52;66.12;47.06;74.34;;
49568;Laerm;35474;51.032;6.998;2022-12-10T12:08:58;65.44;45.01;72.64;;
49568;Laerm;35474;51.032;6.998;2022-12-10T12:14:20;65.69;45.69;72.52;;
49568;Laerm;35474;51.032;6.998;2022-12-10T12:19:31;65.71;51.13;81.48;;
49568;Laerm;35474;51.032;6.998;2022-12-10T12:22:08;65.57;46.73;71.50;;
49568;Laerm;35474;51.032;6.998;2022-12-10T12:24:40;65.01;47.00;72.03;;
49568;Laerm;35474;51.032;6.998;2022-12-10T12:27:29;65.16;49.27;71.78;;
49568;Laerm;35474;51.032;6.998;2022-12-10T12:30:03;65.18;45.57;72.10;;
49568;Laerm;35474;51.032;6.998;2022-12-10T12:32:46;65.11;49.51;71.74;;
49568;Laerm;35474;51.032;6.998;2022-12-10T12:41:04;66.25;54.27;71.81;;
49568;Laerm;35474;51.032;6.998;2022-12-10T12:46:02;66.79;53.17;73.72;;
49568;Laerm;35474;51.032;6.998;2022-12-10T12:51:26;65.66;53.25;72.93;;
49568;Laerm;35474;51.032;6.998;2022-12-10T12:53:53;66.12;51.17;75.30;;
49568;Laerm;35474;51.032;6.998;2022-12-10T12:57:07;65.68;50.61;71.81;;
49568;Laerm;35474;51.032;6.998;2022-12-10T13:00:08;66.51;49.57;72.44;;
49568;Laerm;35474;51.032;6.998;2022-12-10T13:05:21;66.85;58.70;73.03;;
49568;Laerm;35474;51.032;6.998;2022-12-10T13:08:15;65.15;47.67;71.80;;
49568;Laerm;35474;51.032;6.998;2022-12-10T13:13:40;63.60;47.72;77.12;;
49568;Laerm;35474;51.032;6.998;2022-12-10T13:16:44;65.13;56.07;69.85;;
49568;Laerm;35474;51.032;6.998;2022-12-10T13:32:41;65.88;47.14;72.72;;
49568;Laerm;35474;51.032;6.998;2022-12-10T13:40:40;65.88;56.51;71.90;;
49568;Laerm;35474;51.032;6.998;2022-12-10T13:43:40;66.40;54.99;73.52;;
49568;Laerm;35474;51.032;6.998;2022-12-10T13:46:30;66.50;46.84;77.62;;
49568;Laerm;35474;51.032;6.998;2022-12-10T13:49:04;66.97;48.10;84.19;;
49568;Laerm;35474;51.032;6.998;2022-12-10T13:52:03;64.52;51.41;71.99;;
49568;Laerm;35474;51.032;6.998;2022-12-10T14:00:35;64.66;44.54;73.15;;
49568;Laerm;35474;51.032;6.998;2022-12-10T14:08:25;65.65;52.37;72.20;;
49568;Laerm;35474;51.032;6.998;2022-12-10T14:10:56;65.84;53.75;77.87;;
49568;Laerm;35474;51.032;6.998;2022-12-10T14:13:39;64.37;49.21;79.19;;
49568;Laerm;35474;51.032;6.998;2022-12-10T14:16:14;63.39;51.54;71.77;;
49568;Laerm;35474;51.032;6.998;2022-12-10T14:18:42;65.59;55.92;73.57;;
49568;Laerm;35474;51.032;6.998;2022-12-10T14:21:12;64.14;51.70;73.24;;
49568;Laerm;35474;51.032;6.998;2022-12-10T14:23:45;65.95;52.52;71.89;;
49568;Laerm;35474;51.032;6.998;2022-12-10T14:26:25;64.27;53.32;73.57;;
49568;Laerm;35474;51.032;6.998;2022-12-10T14:31:44;75.48;52.08;93.93;;
49568;Laerm;35474;51.032;6.998;2022-12-10T14:34:18;73.68;55.87;91.73;;
49568;Laerm;35474;51.032;6.998;2022-12-10T14:36:51;65.86;57.07;75.45;;
49568;Laerm;35474;51.032;6.998;2022-12-10T14:39:30;65.71;47.28;74.43;;
49568;Laerm;35474;51.032;6.998;2022-12-10T14:42:01;64.54;42.82;77.99;;
