sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:00:33;2.4;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:01:33;2.7;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:02:34;3.1;3.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:03:34;2.6;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:04:34;2.1;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:05:34;3.2;3.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:06:34;2.3;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:07:34;3.1;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:08:34;3.2;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:09:33;2.4;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:10:33;2.2;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:11:33;2.6;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:12:34;3.8;3.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:13:34;3.2;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:14:33;1.9;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:15:34;2.4;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:16:33;3.0;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:17:34;2.4;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:18:34;2.8;2.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:19:33;2.7;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:20:35;2.8;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:21:34;2.2;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:22:34;2.6;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:23:34;2.3;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:24:33;2.2;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:25:33;3.0;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:26:35;2.2;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:27:34;3.3;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:28:34;3.2;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:29:34;2.2;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:30:34;3.2;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:31:34;3.4;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:32:33;2.2;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:33:34;2.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:34:34;2.9;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:35:36;2.6;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:36:35;2.1;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:37:33;1.6;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:38:34;2.6;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:39:34;2.3;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:40:34;2.1;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:41:33;2.9;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:42:33;2.6;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:43:34;2.2;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:44:34;3.0;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:45:34;2.4;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:46:33;2.5;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:47:33;3.5;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:48:34;2.2;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:49:34;2.5;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:50:33;2.2;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:51:33;2.4;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:52:34;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:53:34;2.3;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:54:34;2.8;2.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:55:33;2.1;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:56:33;2.9;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:57:34;2.7;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:58:34;2.4;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T00:59:33;2.6;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:00:33;2.3;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:01:35;2.7;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:02:34;3.2;3.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:03:34;3.0;3.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:04:33;2.7;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:05:33;1.8;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:06:40;3.2;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:07:34;2.5;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:08:34;2.3;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:09:33;2.9;2.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:10:33;2.7;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:11:35;3.3;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:12:34;2.6;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:13:34;2.3;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:14:33;2.5;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:15:36;2.3;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:16:34;2.4;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:17:34;2.1;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:18:34;2.0;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:19:33;1.9;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:20:36;3.2;3.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:21:34;2.9;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:22:34;2.5;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:23:34;1.7;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:24:33;2.5;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:25:33;1.7;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:26:34;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:27:34;1.7;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:28:34;1.6;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:29:33;1.9;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:30:34;3.6;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:31:35;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:32:34;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:33:34;2.1;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:34:33;2.3;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:35:37;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:36:35;1.5;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:37:33;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:38:33;3.0;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:39:33;1.5;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:40:36;3.2;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:41:38;1.7;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:42:33;1.6;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:43:53;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:45:34;2.2;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:46:35;1.9;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:47:33;2.8;2.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:48:33;2.8;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:49:36;1.7;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:50:34;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:51:35;2.1;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:52:34;2.6;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:53:33;2.6;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:54:35;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:55:38;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:56:37;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:57:33;2.5;2.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:58:33;2.3;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T01:59:34;1.7;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:00:34;3.6;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:03:40;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:04:43;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:05:39;2.4;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:06:53;2.2;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:07:39;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:09:35;1.7;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:11:52;1.9;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:12:37;2.4;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:13:38;2.2;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:15:35;2.3;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:16:37;1.9;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:17:44;1.7;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:18:46;2.2;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:20:38;1.5;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:21:34;1.8;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:22:36;1.6;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:23:35;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:24:34;1.6;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:25:42;2.3;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:28:45;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:29:34;1.6;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:30:33;2.6;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:31:33;3.3;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:32:37;2.0;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:33:34;2.2;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:34:35;1.6;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:35:33;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:36:34;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:37:36;1.9;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:38:34;3.2;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:39:35;2.0;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:40:33;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:41:35;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:42:34;2.1;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:43:34;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:44:34;2.0;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:45:33;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:46:34;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:47:34;2.3;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:48:34;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:49:34;2.1;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:50:33;2.4;2.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:51:34;1.8;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:52:34;2.3;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:53:33;2.3;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:55:39;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:56:41;2.7;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:58:40;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T02:59:38;2.7;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:00:36;1.7;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:01:40;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:02:55;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:04:53;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:05:45;2.1;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:06:38;1.5;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:07:36;1.6;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:08:40;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:09:35;1.8;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:11:34;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:12:38;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:13:43;1.3;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:14:34;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:15:34;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:16:38;1.8;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:17:33;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:18:34;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:19:38;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:20:35;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:21:34;2.4;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:22:33;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:23:35;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:24:34;2.0;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:25:34;1.4;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:26:33;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:27:33;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:28:35;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:29:45;2.1;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:30:33;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:31:33;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:32:33;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:33:34;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:34:34;0.8;0.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:35:33;1.9;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:36:33;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:37:33;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:38:34;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:39:34;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:40:33;1.5;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:41:33;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:42:37;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:43:35;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:44:35;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:45:33;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:46:33;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:47:34;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:48:34;1.4;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:49:34;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:50:33;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:51:34;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:52:34;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:53:34;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:54:33;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:55:33;1.9;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:56:34;1.7;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:57:34;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:58:33;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T03:59:33;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:00:34;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:01:34;2.8;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:02:34;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:03:34;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:04:33;1.6;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:05:34;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:06:34;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:07:34;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:08:33;0.6;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:09:33;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:10:35;1.5;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:11:34;1.7;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:12:34;1.4;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:13:34;0.8;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:14:33;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:15:37;1.3;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:16:34;2.1;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:17:33;1.5;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:18:33;1.6;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:19:34;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:20:34;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:21:34;1.6;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:22:33;1.6;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:23:33;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:24:35;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:25:34;0.4;0.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:26:33;0.4;0.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:27:37;1.5;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:28:33;1.5;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:29:34;0.7;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:30:34;1.4;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:31:33;1.6;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:32:34;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:33:33;0.4;0.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:34:34;0.5;0.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:35:34;0.5;0.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:36:33;0.6;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:37:33;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:38:34;1.3;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:39:34;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:40:34;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:41:33;0.7;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:42:33;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:43:34;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:44:34;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:45:34;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:46:33;0.6;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:47:33;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:48:34;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:49:34;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:50:33;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:51:33;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:52:33;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:53:34;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:54:34;1.0;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:55:33;1.8;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:56:33;0.5;0.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:57:34;1.5;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:58:34;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T04:59:34;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T05:00:33;1.9;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T05:01:33;0.6;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T05:02:34;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T05:03:34;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T05:04:34;1.4;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T05:05:34;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T05:06:33;0.2;0.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T05:07:34;0.5;0.5;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T05:08:34;2.2;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T05:09:34;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T05:10:34;0.7;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T05:11:33;0.6;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T05:12:34;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T05:13:34;0.7;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T05:14:33;1.8;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2022-12-10T05:15:37;0.6;0.3;
