sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:00:01;100707.09;;;11.24
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:01:11;100710.22;;;11.22
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:02:13;100721.56;;;11.26
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:03:13;100711.56;;;11.27
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:04:15;100716.19;;;11.26
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:05:17;100716.53;;;11.28
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:06:22;100719.22;;;11.28
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:07:23;100721.56;;;11.26
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:08:25;100720.72;;;11.29
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:09:25;100717.69;;;11.27
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:10:27;100724.44;;;11.32
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:11:29;100719.22;;;11.28
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:12:30;100716.34;;;11.23
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:13:33;100724.09;;;11.21
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:14:34;100724.63;;;11.16
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:15:36;100720.19;;;11.09
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:16:37;100721.19;;;11.02
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:17:38;100722.28;;;11.05
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:18:40;100720.53;;;11.11
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:19:42;100714.53;;;11.07
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:20:43;100719.25;;;11.03
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:21:44;100719.25;;;11.03
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:22:46;100717.75;;;11.02
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:23:48;100729.41;;;10.99
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:24:48;100735.06;;;10.88
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:25:50;100735.22;;;10.85
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:26:52;100734.00;;;10.86
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:27:53;100724.31;;;10.88
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:28:55;100735.31;;;10.94
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:29:57;100734.31;;;11.00
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:31:07;100723.12;;;11.02
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:32:09;100727.31;;;11.03
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:33:09;100732.47;;;11.10
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:34:11;100731.41;;;11.07
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:35:13;100732.91;;;11.08
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:36:21;100729.03;;;11.09
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:37:23;100732.16;;;11.08
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:38:25;100727.97;;;11.07
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:39:26;100738.16;;;11.12
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:40:28;100738.41;;;11.05
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:41:29;100729.41;;;10.99
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:42:30;100733.88;;;11.02
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:43:33;100737.75;;;11.01
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:44:35;100743.13;;;11.01
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:45:36;100743.13;;;11.01
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:46:38;100744.00;;;10.98
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:47:38;100744.00;;;10.98
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:48:41;100741.00;;;10.96
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:49:43;100740.91;;;10.99
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:51:04;100742.69;;;11.02
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:52:06;100737.12;;;10.97
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:53:07;100738.50;;;10.89
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:54:09;100743.69;;;10.83
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:55:12;100741.34;;;10.73
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:56:17;100734.25;;;10.66
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:57:18;100749.69;;;10.62
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:58:20;100743.06;;;10.66
69415;BMP280;56608;43.530;-5.652;2022-12-10T00:59:21;100741.53;;;10.53
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:00:23;100742.84;;;10.48
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:01:28;100738.00;;;10.43
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:02:30;100747.44;;;10.48
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:03:31;100747.03;;;10.49
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:04:32;100733.03;;;10.54
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:05:34;100743.06;;;10.66
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:06:41;100739.41;;;10.73
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:07:42;100731.03;;;10.71
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:08:44;100740.47;;;10.63
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:09:45;100740.59;;;10.59
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:10:52;100741.97;;;10.64
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:11:55;100741.13;;;10.67
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:12:57;100741.34;;;10.73
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:13:59;100746.38;;;10.70
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:14:59;100745.94;;;10.59
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:16:06;100744.12;;;10.56
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:17:08;100744.12;;;10.56
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:18:10;100749.81;;;10.58
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:19:12;100753.91;;;10.50
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:20:13;100753.78;;;10.54
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:21:17;100754.19;;;10.52
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:22:18;100754.53;;;10.54
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:23:20;100753.03;;;10.53
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:24:22;100760.13;;;10.60
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:25:24;100750.03;;;10.64
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:26:27;100767.44;;;10.59
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:27:28;100758.53;;;10.50
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:28:34;100758.63;;;10.46
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:29:36;100763.00;;;10.53
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:30:37;100753.25;;;10.46
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:31:39;100769.81;;;10.57
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:32:40;100760.75;;;10.64
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:33:42;100765.06;;;10.61
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:34:44;100756.50;;;10.66
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:35:45;100761.00;;;10.69
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:36:49;100764.66;;;10.76
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:37:51;100766.91;;;10.77
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:38:52;100768.41;;;10.78
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:39:54;100767.78;;;10.74
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:40:56;100768.53;;;10.75
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:41:59;100768.84;;;10.77
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:43:00;100774.97;;;10.77
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:45:26;100776.78;;;10.80
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:46:33;100784.44;;;10.82
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:47:35;100784.75;;;10.84
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:48:36;100780.25;;;10.81
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:49:40;100767.66;;;10.78
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:50:41;100774.53;;;10.79
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:51:45;100782.59;;;10.79
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:52:48;100781.41;;;10.80
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:53:50;100780.13;;;10.84
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:54:52;100786.37;;;10.81
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:55:52;100787.66;;;10.77
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:57:05;100797.44;;;10.83
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:58:07;100792.16;;;10.80
69415;BMP280;56608;43.530;-5.652;2022-12-10T01:59:07;100793.66;;;10.81
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:00:10;100785.19;;;10.82
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:04:14;100800.56;;;10.82
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:05:25;100805.19;;;10.81
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:08:14;100799.50;;;10.66
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:12:17;100814.50;;;10.77
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:14:34;100811.19;;;10.73
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:15:43;100809.69;;;10.71
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:16:56;100822.38;;;10.71
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:18:39;100812.03;;;10.69
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:20:01;100814.44;;;10.67
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:21:12;100827.94;;;10.64
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:22:18;100830.63;;;10.64
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:23:27;100832.22;;;10.61
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:24:32;100837.91;;;10.63
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:25:43;100835.56;;;10.65
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:26:58;100837.59;;;10.61
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:28:31;100840.19;;;10.65
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:29:29;100841.59;;;10.69
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:30:32;100834.00;;;10.68
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:31:35;100837.72;;;10.70
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:32:40;100845.50;;;10.68
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:33:46;100841.34;;;10.64
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:34:53;100846.53;;;10.71
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:35:57;100850.75;;;10.72
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:37:04;100853.00;;;10.74
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:38:19;100846.13;;;10.73
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:39:30;100846.75;;;10.77
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:40:33;100849.12;;;10.75
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:41:41;100854.09;;;10.76
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:42:45;100853.00;;;10.74
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:43:52;100852.69;;;10.71
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:44:56;100853.84;;;10.70
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:45:58;100856.53;;;10.70
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:47:01;100848.91;;;10.69
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:48:04;100849.84;;;10.62
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:49:06;100853.41;;;10.59
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:50:10;100847.59;;;10.61
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:51:13;100857.72;;;10.69
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:52:18;100859.34;;;10.67
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:53:20;100860.09;;;10.67
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:54:41;100853.22;;;10.66
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:56:13;100856.25;;;10.68
69415;BMP280;56608;43.530;-5.652;2022-12-10T02:57:28;100863.75;;;10.74
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:00:04;100871.06;;;10.73
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:01:26;100868.38;;;10.73
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:04:07;100861.91;;;10.70
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:05:19;100864.59;;;10.70
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:07:41;100855.47;;;10.68
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:08:50;100865.34;;;10.71
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:10:00;100857.72;;;10.69
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:11:16;100856.66;;;10.67
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:12:33;100855.03;;;10.69
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:13:40;100856.88;;;10.73
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:14:44;100848.66;;;10.63
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:15:47;100856.25;;;10.68
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:16:55;100848.47;;;10.70
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:18:00;100858.81;;;10.72
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:19:06;100859.22;;;10.70
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:20:11;100847.84;;;10.66
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:21:15;100857.63;;;10.73
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:22:18;100858.81;;;10.72
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:23:21;100862.34;;;10.69
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:24:25;100858.16;;;10.68
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:25:29;100863.09;;;10.69
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:26:32;100865.03;;;10.69
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:27:35;100865.03;;;10.69
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:28:41;100860.16;;;10.64
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:29:50;100863.53;;;10.68
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:30:55;100859.34;;;10.67
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:31:58;100865.53;;;10.64
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:33:00;100870.50;;;10.65
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:34:02;100863.69;;;10.61
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:35:05;100851.03;;;10.61
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:36:08;100861.75;;;10.61
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:37:10;100856.41;;;10.61
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:38:13;100857.91;;;10.62
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:39:15;100857.56;;;10.60
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:40:21;100851.91;;;10.58
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:41:23;100840.91;;;10.53
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:42:24;100842.22;;;10.61
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:43:26;100859.84;;;10.62
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:44:32;100859.53;;;10.60
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:45:34;100853.22;;;10.38
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:46:34;100846.44;;;10.33
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:47:36;100853.31;;;10.34
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:48:37;100857.19;;;10.33
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:49:39;100849.00;;;10.24
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:50:41;100853.87;;;10.13
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:51:42;100854.28;;;10.11
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:52:43;100858.25;;;10.07
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:53:45;100863.28;;;10.05
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:54:46;100856.41;;;10.04
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:55:48;100857.28;;;10.01
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:56:49;100859.53;;;10.02
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:57:50;100852.22;;;10.03
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:58:51;100856.91;;;10.15
69415;BMP280;56608;43.530;-5.652;2022-12-10T03:59:53;100861.53;;;10.14
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:00:53;100863.03;;;10.15
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:01:55;100859.78;;;10.08
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:02:57;100861.28;;;10.09
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:03:58;100868.00;;;10.17
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:05:00;100862.12;;;10.06
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:06:07;100857.37;;;9.97
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:07:08;100855.22;;;9.92
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:08:10;100856.44;;;9.87
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:09:12;100854.75;;;9.93
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:10:13;100862.06;;;9.93
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:11:15;100855.97;;;9.92
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:12:17;100851.94;;;9.84
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:13:18;100854.63;;;9.84
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:14:39;100857.59;;;9.86
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:15:58;100852.53;;;9.92
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:17:18;100853.50;;;9.98
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:18:19;100854.69;;;9.97
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:19:20;100843.37;;;9.89
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:20:22;100842.69;;;9.85
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:21:43;100864.59;;;10.00
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:23:03;100855.78;;;9.99
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:24:25;100865.00;;;9.98
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:25:45;100863.81;;;9.99
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:27:08;100855.44;;;9.97
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:28:10;100852.06;;;9.93
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:29:11;100859.47;;;9.89
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:30:13;100854.63;;;9.84
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:31:13;100862.59;;;9.88
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:32:16;100862.16;;;9.89
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:33:17;100857.56;;;9.90
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:34:19;100859.81;;;9.91
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:35:21;100865.41;;;9.97
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:36:22;100856.81;;;9.89
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:37:24;100854.44;;;9.91
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:38:26;100857.59;;;9.86
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:39:27;100856.44;;;9.87
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:40:29;100859.81;;;9.91
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:41:30;100857.03;;;9.95
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:42:32;100860.47;;;9.95
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:43:33;100858.13;;;9.97
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:44:34;100861.91;;;10.00
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:45:36;100856.53;;;10.00
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:46:38;100859.63;;;9.98
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:47:39;100843.53;;;9.98
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:48:41;100856.84;;;10.02
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:49:42;100860.28;;;10.03
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:50:46;100865.62;;;10.03
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:51:47;100859.97;;;10.01
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:52:48;100859.53;;;10.02
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:53:50;100851.56;;;9.98
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:54:51;100857.28;;;10.01
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:55:53;100851.91;;;10.01
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:56:54;100853.09;;;9.99
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:57:56;100859.44;;;10.06
69415;BMP280;56608;43.530;-5.652;2022-12-10T04:58:58;100865.56;;;10.06
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:00:00;100865.97;;;10.05
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:01:03;100862.53;;;10.04
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:02:05;100871.34;;;10.05
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:03:07;100865.62;;;10.03
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:04:11;100874.37;;;10.07
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:05:13;100870.59;;;10.04
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:06:15;100875.53;;;10.06
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:07:17;100879.41;;;10.05
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:08:18;100870.69;;;10.01
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:09:19;100875.19;;;10.04
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:10:21;100880.91;;;10.06
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:11:26;100868.78;;;10.01
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:12:28;100870.25;;;10.02
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:13:29;100869.53;;;10.02
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:14:31;100866.84;;;10.02
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:15:32;100877.13;;;10.03
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:16:34;100869.09;;;10.03
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:17:34;100865.56;;;10.06
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:18:36;100862.66;;;10.01
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:19:38;100862.66;;;10.01
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:20:38;100860.28;;;10.03
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:21:40;100867.34;;;9.96
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:23:00;100859.81;;;9.91
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:24:20;100871.47;;;10.01
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:25:21;100877.13;;;10.03
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:26:23;100873.81;;;9.99
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:27:25;100878.75;;;10.01
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:28:27;100876.16;;;9.97
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:29:29;100883.25;;;9.87
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:30:34;100893.44;;;9.80
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:31:36;100892.03;;;9.75
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:32:36;100889.84;;;9.70
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:33:37;100896.72;;;9.71
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:34:39;100891.75;;;9.70
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:35:41;100898.28;;;9.69
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:36:42;100902.59;;;9.66
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:37:43;100900.38;;;9.61
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:38:45;100903.81;;;9.61
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:39:47;100905.72;;;9.61
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:40:49;100904.31;;;9.56
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:41:51;100909.53;;;9.63
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:42:52;100903.00;;;9.65
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:43:54;100904.19;;;9.63
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:44:56;100889.59;;;9.65
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:46:00;100897.22;;;9.66
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:47:02;100892.19;;;9.68
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:48:03;100887.16;;;9.70
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:49:05;100882.53;;;9.71
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:50:05;100883.97;;;9.75
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:51:12;100885.16;;;9.74
69415;BMP280;56608;43.530;-5.652;2022-12-10T05:52:13;100889.00;;;9.73
