sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2022-12-10T00:01:36;54.21;38.35;69.91;;
51665;Laerm;37751;52.408;12.536;2022-12-10T00:04:06;54.36;38.32;70.43;;
51665;Laerm;37751;52.408;12.536;2022-12-10T00:06:35;53.70;42.14;69.12;;
51665;Laerm;37751;52.408;12.536;2022-12-10T00:09:06;59.32;41.43;73.05;;
51665;Laerm;37751;52.408;12.536;2022-12-10T00:11:32;56.53;40.46;76.14;;
51665;Laerm;37751;52.408;12.536;2022-12-10T00:14:00;51.77;37.20;66.92;;
51665;Laerm;37751;52.408;12.536;2022-12-10T00:16:28;51.85;37.45;63.62;;
51665;Laerm;37751;52.408;12.536;2022-12-10T00:18:56;58.73;38.32;76.54;;
51665;Laerm;37751;52.408;12.536;2022-12-10T00:21:27;53.61;39.05;67.78;;
51665;Laerm;37751;52.408;12.536;2022-12-10T00:23:56;54.82;39.52;73.33;;
51665;Laerm;37751;52.408;12.536;2022-12-10T00:26:29;55.41;39.67;69.42;;
51665;Laerm;37751;52.408;12.536;2022-12-10T00:28:56;53.43;38.32;68.03;;
51665;Laerm;37751;52.408;12.536;2022-12-10T00:31:31;52.86;37.91;74.94;;
51665;Laerm;37751;52.408;12.536;2022-12-10T00:34:02;53.08;38.52;71.63;;
51665;Laerm;37751;52.408;12.536;2022-12-10T00:36:40;52.92;39.52;69.69;;
51665;Laerm;37751;52.408;12.536;2022-12-10T00:39:11;53.47;39.52;67.03;;
51665;Laerm;37751;52.408;12.536;2022-12-10T00:41:38;53.00;39.37;68.56;;
51665;Laerm;37751;52.408;12.536;2022-12-10T00:44:05;58.21;40.08;74.14;;
51665;Laerm;37751;52.408;12.536;2022-12-10T00:46:32;55.80;40.21;69.71;;
51665;Laerm;37751;52.408;12.536;2022-12-10T00:49:00;54.27;37.20;70.47;;
51665;Laerm;37751;52.408;12.536;2022-12-10T00:51:27;55.94;39.99;72.31;;
51665;Laerm;37751;52.408;12.536;2022-12-10T00:53:56;52.98;37.91;70.44;;
51665;Laerm;37751;52.408;12.536;2022-12-10T00:56:30;54.45;41.03;67.72;;
51665;Laerm;37751;52.408;12.536;2022-12-10T00:59:00;56.01;38.32;72.85;;
51665;Laerm;37751;52.408;12.536;2022-12-10T01:01:37;50.24;37.91;68.06;;
51665;Laerm;37751;52.408;12.536;2022-12-10T01:04:11;50.20;37.91;63.09;;
51665;Laerm;37751;52.408;12.536;2022-12-10T01:06:49;52.71;39.52;68.96;;
51665;Laerm;37751;52.408;12.536;2022-12-10T01:09:23;57.07;40.92;71.72;;
51665;Laerm;37751;52.408;12.536;2022-12-10T01:11:55;54.57;38.70;72.70;;
51665;Laerm;37751;52.408;12.536;2022-12-10T01:14:26;49.97;36.04;70.12;;
51665;Laerm;37751;52.408;12.536;2022-12-10T01:16:55;56.49;40.21;69.55;;
51665;Laerm;37751;52.408;12.536;2022-12-10T01:19:23;55.76;38.70;71.94;;
51665;Laerm;37751;52.408;12.536;2022-12-10T01:21:53;54.34;37.91;72.99;;
51665;Laerm;37751;52.408;12.536;2022-12-10T01:24:23;54.96;36.66;68.74;;
51665;Laerm;37751;52.408;12.536;2022-12-10T01:26:50;49.50;38.12;67.33;;
51665;Laerm;37751;52.408;12.536;2022-12-10T01:29:17;57.14;37.45;75.31;;
51665;Laerm;37751;52.408;12.536;2022-12-10T01:31:44;55.61;38.32;71.06;;
51665;Laerm;37751;52.408;12.536;2022-12-10T01:34:14;54.14;40.34;68.76;;
51665;Laerm;37751;52.408;12.536;2022-12-10T01:36:44;51.54;39.05;68.17;;
51665;Laerm;37751;52.408;12.536;2022-12-10T01:39:15;56.07;40.21;73.20;;
51665;Laerm;37751;52.408;12.536;2022-12-10T01:41:47;56.27;39.52;71.61;;
51665;Laerm;37751;52.408;12.536;2022-12-10T01:46:47;55.81;40.46;70.50;;
51665;Laerm;37751;52.408;12.536;2022-12-10T01:49:21;55.71;41.33;72.67;;
51665;Laerm;37751;52.408;12.536;2022-12-10T01:51:53;52.96;37.69;69.16;;
51665;Laerm;37751;52.408;12.536;2022-12-10T01:54:27;50.88;37.69;68.85;;
51665;Laerm;37751;52.408;12.536;2022-12-10T01:59:42;56.53;39.52;76.11;;
51665;Laerm;37751;52.408;12.536;2022-12-10T02:05:38;52.14;37.45;69.33;;
51665;Laerm;37751;52.408;12.536;2022-12-10T02:08:34;54.73;37.45;72.19;;
51665;Laerm;37751;52.408;12.536;2022-12-10T02:11:24;52.85;37.20;71.54;;
51665;Laerm;37751;52.408;12.536;2022-12-10T02:14:05;50.77;36.36;70.78;;
51665;Laerm;37751;52.408;12.536;2022-12-10T02:16:58;52.93;37.45;69.76;;
51665;Laerm;37751;52.408;12.536;2022-12-10T02:19:57;52.85;37.20;68.23;;
51665;Laerm;37751;52.408;12.536;2022-12-10T02:22:29;52.09;35.69;71.16;;
51665;Laerm;37751;52.408;12.536;2022-12-10T02:24:58;50.82;36.36;69.60;;
51665;Laerm;37751;52.408;12.536;2022-12-10T02:30:47;55.83;37.56;70.11;;
51665;Laerm;37751;52.408;12.536;2022-12-10T02:33:17;57.31;41.89;73.52;;
51665;Laerm;37751;52.408;12.536;2022-12-10T02:35:48;55.32;39.21;69.23;;
51665;Laerm;37751;52.408;12.536;2022-12-10T02:38:24;53.55;34.44;68.64;;
51665;Laerm;37751;52.408;12.536;2022-12-10T02:41:01;55.90;36.59;72.22;;
51665;Laerm;37751;52.408;12.536;2022-12-10T02:43:29;57.60;40.58;74.88;;
51665;Laerm;37751;52.408;12.536;2022-12-10T02:45:58;54.96;39.67;72.53;;
51665;Laerm;37751;52.408;12.536;2022-12-10T02:48:26;55.99;41.53;69.77;;
51665;Laerm;37751;52.408;12.536;2022-12-10T02:50:53;47.53;35.69;66.79;;
51665;Laerm;37751;52.408;12.536;2022-12-10T02:53:19;51.21;37.20;67.84;;
51665;Laerm;37751;52.408;12.536;2022-12-10T02:56:08;57.54;38.70;72.61;;
51665;Laerm;37751;52.408;12.536;2022-12-10T02:59:15;41.49;35.69;48.00;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:02:02;52.84;38.70;71.42;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:04:46;56.19;38.52;73.58;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:07:22;48.05;37.45;69.50;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:09:56;49.01;37.69;68.28;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:12:34;60.06;41.13;84.30;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:15:07;55.34;40.70;69.17;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:17:36;51.46;36.36;71.12;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:20:09;52.37;38.32;72.47;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:22:41;55.45;36.94;74.46;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:25:13;56.66;34.90;71.22;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:27:43;55.00;38.52;70.52;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:30:11;56.28;40.34;70.86;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:32:38;55.44;37.91;70.45;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:35:06;49.42;37.20;67.82;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:37:33;54.66;37.69;74.47;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:40:01;51.58;36.36;70.72;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:42:28;54.39;38.12;68.49;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:44:55;56.68;39.67;70.46;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:47:23;53.16;36.94;69.61;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:49:50;55.89;36.66;72.31;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:52:16;58.17;38.70;72.99;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:54:43;56.51;38.87;74.18;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:57:10;54.02;38.70;71.46;;
51665;Laerm;37751;52.408;12.536;2022-12-10T03:59:37;55.16;39.81;69.02;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:02:03;55.19;39.18;73.04;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:04:30;58.51;37.91;73.50;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:06:57;56.28;39.52;70.12;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:09:24;55.87;37.45;74.01;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:11:56;59.86;43.76;77.66;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:14:24;58.06;42.75;72.07;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:17:10;58.64;40.70;73.82;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:19:37;56.99;41.03;71.60;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:22:04;58.05;41.45;75.51;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:24:50;58.30;41.62;76.06;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:27:38;61.22;45.58;78.64;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:30:08;58.31;43.82;70.94;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:32:36;59.83;42.75;71.18;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:35:04;59.31;42.53;73.68;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:37:31;57.98;41.80;69.09;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:39:58;59.49;40.08;73.55;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:42:24;55.18;40.08;68.39;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:44:51;60.32;39.81;73.92;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:47:18;59.01;41.88;70.36;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:49:45;55.49;38.52;72.69;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:52:14;57.07;40.34;69.04;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:54:42;57.28;38.52;72.82;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:57:10;54.66;40.46;70.81;;
51665;Laerm;37751;52.408;12.536;2022-12-10T04:59:37;58.20;40.08;74.18;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:02:05;56.59;39.52;71.63;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:04:32;56.38;39.05;73.49;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:06:59;57.02;43.09;67.99;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:09:26;57.85;39.81;71.84;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:11:53;58.21;43.98;70.94;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:14:20;55.56;40.08;72.19;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:16:49;55.76;40.34;68.83;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:19:17;54.76;39.67;71.03;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:21:45;57.05;39.81;72.98;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:24:31;53.30;38.32;68.92;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:26:58;53.49;38.70;69.32;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:29:25;57.18;43.19;71.48;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:31:51;54.90;41.43;70.61;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:34:18;58.27;41.53;73.19;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:36:45;60.01;44.86;72.28;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:39:12;55.85;43.53;74.13;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:41:39;56.80;42.46;71.47;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:44:07;56.49;43.53;71.05;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:46:35;58.44;44.49;69.88;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:49:05;57.96;42.89;72.43;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:51:35;55.91;40.92;70.13;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:54:03;58.68;40.34;74.03;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:56:30;58.09;44.58;69.01;;
51665;Laerm;37751;52.408;12.536;2022-12-10T05:59:01;53.80;41.71;67.36;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:01:32;58.85;41.43;71.36;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:04:01;55.08;41.53;67.29;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:06:33;61.00;43.29;81.23;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:09:01;58.53;44.04;71.87;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:11:28;59.75;45.19;74.25;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:13:56;58.27;44.14;73.46;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:16:26;57.38;43.53;74.91;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:18:53;57.59;44.58;72.32;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:21:21;60.93;45.83;71.84;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:23:49;59.18;45.65;71.30;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:26:21;57.41;43.41;71.04;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:28:49;58.00;44.49;69.73;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:31:17;57.43;44.19;67.65;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:33:45;58.85;43.41;72.51;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:36:13;57.55;44.09;68.96;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:38:41;59.98;43.93;71.35;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:41:11;61.00;43.29;73.67;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:43:38;57.83;43.29;68.86;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:46:11;60.01;44.39;70.33;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:48:40;61.07;43.93;72.62;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:51:07;59.50;44.09;70.18;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:53:36;57.47;43.93;70.63;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:56:05;62.46;49.87;72.83;;
51665;Laerm;37751;52.408;12.536;2022-12-10T06:58:34;60.60;44.29;74.16;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:01:06;61.68;44.68;73.14;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:03:34;58.36;43.53;68.79;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:06:02;60.39;45.83;73.22;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:08:29;61.47;46.96;75.21;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:10:56;59.49;45.58;70.81;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:13:23;57.65;44.19;71.68;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:15:56;61.15;46.51;72.16;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:18:23;60.67;46.75;72.69;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:20:50;59.37;45.58;72.17;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:23:17;60.67;45.97;71.25;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:25:44;61.13;44.54;71.51;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:28:10;61.48;47.66;75.43;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:30:37;62.04;45.69;75.61;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:33:04;61.24;45.97;76.74;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:35:31;61.32;44.94;73.43;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:37:57;61.32;44.24;74.95;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:40:24;62.31;50.12;74.67;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:42:51;62.47;48.74;74.29;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:45:17;62.72;49.26;73.46;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:47:44;61.63;47.40;75.48;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:50:11;59.74;45.51;71.75;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:52:38;61.44;42.06;72.59;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:55:05;62.00;43.09;82.93;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:57:32;60.80;45.35;72.37;;
51665;Laerm;37751;52.408;12.536;2022-12-10T07:59:58;62.72;48.12;73.57;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:02:25;60.48;45.43;72.49;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:04:52;63.22;46.51;73.78;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:07:19;61.73;47.40;74.73;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:09:45;61.69;45.51;72.33;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:12:12;62.31;45.69;73.19;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:14:39;60.75;44.58;72.38;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:17:06;62.11;46.23;72.72;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:19:32;64.00;44.94;73.48;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:21:59;62.51;46.99;74.30;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:24:26;61.89;46.01;74.26;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:26:53;62.38;45.47;73.43;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:29:20;61.25;45.62;72.24;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:31:47;62.93;48.40;73.02;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:34:16;61.28;47.50;74.76;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:36:48;62.07;47.69;73.81;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:39:17;64.36;50.21;74.74;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:41:45;63.29;47.93;73.67;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:44:12;60.77;43.71;72.57;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:46:39;62.82;45.07;74.20;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:49:06;62.24;47.45;70.98;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:51:36;62.90;44.63;76.80;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:54:03;62.46;48.98;72.71;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:56:30;62.05;46.69;74.28;;
51665;Laerm;37751;52.408;12.536;2022-12-10T08:58:56;64.41;47.80;76.86;;
51665;Laerm;37751;52.408;12.536;2022-12-10T09:01:23;62.24;48.70;73.03;;
51665;Laerm;37751;52.408;12.536;2022-12-10T09:03:50;61.13;48.72;71.73;;
51665;Laerm;37751;52.408;12.536;2022-12-10T09:06:22;62.74;48.02;73.91;;
51665;Laerm;37751;52.408;12.536;2022-12-10T09:08:51;74.30;50.62;97.87;;
51665;Laerm;37751;52.408;12.536;2022-12-10T09:11:29;61.65;46.36;73.02;;
51665;Laerm;37751;52.408;12.536;2022-12-10T09:13:56;64.01;45.94;74.95;;
51665;Laerm;37751;52.408;12.536;2022-12-10T09:16:35;62.81;51.10;72.32;;
51665;Laerm;37751;52.408;12.536;2022-12-10T09:19:03;63.34;48.42;73.06;;
51665;Laerm;37751;52.408;12.536;2022-12-10T09:21:30;63.30;46.20;73.80;;
51665;Laerm;37751;52.408;12.536;2022-12-10T09:23:58;63.34;48.42;75.75;;
51665;Laerm;37751;52.408;12.536;2022-12-10T09:26:25;61.91;46.77;73.74;;
51665;Laerm;37751;52.408;12.536;2022-12-10T09:28:52;63.38;48.84;72.19;;
51665;Laerm;37751;52.408;12.536;2022-12-10T09:31:20;63.19;48.16;74.08;;
51665;Laerm;37751;52.408;12.536;2022-12-10T09:33:49;61.48;46.89;72.42;;
51665;Laerm;37751;52.408;12.536;2022-12-10T09:36:17;63.64;47.73;73.95;;
51665;Laerm;37751;52.408;12.536;2022-12-10T09:38:45;61.98;49.61;69.68;;
51665;Laerm;37751;52.408;12.536;2022-12-10T09:46:37;62.35;47.43;70.79;;
51665;Laerm;37751;52.408;12.536;2022-12-10T09:52:04;63.29;45.90;75.20;;
51665;Laerm;37751;52.408;12.536;2022-12-10T09:57:09;64.85;51.28;76.90;;
51665;Laerm;37751;52.408;12.536;2022-12-10T09:59:42;63.09;48.09;72.22;;
51665;Laerm;37751;52.408;12.536;2022-12-10T10:02:25;61.85;47.33;73.09;;
51665;Laerm;37751;52.408;12.536;2022-12-10T10:05:28;63.42;47.35;71.78;;
51665;Laerm;37751;52.408;12.536;2022-12-10T10:08:05;62.45;44.39;72.58;;
51665;Laerm;37751;52.408;12.536;2022-12-10T10:10:38;63.53;48.61;73.14;;
51665;Laerm;37751;52.408;12.536;2022-12-10T10:15:43;63.63;48.72;73.03;;
51665;Laerm;37751;52.408;12.536;2022-12-10T10:18:29;64.55;49.02;77.73;;
51665;Laerm;37751;52.408;12.536;2022-12-10T10:21:00;62.59;47.35;76.97;;
51665;Laerm;37751;52.408;12.536;2022-12-10T10:23:27;65.38;49.54;80.07;;
51665;Laerm;37751;52.408;12.536;2022-12-10T10:25:54;62.69;48.83;72.80;;
51665;Laerm;37751;52.408;12.536;2022-12-10T10:28:22;61.22;47.62;69.02;;
51665;Laerm;37751;52.408;12.536;2022-12-10T10:30:52;62.56;48.24;72.61;;
51665;Laerm;37751;52.408;12.536;2022-12-10T10:33:20;63.75;49.58;72.82;;
51665;Laerm;37751;52.408;12.536;2022-12-10T10:35:55;62.85;51.43;73.72;;
51665;Laerm;37751;52.408;12.536;2022-12-10T10:38:27;63.01;44.68;76.64;;
51665;Laerm;37751;52.408;12.536;2022-12-10T10:41:00;63.23;46.60;73.63;;
51665;Laerm;37751;52.408;12.536;2022-12-10T10:43:39;64.05;46.01;74.82;;
51665;Laerm;37751;52.408;12.536;2022-12-10T10:46:21;63.68;50.28;76.62;;
51665;Laerm;37751;52.408;12.536;2022-12-10T10:48:50;63.04;48.65;73.99;;
51665;Laerm;37751;52.408;12.536;2022-12-10T10:51:22;65.07;49.07;84.65;;
51665;Laerm;37751;52.408;12.536;2022-12-10T10:53:54;63.64;48.68;74.41;;
51665;Laerm;37751;52.408;12.536;2022-12-10T10:56:40;63.07;47.93;75.25;;
51665;Laerm;37751;52.408;12.536;2022-12-10T10:59:34;62.00;45.87;70.90;;
51665;Laerm;37751;52.408;12.536;2022-12-10T11:04:54;64.59;48.93;76.49;;
51665;Laerm;37751;52.408;12.536;2022-12-10T11:07:34;63.54;47.89;82.33;;
51665;Laerm;37751;52.408;12.536;2022-12-10T11:10:14;64.16;49.73;74.84;;
51665;Laerm;37751;52.408;12.536;2022-12-10T11:12:53;61.64;45.51;71.33;;
51665;Laerm;37751;52.408;12.536;2022-12-10T11:17:53;64.92;47.33;77.51;;
51665;Laerm;37751;52.408;12.536;2022-12-10T11:20:25;62.74;46.72;72.07;;
51665;Laerm;37751;52.408;12.536;2022-12-10T11:23:02;63.67;50.73;71.63;;
51665;Laerm;37751;52.408;12.536;2022-12-10T11:38:06;62.75;48.38;74.27;;
51665;Laerm;37751;52.408;12.536;2022-12-10T11:46:33;63.25;45.39;72.88;;
51665;Laerm;37751;52.408;12.536;2022-12-10T11:49:24;62.84;49.23;77.15;;
51665;Laerm;37751;52.408;12.536;2022-12-10T12:01:51;63.46;48.36;77.57;;
51665;Laerm;37751;52.408;12.536;2022-12-10T12:13:35;65.36;48.77;81.78;;
51665;Laerm;37751;52.408;12.536;2022-12-10T12:16:14;63.03;51.45;72.56;;
51665;Laerm;37751;52.408;12.536;2022-12-10T12:18:51;62.03;45.87;73.38;;
51665;Laerm;37751;52.408;12.536;2022-12-10T12:21:21;63.55;48.91;73.34;;
51665;Laerm;37751;52.408;12.536;2022-12-10T12:24:13;64.07;49.37;74.40;;
51665;Laerm;37751;52.408;12.536;2022-12-10T12:26:49;62.16;47.28;70.98;;
51665;Laerm;37751;52.408;12.536;2022-12-10T12:29:33;62.48;47.20;72.12;;
51665;Laerm;37751;52.408;12.536;2022-12-10T12:35:57;64.52;52.26;75.21;;
51665;Laerm;37751;52.408;12.536;2022-12-10T12:44:40;61.38;46.45;71.25;;
51665;Laerm;37751;52.408;12.536;2022-12-10T12:50:47;71.92;45.51;88.55;;
51665;Laerm;37751;52.408;12.536;2022-12-10T12:53:19;63.18;49.77;72.98;;
51665;Laerm;37751;52.408;12.536;2022-12-10T12:59:30;62.99;47.82;72.71;;
51665;Laerm;37751;52.408;12.536;2022-12-10T13:05:21;63.74;49.46;78.67;;
51665;Laerm;37751;52.408;12.536;2022-12-10T13:11:30;63.80;46.20;75.85;;
51665;Laerm;37751;52.408;12.536;2022-12-10T13:19:33;62.17;48.20;73.63;;
51665;Laerm;37751;52.408;12.536;2022-12-10T13:27:32;63.84;48.54;71.36;;
51665;Laerm;37751;52.408;12.536;2022-12-10T13:30:01;62.24;46.51;71.26;;
51665;Laerm;37751;52.408;12.536;2022-12-10T13:46:56;63.03;46.14;74.70;;
51665;Laerm;37751;52.408;12.536;2022-12-10T13:49:25;62.87;46.14;73.07;;
51665;Laerm;37751;52.408;12.536;2022-12-10T13:52:16;63.82;48.38;78.66;;
51665;Laerm;37751;52.408;12.536;2022-12-10T14:00:28;62.76;47.38;75.85;;
51665;Laerm;37751;52.408;12.536;2022-12-10T14:08:57;62.00;48.02;80.57;;
51665;Laerm;37751;52.408;12.536;2022-12-10T14:11:31;61.14;47.50;72.93;;
51665;Laerm;37751;52.408;12.536;2022-12-10T14:14:11;62.33;48.84;75.73;;
51665;Laerm;37751;52.408;12.536;2022-12-10T14:16:39;63.50;48.70;82.96;;
51665;Laerm;37751;52.408;12.536;2022-12-10T14:19:12;63.13;48.24;79.35;;
51665;Laerm;37751;52.408;12.536;2022-12-10T14:21:41;63.25;49.31;80.56;;
51665;Laerm;37751;52.408;12.536;2022-12-10T14:24:38;61.08;46.11;71.81;;
51665;Laerm;37751;52.408;12.536;2022-12-10T14:27:17;61.17;46.80;71.98;;
51665;Laerm;37751;52.408;12.536;2022-12-10T14:29:52;63.02;50.90;70.84;;
51665;Laerm;37751;52.408;12.536;2022-12-10T14:32:25;60.63;45.73;71.60;;
51665;Laerm;37751;52.408;12.536;2022-12-10T14:34:56;63.60;46.63;75.08;;
51665;Laerm;37751;52.408;12.536;2022-12-10T14:37:27;63.06;50.07;71.06;;
51665;Laerm;37751;52.408;12.536;2022-12-10T14:39:54;61.75;46.33;71.15;;
51665;Laerm;37751;52.408;12.536;2022-12-10T14:42:23;63.74;48.28;73.69;;
51665;Laerm;37751;52.408;12.536;2022-12-10T14:44:57;63.63;50.73;74.17;;
51665;Laerm;37751;52.408;12.536;2022-12-10T14:47:25;62.95;47.40;76.31;;
51665;Laerm;37751;52.408;12.536;2022-12-10T14:49:54;61.55;45.83;71.38;;
