sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2022-12-10T00:02:05;41.90;40.53;43.19;;
56099;Laerm;44276;49.534;6.378;2022-12-10T00:04:35;41.92;40.13;43.77;;
56099;Laerm;44276;49.534;6.378;2022-12-10T00:07:03;41.88;40.23;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-10T00:09:31;41.89;40.43;43.09;;
56099;Laerm;44276;49.534;6.378;2022-12-10T00:12:00;41.90;40.53;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-10T00:14:28;41.88;40.03;43.19;;
56099;Laerm;44276;49.534;6.378;2022-12-10T00:16:56;41.87;40.33;43.24;;
56099;Laerm;44276;49.534;6.378;2022-12-10T00:19:24;41.88;40.13;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-10T00:21:54;41.89;40.33;43.24;;
56099;Laerm;44276;49.534;6.378;2022-12-10T00:24:22;41.89;40.33;42.98;;
56099;Laerm;44276;49.534;6.378;2022-12-10T00:26:50;41.91;40.53;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T00:29:18;41.88;40.23;43.05;;
56099;Laerm;44276;49.534;6.378;2022-12-10T00:31:47;41.90;40.23;42.98;;
56099;Laerm;44276;49.534;6.378;2022-12-10T00:34:15;41.88;40.23;43.09;;
56099;Laerm;44276;49.534;6.378;2022-12-10T00:36:45;41.94;39.92;44.08;;
56099;Laerm;44276;49.534;6.378;2022-12-10T00:39:16;41.91;40.03;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T00:41:46;41.89;40.33;42.98;;
56099;Laerm;44276;49.534;6.378;2022-12-10T00:44:14;41.88;40.33;43.39;;
56099;Laerm;44276;49.534;6.378;2022-12-10T00:46:43;41.88;39.70;43.09;;
56099;Laerm;44276;49.534;6.378;2022-12-10T00:49:11;41.90;40.23;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-10T00:51:40;41.91;40.43;43.09;;
56099;Laerm;44276;49.534;6.378;2022-12-10T00:54:08;41.91;40.03;43.58;;
56099;Laerm;44276;49.534;6.378;2022-12-10T00:56:41;41.89;40.27;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-10T00:59:09;41.88;40.23;43.09;;
56099;Laerm;44276;49.534;6.378;2022-12-10T01:01:40;41.92;40.33;44.11;;
56099;Laerm;44276;49.534;6.378;2022-12-10T01:04:10;41.87;40.43;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-10T01:06:42;41.90;40.33;43.19;;
56099;Laerm;44276;49.534;6.378;2022-12-10T01:09:12;41.90;40.33;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-10T01:11:43;41.87;40.43;43.24;;
56099;Laerm;44276;49.534;6.378;2022-12-10T01:14:14;41.91;40.33;43.81;;
56099;Laerm;44276;49.534;6.378;2022-12-10T01:16:44;41.87;40.18;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-10T01:19:12;42.12;40.23;47.57;;
56099;Laerm;44276;49.534;6.378;2022-12-10T01:21:40;41.87;40.43;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T01:24:08;41.87;40.13;42.93;;
56099;Laerm;44276;49.534;6.378;2022-12-10T01:26:36;41.87;40.43;43.24;;
56099;Laerm;44276;49.534;6.378;2022-12-10T01:29:06;41.86;40.43;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-10T01:31:35;41.85;40.43;43.09;;
56099;Laerm;44276;49.534;6.378;2022-12-10T01:34:06;41.90;40.23;43.86;;
56099;Laerm;44276;49.534;6.378;2022-12-10T01:36:38;41.84;40.13;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T01:39:09;41.82;40.13;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T01:41:39;41.84;39.99;43.09;;
56099;Laerm;44276;49.534;6.378;2022-12-10T01:47:11;41.88;40.03;44.69;;
56099;Laerm;44276;49.534;6.378;2022-12-10T01:49:40;41.83;40.03;43.09;;
56099;Laerm;44276;49.534;6.378;2022-12-10T01:52:10;41.80;40.13;42.98;;
56099;Laerm;44276;49.534;6.378;2022-12-10T01:54:42;41.82;40.33;43.19;;
56099;Laerm;44276;49.534;6.378;2022-12-10T01:57:12;41.92;40.33;44.69;;
56099;Laerm;44276;49.534;6.378;2022-12-10T01:59:43;41.84;40.23;43.44;;
56099;Laerm;44276;49.534;6.378;2022-12-10T02:02:28;41.82;40.43;42.98;;
56099;Laerm;44276;49.534;6.378;2022-12-10T02:05:08;41.81;40.23;42.93;;
56099;Laerm;44276;49.534;6.378;2022-12-10T02:07:57;41.95;40.03;45.66;;
56099;Laerm;44276;49.534;6.378;2022-12-10T02:10:38;41.79;39.58;42.93;;
56099;Laerm;44276;49.534;6.378;2022-12-10T02:13:13;41.80;40.23;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T02:15:47;41.79;40.23;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T02:18:19;41.78;40.13;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-10T02:20:50;41.78;40.13;42.98;;
56099;Laerm;44276;49.534;6.378;2022-12-10T02:23:23;41.79;40.23;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-10T02:25:57;41.79;40.23;42.98;;
56099;Laerm;44276;49.534;6.378;2022-12-10T02:28:36;41.80;40.13;43.54;;
56099;Laerm;44276;49.534;6.378;2022-12-10T02:31:10;41.79;40.03;42.98;;
56099;Laerm;44276;49.534;6.378;2022-12-10T02:33:45;41.79;40.03;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T02:36:16;41.79;40.03;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T02:38:47;41.82;40.23;43.58;;
56099;Laerm;44276;49.534;6.378;2022-12-10T02:41:20;41.84;40.13;43.19;;
56099;Laerm;44276;49.534;6.378;2022-12-10T02:43:52;41.86;40.13;44.15;;
56099;Laerm;44276;49.534;6.378;2022-12-10T02:46:24;41.78;40.13;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T02:48:55;41.77;39.92;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-10T02:51:24;41.79;39.92;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T02:53:59;41.79;40.33;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-10T02:56:33;41.77;39.92;42.93;;
56099;Laerm;44276;49.534;6.378;2022-12-10T02:59:10;41.85;40.43;44.19;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:01:51;41.78;40.13;43.09;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:04:25;41.78;39.81;43.29;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:07:00;41.79;40.03;43.19;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:09:35;41.80;40.03;43.34;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:12:08;41.78;40.13;42.98;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:14:41;41.82;39.81;45.48;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:17:13;41.86;40.33;44.94;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:19:44;41.78;40.33;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:22:17;41.76;40.03;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:24:45;41.79;40.33;43.34;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:27:16;41.76;40.23;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:29:49;41.75;40.13;42.93;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:32:21;41.74;40.13;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:34:52;41.78;40.13;43.34;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:37:22;41.77;40.03;43.09;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:39:50;41.75;40.03;42.98;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:42:19;41.80;40.23;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:44:49;41.75;40.13;43.24;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:47:20;41.81;40.23;43.29;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:49:48;41.80;40.13;43.24;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:52:16;41.76;40.13;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:54:44;41.74;39.81;42.95;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:57:12;41.77;40.27;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T03:59:41;41.79;40.23;43.24;;
56099;Laerm;44276;49.534;6.378;2022-12-10T04:02:09;41.76;40.13;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T04:04:39;41.80;40.23;43.63;;
56099;Laerm;44276;49.534;6.378;2022-12-10T04:07:07;41.78;40.03;42.93;;
56099;Laerm;44276;49.534;6.378;2022-12-10T04:09:35;41.77;39.92;43.19;;
56099;Laerm;44276;49.534;6.378;2022-12-10T04:12:04;41.75;40.13;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T04:14:32;41.77;40.13;43.19;;
56099;Laerm;44276;49.534;6.378;2022-12-10T04:17:17;41.79;39.81;43.81;;
56099;Laerm;44276;49.534;6.378;2022-12-10T04:19:47;41.80;40.23;43.34;;
56099;Laerm;44276;49.534;6.378;2022-12-10T04:22:16;41.77;40.03;43.24;;
56099;Laerm;44276;49.534;6.378;2022-12-10T04:25:03;41.82;40.33;43.24;;
56099;Laerm;44276;49.534;6.378;2022-12-10T04:27:48;41.77;40.08;43.34;;
56099;Laerm;44276;49.534;6.378;2022-12-10T04:30:16;42.08;40.23;50.22;;
56099;Laerm;44276;49.534;6.378;2022-12-10T04:32:44;41.77;39.92;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T04:35:14;41.76;40.03;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T04:37:42;41.75;40.23;43.19;;
56099;Laerm;44276;49.534;6.378;2022-12-10T04:40:11;41.79;40.03;43.44;;
56099;Laerm;44276;49.534;6.378;2022-12-10T04:42:39;41.77;39.81;43.24;;
56099;Laerm;44276;49.534;6.378;2022-12-10T04:45:07;41.77;40.03;43.24;;
56099;Laerm;44276;49.534;6.378;2022-12-10T04:47:36;41.75;40.33;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-10T04:50:05;41.80;40.23;43.58;;
56099;Laerm;44276;49.534;6.378;2022-12-10T04:52:36;41.78;40.13;44.47;;
56099;Laerm;44276;49.534;6.378;2022-12-10T04:55:05;41.78;40.03;43.29;;
56099;Laerm;44276;49.534;6.378;2022-12-10T04:57:33;41.76;40.23;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:00:02;41.76;40.23;43.34;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:02:30;41.77;40.13;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:04:58;41.80;39.92;44.43;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:07:26;41.76;40.23;43.29;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:09:56;41.77;40.03;43.34;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:12:24;41.78;39.81;43.39;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:14:52;41.75;39.70;42.93;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:17:20;41.77;39.92;43.54;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:19:48;41.90;40.13;44.54;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:22:16;41.72;40.13;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:25:09;41.84;39.92;44.03;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:27:37;41.80;39.92;43.49;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:30:06;41.89;39.92;44.19;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:32:35;41.80;39.46;43.54;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:35:05;41.76;39.70;43.39;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:37:33;41.77;40.03;43.29;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:40:01;41.79;39.57;43.77;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:42:30;41.85;39.92;47.52;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:44:59;41.82;40.36;46.59;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:47:26;41.80;40.13;43.34;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:49:54;41.82;40.43;43.34;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:52:23;41.76;39.92;43.19;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:54:51;41.75;39.92;43.09;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:57:19;41.74;40.13;43.24;;
56099;Laerm;44276;49.534;6.378;2022-12-10T05:59:50;41.78;40.03;43.09;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:02:18;41.75;39.70;43.29;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:04:46;41.74;40.03;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:07:14;41.73;40.13;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:09:42;41.82;39.34;43.72;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:12:10;41.74;40.03;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:14:38;41.73;40.13;42.93;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:17:07;41.78;39.70;43.99;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:19:35;41.78;40.13;43.49;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:22:03;41.77;39.70;43.49;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:24:32;41.84;40.13;43.63;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:27:00;41.70;40.13;43.19;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:29:28;41.78;40.13;43.09;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:31:56;41.80;39.92;43.68;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:34:26;41.77;40.13;43.72;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:36:54;41.79;39.58;44.47;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:39:22;41.84;39.99;44.03;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:41:50;41.78;40.03;43.24;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:44:24;41.86;40.33;44.03;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:46:52;41.83;40.23;43.49;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:49:20;41.77;40.23;43.34;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:51:50;41.87;40.03;44.03;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:54:18;41.80;39.92;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:56:46;41.74;40.03;43.24;;
56099;Laerm;44276;49.534;6.378;2022-12-10T06:59:14;41.87;40.13;45.33;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:01:42;41.75;40.03;43.34;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:04:11;41.73;40.03;43.19;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:06:39;41.78;40.03;43.58;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:09:08;41.76;40.03;43.19;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:11:37;41.94;40.43;44.87;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:14:05;41.76;40.03;43.54;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:16:33;41.71;40.13;43.34;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:19:02;41.89;40.03;44.31;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:21:31;41.84;39.78;43.58;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:24:01;41.78;39.92;44.03;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:26:33;41.95;39.92;44.39;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:29:04;41.73;39.81;43.94;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:31:32;41.83;40.13;43.29;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:34:01;41.88;40.03;43.54;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:36:29;41.81;39.92;43.68;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:38:57;41.77;40.23;44.03;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:41:25;41.81;40.13;43.29;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:43:54;41.93;40.36;44.03;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:46:25;41.71;40.13;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:48:54;41.88;39.70;43.58;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:51:22;41.91;39.81;43.58;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:53:51;41.96;40.13;44.69;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:56:22;41.86;40.03;43.24;;
56099;Laerm;44276;49.534;6.378;2022-12-10T07:58:52;42.01;40.33;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-10T08:01:24;41.81;40.23;43.39;;
56099;Laerm;44276;49.534;6.378;2022-12-10T08:03:54;41.97;40.13;44.11;;
56099;Laerm;44276;49.534;6.378;2022-12-10T08:06:26;42.40;40.43;45.70;;
56099;Laerm;44276;49.534;6.378;2022-12-10T08:08:57;41.93;39.92;43.44;;
56099;Laerm;44276;49.534;6.378;2022-12-10T08:11:25;41.98;40.03;43.58;;
56099;Laerm;44276;49.534;6.378;2022-12-10T08:13:54;41.83;39.92;43.24;;
56099;Laerm;44276;49.534;6.378;2022-12-10T08:16:27;41.91;39.92;43.81;;
56099;Laerm;44276;49.534;6.378;2022-12-10T08:18:56;41.86;40.23;43.54;;
56099;Laerm;44276;49.534;6.378;2022-12-10T08:21:26;41.92;39.92;43.77;;
56099;Laerm;44276;49.534;6.378;2022-12-10T08:23:55;42.01;40.03;44.11;;
56099;Laerm;44276;49.534;6.378;2022-12-10T08:26:25;41.89;40.43;43.58;;
56099;Laerm;44276;49.534;6.378;2022-12-10T08:28:54;41.90;40.13;44.27;;
56099;Laerm;44276;49.534;6.378;2022-12-10T08:31:25;42.07;40.33;43.34;;
56099;Laerm;44276;49.534;6.378;2022-12-10T08:33:55;41.94;40.13;57.88;;
56099;Laerm;44276;49.534;6.378;2022-12-10T15:04:13;45.88;40.33;74.49;;
56099;Laerm;44276;49.534;6.378;2022-12-10T15:06:51;44.39;38.95;51.39;;
56099;Laerm;44276;49.534;6.378;2022-12-10T15:09:25;45.44;38.67;52.84;;
56099;Laerm;44276;49.534;6.378;2022-12-10T15:11:58;45.50;38.95;53.34;;
56099;Laerm;44276;49.534;6.378;2022-12-10T15:14:29;45.02;38.81;52.33;;
56099;Laerm;44276;49.534;6.378;2022-12-10T15:16:58;43.56;38.37;50.79;;
56099;Laerm;44276;49.534;6.378;2022-12-10T15:19:33;44.60;36.45;59.52;;
56099;Laerm;44276;49.534;6.378;2022-12-10T15:22:20;45.37;37.88;54.44;;
56099;Laerm;44276;49.534;6.378;2022-12-10T15:24:50;44.21;37.12;50.96;;
56099;Laerm;44276;49.534;6.378;2022-12-10T15:27:22;44.42;37.12;51.22;;
56099;Laerm;44276;49.534;6.378;2022-12-10T15:29:52;44.01;37.32;50.61;;
56099;Laerm;44276;49.534;6.378;2022-12-10T15:32:25;42.34;36.10;49.80;;
56099;Laerm;44276;49.534;6.378;2022-12-10T15:35:00;43.84;37.52;50.38;;
56099;Laerm;44276;49.534;6.378;2022-12-10T15:37:35;46.60;29.92;60.29;;
56099;Laerm;44276;49.534;6.378;2022-12-10T15:40:23;43.99;38.37;50.32;;
56099;Laerm;44276;49.534;6.378;2022-12-10T15:43:09;44.31;37.52;54.38;;
56099;Laerm;44276;49.534;6.378;2022-12-10T15:45:41;43.87;37.88;51.40;;
56099;Laerm;44276;49.534;6.378;2022-12-10T15:48:12;44.32;37.70;51.51;;
56099;Laerm;44276;49.534;6.378;2022-12-10T15:50:44;42.55;37.12;50.94;;
56099;Laerm;44276;49.534;6.378;2022-12-10T15:53:19;44.05;35.66;50.47;;
56099;Laerm;44276;49.534;6.378;2022-12-10T15:55:49;43.81;37.70;51.13;;
56099;Laerm;44276;49.534;6.378;2022-12-10T15:58:18;43.59;37.88;51.09;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:00:46;44.17;37.88;51.31;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:03:16;44.56;39.34;51.05;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:05:47;44.15;38.21;49.41;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:08:20;43.52;37.70;58.56;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:10:50;43.44;38.47;50.64;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:13:23;44.64;40.23;50.02;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:15:55;43.99;37.70;51.32;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:18:25;45.20;38.67;52.89;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:21:01;43.91;38.52;50.21;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:23:32;44.93;38.81;51.48;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:26:14;43.18;38.05;48.84;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:28:43;43.40;38.81;48.25;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:31:18;43.99;38.37;53.88;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:33:49;43.91;39.58;49.51;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:36:20;43.25;39.21;48.84;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:38:49;44.77;38.95;50.58;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:41:22;43.88;39.21;50.36;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:43:53;43.72;38.67;48.88;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:46:21;44.52;39.11;49.94;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:48:51;44.22;38.81;50.86;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:51:26;44.39;40.43;50.22;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:53:56;44.72;39.58;53.95;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:56:24;43.84;39.34;49.69;;
56099;Laerm;44276;49.534;6.378;2022-12-10T16:58:53;44.33;39.08;51.83;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:01:24;43.92;38.95;50.56;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:03:54;43.83;39.46;51.68;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:06:25;43.84;39.70;50.18;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:08:53;43.06;39.58;48.37;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:11:26;44.61;40.13;51.47;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:14:22;43.52;39.58;49.32;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:16:55;43.02;39.70;50.15;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:19:26;43.90;40.13;49.62;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:21:56;44.00;39.70;51.86;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:24:24;43.57;39.58;50.20;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:26:55;44.40;40.33;51.44;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:29:30;43.95;39.70;50.07;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:31:59;43.44;39.58;52.09;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:34:52;42.73;39.46;49.33;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:37:22;43.04;39.57;48.94;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:39:51;43.78;39.99;49.67;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:42:20;43.40;39.70;50.08;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:44:48;44.07;39.70;52.63;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:47:21;43.20;39.70;48.36;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:49:51;42.90;39.70;48.32;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:52:21;43.26;39.34;48.94;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:54:50;42.49;39.46;49.52;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:57:22;43.23;39.81;48.70;;
56099;Laerm;44276;49.534;6.378;2022-12-10T17:59:52;43.12;39.46;49.74;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:02:21;42.55;39.21;48.29;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:04:50;43.09;40.03;48.66;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:07:19;43.14;40.13;48.55;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:09:48;42.42;39.58;49.25;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:12:17;42.96;39.92;48.21;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:14:45;42.45;39.81;47.42;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:17:14;42.90;39.92;47.88;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:19:44;42.59;39.46;47.67;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:22:19;43.34;40.33;48.84;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:24:49;42.93;39.58;49.23;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:27:18;42.82;40.13;48.37;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:29:46;42.47;39.81;49.07;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:32:15;42.88;39.58;48.25;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:34:43;42.59;40.03;46.80;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:37:11;43.03;40.13;48.99;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:39:39;42.59;39.81;49.60;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:42:09;47.04;40.03;66.51;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:44:39;42.47;39.92;47.44;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:47:09;42.43;39.99;47.65;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:49:38;41.98;39.81;46.33;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:52:07;41.87;39.92;44.90;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:54:35;42.38;40.03;46.76;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:57:04;42.57;40.03;47.91;;
56099;Laerm;44276;49.534;6.378;2022-12-10T18:59:54;42.40;40.13;47.14;;
56099;Laerm;44276;49.534;6.378;2022-12-10T19:02:22;42.46;40.03;46.15;;
56099;Laerm;44276;49.534;6.378;2022-12-10T19:04:51;42.14;39.81;46.57;;
56099;Laerm;44276;49.534;6.378;2022-12-10T19:07:19;42.42;40.13;47.65;;
56099;Laerm;44276;49.534;6.378;2022-12-10T19:09:47;42.44;40.03;48.07;;
