sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:01:02;7.13;;;5.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:03:33;6.00;;;5.18;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:05:59;8.07;;;5.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:08:26;7.80;;;5.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:10:52;6.60;;;5.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:13:17;6.78;;;5.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:15:43;8.18;;;5.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:18:09;7.68;;;5.65;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:20:36;6.45;;;5.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:23:02;6.45;;;5.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:25:28;7.03;;;5.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:27:53;6.75;;;5.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:30:19;6.93;;;4.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:32:44;6.20;;;5.03;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:35:10;7.97;;;5.88;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:37:36;7.38;;;5.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:40:01;6.38;;;5.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:42:27;6.40;;;5.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:44:53;7.05;;;5.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:47:19;8.20;;;5.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:49:44;7.55;;;5.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:52:10;6.28;;;5.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:54:35;5.00;;;4.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:57:01;6.55;;;4.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T00:59:26;6.07;;;4.78;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T01:01:52;6.00;;;4.93;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T01:04:18;6.35;;;4.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T01:06:50;5.70;;;4.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T01:09:19;6.22;;;5.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T01:11:47;5.10;;;4.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T01:14:15;6.35;;;5.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T01:16:46;5.90;;;4.88;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T01:19:12;6.40;;;5.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T01:21:38;5.90;;;4.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T01:24:04;7.35;;;4.97;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T01:26:31;6.90;;;4.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T01:28:58;5.20;;;4.68;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T01:31:27;6.45;;;4.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T01:33:54;5.72;;;4.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T01:36:22;6.32;;;4.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T01:38:53;6.03;;;4.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T01:41:20;6.38;;;5.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T01:43:55;5.40;;;4.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T01:46:34;5.40;;;4.57;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T01:51:33;5.60;;;4.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T01:54:01;6.25;;;4.78;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T01:56:29;6.65;;;5.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T01:58:59;6.27;;;4.57;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T02:07:22;6.22;;;4.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T02:12:38;8.43;;;5.57;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T02:15:18;6.30;;;4.78;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T02:17:55;6.55;;;5.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T02:20:32;5.97;;;4.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T02:23:16;6.57;;;4.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T02:30:55;7.13;;;5.07;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T02:33:23;6.88;;;4.78;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T02:35:51;6.00;;;4.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T02:38:26;8.10;;;5.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T02:40:57;10.38;;;5.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T02:43:26;6.72;;;5.18;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T02:45:54;6.25;;;4.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T02:48:22;5.60;;;4.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T02:50:48;6.70;;;5.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T02:53:13;5.85;;;4.93;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T02:55:48;7.75;;;5.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T03:03:59;6.47;;;5.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T03:06:32;5.47;;;4.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T03:09:05;5.22;;;4.47;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T03:11:36;6.88;;;5.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T03:14:17;6.85;;;5.03;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T03:16:52;5.82;;;5.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T03:19:22;7.57;;;4.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T03:21:53;5.32;;;4.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T03:24:21;6.85;;;5.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T03:26:48;5.60;;;4.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T03:29:22;5.78;;;4.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T03:31:52;5.97;;;4.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T03:34:18;6.03;;;4.68;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T03:36:45;5.30;;;4.43;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T03:39:11;5.97;;;4.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T03:41:37;4.80;;;4.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T03:44:03;5.00;;;4.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T03:46:29;6.30;;;4.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T03:48:56;6.03;;;5.03;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T03:51:23;5.43;;;4.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T03:53:49;5.53;;;4.47;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T03:56:14;4.88;;;4.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T03:58:41;5.03;;;4.53;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:01:06;5.80;;;4.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:03:35;4.93;;;4.43;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:06:03;5.03;;;4.53;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:08:33;5.07;;;4.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:11:06;4.10;;;3.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:13:34;4.28;;;3.88;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:16:19;4.30;;;3.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:18:52;4.55;;;4.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:21:29;5.13;;;4.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:24:16;5.30;;;4.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:27:02;5.22;;;4.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:29:33;5.40;;;4.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:31:59;4.50;;;4.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:34:25;3.80;;;3.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:36:51;4.22;;;3.83;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:39:17;4.22;;;3.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:41:44;4.25;;;3.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:44:11;3.92;;;3.53;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:46:37;4.20;;;3.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:49:03;3.90;;;3.47;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:51:29;3.42;;;3.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:53:55;3.78;;;3.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:56:21;3.42;;;3.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T04:58:47;3.55;;;3.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T05:01:12;3.83;;;3.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T05:03:39;5.15;;;3.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T05:06:09;3.90;;;3.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T05:08:37;3.72;;;3.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T05:11:04;4.32;;;3.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T05:13:31;4.13;;;3.33;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T05:15:57;3.35;;;2.97;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T05:18:23;3.55;;;3.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T05:20:49;3.88;;;3.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T05:23:15;3.45;;;3.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T05:28:30;3.40;;;3.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T05:30:58;3.47;;;3.03;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T05:33:24;3.42;;;2.97;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T05:38:19;3.05;;;2.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T05:40:45;3.00;;;2.67;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T05:43:11;3.05;;;2.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T05:45:37;3.03;;;2.72;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T05:48:02;2.83;;;2.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T05:50:30;3.05;;;2.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T05:52:56;2.97;;;2.67;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T05:55:21;2.78;;;2.58;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T05:57:47;3.00;;;2.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:00:13;3.67;;;2.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:02:39;2.38;;;2.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:05:04;3.20;;;2.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:07:30;2.70;;;2.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:09:56;5.65;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:12:21;5.90;;;2.78;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:14:47;4.75;;;3.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:17:13;2.70;;;2.47;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:19:38;2.90;;;2.65;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:22:04;3.53;;;2.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:24:29;2.53;;;2.33;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:26:55;2.63;;;2.42;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:29:20;3.38;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:31:46;3.55;;;2.58;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:34:12;2.67;;;2.47;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:36:37;2.58;;;2.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:39:03;2.58;;;2.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:41:29;2.50;;;2.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:43:54;2.88;;;2.58;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:46:23;2.45;;;2.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:48:49;5.63;;;2.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:51:15;3.15;;;2.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:53:44;2.47;;;2.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:56:12;2.60;;;2.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T06:58:42;2.60;;;2.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T07:01:17;2.70;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T07:03:53;2.42;;;2.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T07:06:21;2.60;;;2.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T07:08:47;2.58;;;2.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T07:11:13;2.95;;;2.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T07:13:40;2.70;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T07:16:16;2.83;;;2.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T07:18:44;3.35;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T07:21:21;2.72;;;2.42;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T07:23:51;2.90;;;2.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T07:26:18;2.92;;;2.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T07:28:44;2.70;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T07:31:10;2.75;;;2.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T07:33:35;2.47;;;2.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T07:36:09;3.45;;;2.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T07:38:36;2.47;;;2.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T07:41:05;3.03;;;2.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T07:48:38;2.72;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T07:51:05;3.03;;;2.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T07:53:31;3.10;;;2.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T07:55:57;2.85;;;2.53;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T07:58:22;2.85;;;2.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:00:48;2.45;;;2.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:03:14;2.78;;;2.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:05:39;2.65;;;2.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:08:05;2.40;;;2.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:10:33;2.72;;;2.53;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:12:59;2.33;;;2.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:15:25;2.55;;;2.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:17:53;3.45;;;2.65;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:20:19;2.50;;;2.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:22:45;3.03;;;1.98;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:25:10;3.08;;;2.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:27:36;2.30;;;2.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:30:02;2.78;;;2.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:32:28;2.35;;;2.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:34:54;2.35;;;2.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:37:20;2.85;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:39:46;2.58;;;2.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:42:11;2.90;;;2.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:44:37;2.70;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:47:02;2.92;;;2.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:49:28;2.50;;;2.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:51:54;2.72;;;2.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:54:19;2.47;;;2.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:56:45;2.53;;;2.33;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T08:59:10;2.95;;;2.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T09:01:36;3.25;;;2.58;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T09:04:02;3.30;;;2.92;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T09:06:28;2.90;;;2.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T09:08:55;2.80;;;2.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T09:11:27;2.75;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T09:13:55;3.38;;;2.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T09:16:21;3.50;;;2.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T09:18:56;3.78;;;2.92;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T09:21:22;3.20;;;2.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T09:23:48;3.33;;;2.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T09:26:15;3.63;;;2.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T09:28:41;3.70;;;3.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T09:31:08;3.38;;;3.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T09:33:34;3.58;;;3.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T09:36:02;3.83;;;3.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T09:38:28;3.65;;;3.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T09:41:58;3.63;;;3.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T09:44:14;3.63;;;3.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T09:46:55;3.85;;;3.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T09:52:04;7.10;;;3.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T09:57:07;5.25;;;3.58;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T09:59:51;4.38;;;3.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T10:02:22;3.83;;;3.42;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T10:04:56;4.28;;;3.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T10:07:30;4.97;;;3.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T10:09:59;5.32;;;3.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T10:12:29;4.18;;;3.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T10:14:56;4.13;;;3.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T10:17:33;6.57;;;3.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T10:20:02;4.75;;;3.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T10:22:28;4.10;;;3.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T10:24:55;6.78;;;3.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T10:27:25;4.47;;;3.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T10:29:54;4.45;;;3.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T10:32:23;6.35;;;4.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T10:34:59;5.13;;;4.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T10:40:00;6.28;;;4.07;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T10:42:42;6.85;;;4.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T10:50:52;10.00;;;3.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T10:55:48;6.32;;;4.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T10:58:17;5.85;;;4.47;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T11:00:52;6.43;;;4.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T11:03:23;4.50;;;3.92;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T11:05:49;6.68;;;4.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T11:08:18;5.85;;;3.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T11:10:55;6.25;;;4.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T11:16:02;5.72;;;4.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T11:18:37;6.10;;;4.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T11:21:16;6.55;;;4.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T11:23:47;4.82;;;3.72;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T11:29:18;4.80;;;3.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T11:31:55;5.97;;;3.88;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T11:37:29;5.22;;;3.47;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T11:57:08;5.55;;;4.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T12:00:19;5.30;;;3.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T12:02:51;5.43;;;4.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T12:13:28;8.88;;;5.18;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T12:16:15;7.38;;;5.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T12:19:02;8.18;;;5.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T12:21:33;7.15;;;4.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T12:24:18;7.45;;;4.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T12:26:50;7.13;;;4.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T12:37:22;6.00;;;4.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T12:40:03;6.85;;;5.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T12:42:54;8.90;;;5.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T12:45:39;9.95;;;4.78;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T12:48:16;6.40;;;4.65;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T12:53:33;11.30;;;5.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T13:01:40;7.57;;;4.93;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T13:04:17;6.85;;;4.78;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T13:06:43;7.25;;;5.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T13:10:07;5.63;;;4.47;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T13:12:49;9.55;;;5.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T13:15:20;7.95;;;5.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T13:23:29;8.98;;;5.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T13:25:58;7.53;;;5.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T13:39:32;6.22;;;4.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T13:47:43;5.78;;;4.03;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T13:50:16;7.35;;;5.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T13:55:46;6.78;;;4.53;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T14:06:46;7.00;;;4.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T14:09:18;6.55;;;4.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T14:12:14;6.32;;;4.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-12-10T14:14:42;6.60;;;4.50;;
