sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75772;SDS011;64381;0.000;0.000;2022-12-10T00:01:59;11.80;;;6.90;;
75772;SDS011;64381;0.000;0.000;2022-12-10T00:04:24;10.83;;;7.10;;
75772;SDS011;64381;0.000;0.000;2022-12-10T00:06:49;10.43;;;6.70;;
75772;SDS011;64381;0.000;0.000;2022-12-10T00:09:15;10.55;;;6.70;;
75772;SDS011;64381;0.000;0.000;2022-12-10T00:11:42;10.67;;;7.20;;
75772;SDS011;64381;0.000;0.000;2022-12-10T00:14:07;10.27;;;6.80;;
75772;SDS011;64381;0.000;0.000;2022-12-10T00:16:33;11.50;;;6.90;;
75772;SDS011;64381;0.000;0.000;2022-12-10T00:18:59;10.10;;;6.68;;
75772;SDS011;64381;0.000;0.000;2022-12-10T00:21:26;9.95;;;6.47;;
75772;SDS011;64381;0.000;0.000;2022-12-10T00:23:54;12.70;;;6.90;;
75772;SDS011;64381;0.000;0.000;2022-12-10T00:26:21;10.82;;;6.57;;
75772;SDS011;64381;0.000;0.000;2022-12-10T00:28:55;10.35;;;6.57;;
75772;SDS011;64381;0.000;0.000;2022-12-10T00:31:23;10.32;;;6.40;;
75772;SDS011;64381;0.000;0.000;2022-12-10T00:33:49;11.10;;;6.55;;
75772;SDS011;64381;0.000;0.000;2022-12-10T00:36:16;10.63;;;6.53;;
75772;SDS011;64381;0.000;0.000;2022-12-10T00:38:43;10.20;;;6.65;;
75772;SDS011;64381;0.000;0.000;2022-12-10T00:41:10;9.73;;;6.35;;
75772;SDS011;64381;0.000;0.000;2022-12-10T00:43:36;11.07;;;6.72;;
75772;SDS011;64381;0.000;0.000;2022-12-10T00:46:02;11.00;;;6.60;;
75772;SDS011;64381;0.000;0.000;2022-12-10T00:48:27;11.23;;;6.70;;
75772;SDS011;64381;0.000;0.000;2022-12-10T00:51:00;10.00;;;6.32;;
75772;SDS011;64381;0.000;0.000;2022-12-10T00:53:26;11.13;;;6.85;;
75772;SDS011;64381;0.000;0.000;2022-12-10T00:55:52;10.53;;;6.63;;
75772;SDS011;64381;0.000;0.000;2022-12-10T00:58:18;9.73;;;6.40;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:00:44;10.15;;;5.97;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:03:09;9.97;;;6.57;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:05:34;10.57;;;6.50;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:07:59;10.00;;;6.33;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:10:25;10.03;;;6.50;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:12:50;9.40;;;5.93;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:15:15;9.83;;;6.30;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:17:40;10.57;;;6.63;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:20:06;9.93;;;6.40;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:22:31;9.43;;;5.70;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:24:56;9.43;;;5.70;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:27:21;9.83;;;6.10;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:29:47;9.90;;;6.47;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:32:12;9.50;;;6.60;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:34:37;10.23;;;6.40;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:37:02;10.77;;;6.17;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:39:28;9.63;;;6.10;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:41:54;9.00;;;5.83;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:46:48;9.27;;;5.90;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:49:19;10.00;;;6.25;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:51:47;9.67;;;6.43;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:54:16;10.57;;;6.25;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:56:45;8.75;;;5.82;;
75772;SDS011;64381;0.000;0.000;2022-12-10T01:59:15;9.68;;;5.95;;
75772;SDS011;64381;0.000;0.000;2022-12-10T02:01:52;10.00;;;5.70;;
75772;SDS011;64381;0.000;0.000;2022-12-10T02:04:37;9.27;;;6.07;;
75772;SDS011;64381;0.000;0.000;2022-12-10T02:07:06;9.70;;;6.18;;
75772;SDS011;64381;0.000;0.000;2022-12-10T02:10:16;10.03;;;6.00;;
75772;SDS011;64381;0.000;0.000;2022-12-10T02:15:17;9.02;;;5.70;;
75772;SDS011;64381;0.000;0.000;2022-12-10T02:17:50;9.00;;;5.40;;
75772;SDS011;64381;0.000;0.000;2022-12-10T02:22:56;9.43;;;5.67;;
75772;SDS011;64381;0.000;0.000;2022-12-10T02:25:26;9.35;;;5.88;;
75772;SDS011;64381;0.000;0.000;2022-12-10T02:30:22;8.50;;;5.73;;
75772;SDS011;64381;0.000;0.000;2022-12-10T02:32:48;9.20;;;5.87;;
75772;SDS011;64381;0.000;0.000;2022-12-10T02:35:23;8.35;;;5.60;;
75772;SDS011;64381;0.000;0.000;2022-12-10T02:37:53;8.88;;;5.72;;
75772;SDS011;64381;0.000;0.000;2022-12-10T02:40:23;8.82;;;5.53;;
75772;SDS011;64381;0.000;0.000;2022-12-10T02:42:53;9.93;;;5.87;;
75772;SDS011;64381;0.000;0.000;2022-12-10T02:45:20;8.32;;;5.40;;
75772;SDS011;64381;0.000;0.000;2022-12-10T02:47:48;10.03;;;5.90;;
75772;SDS011;64381;0.000;0.000;2022-12-10T02:50:14;8.43;;;5.45;;
75772;SDS011;64381;0.000;0.000;2022-12-10T02:52:42;8.75;;;5.30;;
75772;SDS011;64381;0.000;0.000;2022-12-10T02:55:10;8.50;;;5.80;;
75772;SDS011;64381;0.000;0.000;2022-12-10T02:57:39;9.88;;;5.90;;
75772;SDS011;64381;0.000;0.000;2022-12-10T03:02:43;8.50;;;5.47;;
75772;SDS011;64381;0.000;0.000;2022-12-10T03:13:29;8.80;;;5.50;;
75772;SDS011;64381;0.000;0.000;2022-12-10T03:15:57;8.50;;;5.33;;
75772;SDS011;64381;0.000;0.000;2022-12-10T03:18:24;8.25;;;5.18;;
75772;SDS011;64381;0.000;0.000;2022-12-10T03:20:51;8.82;;;5.43;;
75772;SDS011;64381;0.000;0.000;2022-12-10T03:23:18;8.75;;;5.47;;
75772;SDS011;64381;0.000;0.000;2022-12-10T03:25:45;8.57;;;5.67;;
75772;SDS011;64381;0.000;0.000;2022-12-10T03:28:12;8.77;;;5.03;;
75772;SDS011;64381;0.000;0.000;2022-12-10T03:30:38;8.65;;;5.47;;
75772;SDS011;64381;0.000;0.000;2022-12-10T03:33:04;7.57;;;5.00;;
75772;SDS011;64381;0.000;0.000;2022-12-10T03:35:30;7.47;;;4.97;;
75772;SDS011;64381;0.000;0.000;2022-12-10T03:37:56;9.50;;;5.53;;
75772;SDS011;64381;0.000;0.000;2022-12-10T03:40:22;7.93;;;5.10;;
75772;SDS011;64381;0.000;0.000;2022-12-10T03:42:49;8.07;;;4.90;;
75772;SDS011;64381;0.000;0.000;2022-12-10T03:45:14;8.87;;;5.57;;
75772;SDS011;64381;0.000;0.000;2022-12-10T03:47:40;8.93;;;5.67;;
75772;SDS011;64381;0.000;0.000;2022-12-10T03:50:06;8.68;;;5.38;;
75772;SDS011;64381;0.000;0.000;2022-12-10T03:52:32;8.80;;;5.57;;
75772;SDS011;64381;0.000;0.000;2022-12-10T03:54:57;9.13;;;5.53;;
75772;SDS011;64381;0.000;0.000;2022-12-10T03:57:22;7.30;;;5.20;;
75772;SDS011;64381;0.000;0.000;2022-12-10T03:59:47;8.27;;;5.53;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:02:12;7.83;;;5.30;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:04:38;8.47;;;5.00;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:07:03;9.00;;;5.63;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:09:28;7.73;;;4.90;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:11:59;8.37;;;5.00;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:14:25;8.50;;;5.38;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:16:51;8.02;;;5.10;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:19:17;7.07;;;4.57;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:21:43;7.83;;;5.07;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:24:10;7.80;;;5.05;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:26:36;8.15;;;5.13;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:29:01;8.80;;;5.20;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:31:26;7.37;;;4.90;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:33:52;8.43;;;5.57;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:36:17;8.00;;;4.70;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:38:42;8.27;;;5.00;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:41:07;7.83;;;5.30;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:43:32;8.53;;;5.20;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:45:58;8.27;;;5.47;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:48:23;7.77;;;4.77;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:50:48;9.23;;;5.40;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:53:13;8.87;;;5.40;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:55:39;8.20;;;5.10;;
75772;SDS011;64381;0.000;0.000;2022-12-10T04:58:04;7.23;;;4.57;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:00:29;8.13;;;5.10;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:02:54;9.17;;;5.20;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:05:19;8.07;;;5.13;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:07:45;7.83;;;5.07;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:10:10;8.03;;;5.40;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:12:35;8.40;;;4.83;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:15:00;7.93;;;4.77;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:17:25;7.47;;;5.07;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:19:51;7.50;;;5.13;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:22:16;8.07;;;5.10;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:24:41;7.90;;;5.13;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:27:06;8.37;;;5.27;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:29:32;6.97;;;4.60;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:31:58;7.82;;;4.90;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:34:23;8.17;;;5.00;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:36:48;7.57;;;4.37;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:39:14;8.23;;;4.83;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:41:39;7.70;;;4.77;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:44:05;8.07;;;4.85;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:46:31;7.30;;;4.70;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:48:59;7.10;;;4.60;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:51:27;8.32;;;5.00;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:53:54;7.30;;;4.57;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:56:20;7.15;;;4.88;;
75772;SDS011;64381;0.000;0.000;2022-12-10T05:58:48;7.60;;;4.63;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:01:19;7.63;;;4.80;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:03:46;7.55;;;4.75;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:06:12;7.27;;;4.73;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:08:38;7.78;;;4.90;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:11:05;6.75;;;4.95;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:13:32;7.00;;;4.60;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:15:57;6.73;;;4.70;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:18:23;7.40;;;4.67;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:20:48;6.77;;;4.70;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:23:13;7.33;;;4.73;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:25:39;7.17;;;4.60;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:28:04;6.77;;;4.80;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:30:30;7.43;;;4.63;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:32:55;7.97;;;5.00;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:35:21;7.50;;;4.67;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:37:46;7.97;;;4.70;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:40:11;7.27;;;4.83;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:42:37;7.60;;;4.57;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:45:02;6.63;;;4.23;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:47:27;7.72;;;5.00;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:49:53;7.30;;;4.60;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:52:18;7.07;;;4.70;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:54:43;7.50;;;4.77;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:57:08;6.90;;;4.33;;
75772;SDS011;64381;0.000;0.000;2022-12-10T06:59:34;7.50;;;4.50;;
75772;SDS011;64381;0.000;0.000;2022-12-10T07:01:59;6.90;;;4.33;;
75772;SDS011;64381;0.000;0.000;2022-12-10T07:04:24;6.60;;;4.43;;
75772;SDS011;64381;0.000;0.000;2022-12-10T07:06:50;7.00;;;4.50;;
75772;SDS011;64381;0.000;0.000;2022-12-10T07:09:15;8.27;;;4.70;;
75772;SDS011;64381;0.000;0.000;2022-12-10T07:11:40;7.30;;;4.73;;
75772;SDS011;64381;0.000;0.000;2022-12-10T07:14:05;7.53;;;4.73;;
75772;SDS011;64381;0.000;0.000;2022-12-10T07:16:31;7.80;;;5.10;;
75772;SDS011;64381;0.000;0.000;2022-12-10T07:18:58;6.80;;;4.32;;
75772;SDS011;64381;0.000;0.000;2022-12-10T07:21:29;7.45;;;4.50;;
75772;SDS011;64381;0.000;0.000;2022-12-10T07:23:58;7.05;;;4.65;;
75772;SDS011;64381;0.000;0.000;2022-12-10T07:26:28;7.87;;;4.70;;
75772;SDS011;64381;0.000;0.000;2022-12-10T07:28:54;7.63;;;4.45;;
75772;SDS011;64381;0.000;0.000;2022-12-10T07:31:20;6.77;;;4.50;;
75772;SDS011;64381;0.000;0.000;2022-12-10T07:33:46;7.57;;;4.82;;
75772;SDS011;64381;0.000;0.000;2022-12-10T07:36:12;6.30;;;4.17;;
75772;SDS011;64381;0.000;0.000;2022-12-10T07:38:37;6.72;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-10T07:41:04;6.93;;;4.27;;
75772;SDS011;64381;0.000;0.000;2022-12-10T07:43:32;7.10;;;4.60;;
75772;SDS011;64381;0.000;0.000;2022-12-10T07:48:41;6.13;;;4.03;;
75772;SDS011;64381;0.000;0.000;2022-12-10T07:51:08;7.78;;;4.97;;
75772;SDS011;64381;0.000;0.000;2022-12-10T07:53:33;6.53;;;4.27;;
75772;SDS011;64381;0.000;0.000;2022-12-10T07:55:59;6.00;;;4.10;;
75772;SDS011;64381;0.000;0.000;2022-12-10T07:58:25;6.72;;;4.13;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:00:50;7.10;;;4.40;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:03:16;6.30;;;4.40;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:05:41;6.60;;;4.22;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:08:07;6.87;;;4.07;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:10:38;7.57;;;4.57;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:13:04;7.07;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:15:30;6.68;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:17:56;7.22;;;4.40;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:20:22;6.97;;;4.50;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:22:47;6.57;;;4.07;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:25:13;6.90;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:27:38;6.33;;;4.17;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:30:03;6.60;;;4.43;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:32:29;6.17;;;4.10;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:34:54;7.70;;;4.57;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:37:20;6.97;;;4.43;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:39:45;7.57;;;4.43;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:42:10;6.70;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:44:35;6.30;;;3.93;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:47:01;6.77;;;4.10;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:49:26;6.40;;;4.03;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:51:51;6.50;;;4.23;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:54:16;6.93;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:56:42;6.13;;;4.03;;
75772;SDS011;64381;0.000;0.000;2022-12-10T08:59:07;6.80;;;4.03;;
75772;SDS011;64381;0.000;0.000;2022-12-10T09:01:32;7.27;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-10T09:03:58;6.90;;;4.40;;
75772;SDS011;64381;0.000;0.000;2022-12-10T09:06:23;5.70;;;3.90;;
75772;SDS011;64381;0.000;0.000;2022-12-10T09:08:49;6.45;;;4.10;;
75772;SDS011;64381;0.000;0.000;2022-12-10T09:11:22;6.75;;;4.18;;
75772;SDS011;64381;0.000;0.000;2022-12-10T09:13:49;6.40;;;4.10;;
75772;SDS011;64381;0.000;0.000;2022-12-10T09:16:15;6.90;;;4.27;;
75772;SDS011;64381;0.000;0.000;2022-12-10T09:18:40;6.53;;;4.40;;
75772;SDS011;64381;0.000;0.000;2022-12-10T09:21:07;6.17;;;3.63;;
75772;SDS011;64381;0.000;0.000;2022-12-10T09:23:34;6.85;;;3.90;;
75772;SDS011;64381;0.000;0.000;2022-12-10T09:25:59;6.37;;;4.00;;
75772;SDS011;64381;0.000;0.000;2022-12-10T09:28:25;6.70;;;4.03;;
75772;SDS011;64381;0.000;0.000;2022-12-10T09:30:57;6.90;;;4.20;;
75772;SDS011;64381;0.000;0.000;2022-12-10T09:33:23;6.20;;;4.10;;
75772;SDS011;64381;0.000;0.000;2022-12-10T09:35:49;8.88;;;4.15;;
75772;SDS011;64381;0.000;0.000;2022-12-10T09:38:14;7.07;;;4.20;;
75772;SDS011;64381;0.000;0.000;2022-12-10T09:41:01;6.50;;;4.27;;
75772;SDS011;64381;0.000;0.000;2022-12-10T09:53:45;6.63;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-10T09:56:18;6.72;;;4.18;;
75772;SDS011;64381;0.000;0.000;2022-12-10T09:58:47;6.03;;;3.88;;
75772;SDS011;64381;0.000;0.000;2022-12-10T10:01:13;6.93;;;4.30;;
75772;SDS011;64381;0.000;0.000;2022-12-10T10:03:42;6.13;;;3.80;;
75772;SDS011;64381;0.000;0.000;2022-12-10T10:06:09;6.47;;;4.17;;
75772;SDS011;64381;0.000;0.000;2022-12-10T10:08:41;5.97;;;4.00;;
75772;SDS011;64381;0.000;0.000;2022-12-10T10:11:18;7.43;;;4.40;;
75772;SDS011;64381;0.000;0.000;2022-12-10T10:21:25;9.75;;;5.18;;
75772;SDS011;64381;0.000;0.000;2022-12-10T10:23:53;17.23;;;7.05;;
75772;SDS011;64381;0.000;0.000;2022-12-10T10:26:19;23.58;;;8.98;;
75772;SDS011;64381;0.000;0.000;2022-12-10T10:28:44;27.50;;;9.40;;
75772;SDS011;64381;0.000;0.000;2022-12-10T10:31:18;26.70;;;9.93;;
75772;SDS011;64381;0.000;0.000;2022-12-10T10:33:51;22.53;;;9.93;;
75772;SDS011;64381;0.000;0.000;2022-12-10T10:36:18;20.02;;;8.75;;
75772;SDS011;64381;0.000;0.000;2022-12-10T10:38:47;22.75;;;8.85;;
75772;SDS011;64381;0.000;0.000;2022-12-10T10:41:13;21.40;;;8.43;;
75772;SDS011;64381;0.000;0.000;2022-12-10T10:43:40;18.70;;;7.68;;
75772;SDS011;64381;0.000;0.000;2022-12-10T10:46:17;16.88;;;7.05;;
75772;SDS011;64381;0.000;0.000;2022-12-10T10:48:46;21.65;;;8.02;;
75772;SDS011;64381;0.000;0.000;2022-12-10T10:53:47;17.70;;;6.82;;
75772;SDS011;64381;0.000;0.000;2022-12-10T10:56:21;20.45;;;6.97;;
75772;SDS011;64381;0.000;0.000;2022-12-10T10:58:57;15.73;;;6.93;;
75772;SDS011;64381;0.000;0.000;2022-12-10T11:01:27;19.42;;;7.18;;
75772;SDS011;64381;0.000;0.000;2022-12-10T11:04:07;17.92;;;7.25;;
75772;SDS011;64381;0.000;0.000;2022-12-10T11:06:33;15.53;;;6.57;;
75772;SDS011;64381;0.000;0.000;2022-12-10T11:08:58;19.07;;;7.27;;
75772;SDS011;64381;0.000;0.000;2022-12-10T11:14:22;17.02;;;6.45;;
75772;SDS011;64381;0.000;0.000;2022-12-10T11:17:16;15.60;;;6.47;;
75772;SDS011;64381;0.000;0.000;2022-12-10T11:19:52;16.15;;;6.55;;
75772;SDS011;64381;0.000;0.000;2022-12-10T11:22:36;14.17;;;6.90;;
75772;SDS011;64381;0.000;0.000;2022-12-10T11:25:01;13.98;;;6.43;;
75772;SDS011;64381;0.000;0.000;2022-12-10T11:30:09;15.88;;;5.97;;
75772;SDS011;64381;0.000;0.000;2022-12-10T11:32:46;14.95;;;6.53;;
75772;SDS011;64381;0.000;0.000;2022-12-10T11:49:04;14.98;;;6.07;;
75772;SDS011;64381;0.000;0.000;2022-12-10T11:52:00;14.57;;;5.82;;
75772;SDS011;64381;0.000;0.000;2022-12-10T11:57:03;14.15;;;5.72;;
75772;SDS011;64381;0.000;0.000;2022-12-10T11:59:45;16.02;;;6.60;;
75772;SDS011;64381;0.000;0.000;2022-12-10T12:02:35;14.43;;;5.68;;
75772;SDS011;64381;0.000;0.000;2022-12-10T12:16:13;15.82;;;6.00;;
75772;SDS011;64381;0.000;0.000;2022-12-10T12:18:53;13.40;;;6.00;;
75772;SDS011;64381;0.000;0.000;2022-12-10T12:21:23;15.27;;;6.10;;
75772;SDS011;64381;0.000;0.000;2022-12-10T12:24:24;15.57;;;6.40;;
75772;SDS011;64381;0.000;0.000;2022-12-10T12:27:31;14.93;;;5.97;;
75772;SDS011;64381;0.000;0.000;2022-12-10T12:29:45;13.90;;;5.97;;
75772;SDS011;64381;0.000;0.000;2022-12-10T12:32:21;12.82;;;6.00;;
75772;SDS011;64381;0.000;0.000;2022-12-10T12:35:02;14.35;;;5.80;;
75772;SDS011;64381;0.000;0.000;2022-12-10T12:37:54;12.23;;;5.65;;
75772;SDS011;64381;0.000;0.000;2022-12-10T12:41:24;11.93;;;5.50;;
75772;SDS011;64381;0.000;0.000;2022-12-10T12:43:24;13.90;;;6.35;;
75772;SDS011;64381;0.000;0.000;2022-12-10T12:45:56;12.50;;;6.00;;
75772;SDS011;64381;0.000;0.000;2022-12-10T12:50:51;13.38;;;5.30;;
75772;SDS011;64381;0.000;0.000;2022-12-10T12:53:21;13.52;;;6.03;;
75772;SDS011;64381;0.000;0.000;2022-12-10T12:58:15;13.80;;;5.47;;
75772;SDS011;64381;0.000;0.000;2022-12-10T13:00:48;10.13;;;5.20;;
75772;SDS011;64381;0.000;0.000;2022-12-10T13:08:47;11.45;;;5.80;;
75772;SDS011;64381;0.000;0.000;2022-12-10T13:11:16;13.18;;;5.80;;
75772;SDS011;64381;0.000;0.000;2022-12-10T13:24:20;13.82;;;6.00;;
75772;SDS011;64381;0.000;0.000;2022-12-10T13:32:24;14.00;;;6.38;;
75772;SDS011;64381;0.000;0.000;2022-12-10T13:35:33;10.52;;;4.88;;
75772;SDS011;64381;0.000;0.000;2022-12-10T13:37:56;12.55;;;5.60;;
75772;SDS011;64381;0.000;0.000;2022-12-10T13:43:02;11.45;;;5.47;;
75772;SDS011;64381;0.000;0.000;2022-12-10T13:48:49;11.63;;;5.63;;
75772;SDS011;64381;0.000;0.000;2022-12-10T13:57:06;12.07;;;5.60;;
75772;SDS011;64381;0.000;0.000;2022-12-10T14:07:09;11.82;;;6.18;;
75772;SDS011;64381;0.000;0.000;2022-12-10T14:09:40;14.03;;;5.60;;
75772;SDS011;64381;0.000;0.000;2022-12-10T14:12:13;11.75;;;6.32;;
75772;SDS011;64381;0.000;0.000;2022-12-10T14:14:43;12.75;;;6.05;;
75772;SDS011;64381;0.000;0.000;2022-12-10T14:17:54;12.93;;;6.20;;
75772;SDS011;64381;0.000;0.000;2022-12-10T14:20:02;12.02;;;5.75;;
75772;SDS011;64381;0.000;0.000;2022-12-10T14:22:33;12.40;;;5.70;;
75772;SDS011;64381;0.000;0.000;2022-12-10T14:25:00;11.90;;;6.00;;
75772;SDS011;64381;0.000;0.000;2022-12-10T14:27:29;12.32;;;6.32;;
75772;SDS011;64381;0.000;0.000;2022-12-10T14:30:05;11.43;;;6.30;;
75772;SDS011;64381;0.000;0.000;2022-12-10T14:32:40;12.77;;;6.05;;
75772;SDS011;64381;0.000;0.000;2022-12-10T14:35:06;11.67;;;5.97;;
75772;SDS011;64381;0.000;0.000;2022-12-10T14:37:36;11.80;;;6.20;;
75772;SDS011;64381;0.000;0.000;2022-12-10T14:40:05;10.75;;;5.65;;
75772;SDS011;64381;0.000;0.000;2022-12-10T14:42:31;10.60;;;5.82;;
75772;SDS011;64381;0.000;0.000;2022-12-10T14:44:57;12.57;;;6.20;;
75772;SDS011;64381;0.000;0.000;2022-12-10T14:47:24;14.40;;;6.43;;
75772;SDS011;64381;0.000;0.000;2022-12-10T14:49:51;9.93;;;5.57;;
75772;SDS011;64381;0.000;0.000;2022-12-10T14:52:22;18.67;;;6.43;;
75772;SDS011;64381;0.000;0.000;2022-12-10T14:54:50;16.52;;;6.65;;
75772;SDS011;64381;0.000;0.000;2022-12-10T14:57:22;12.95;;;6.50;;
75772;SDS011;64381;0.000;0.000;2022-12-10T14:59:59;12.43;;;6.27;;
75772;SDS011;64381;0.000;0.000;2022-12-10T15:02:35;12.98;;;6.47;;
75772;SDS011;64381;0.000;0.000;2022-12-10T15:05:03;14.02;;;6.40;;
75772;SDS011;64381;0.000;0.000;2022-12-10T15:07:36;13.93;;;6.13;;
