sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T00:01:50;35.11;34.23;32.53;28.79;229.93;229.83;229.35;226.58;192.21;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T00:04:18;33.41;32.66;31.20;27.82;222.19;222.10;221.68;219.23;186.31;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T00:06:45;32.46;31.83;30.62;27.55;220.01;219.93;219.56;217.39;185.15;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T00:09:13;34.34;33.67;32.37;29.12;232.52;232.43;232.04;229.73;195.64;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T00:11:41;34.37;33.56;31.96;28.39;226.74;226.64;226.19;223.56;189.81;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T00:14:08;40.71;39.34;36.65;31.56;252.04;251.90;251.18;247.20;208.25;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T00:16:36;46.36;44.77;41.66;35.82;286.10;285.93;285.10;280.53;236.23;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T00:19:02;47.82;46.24;43.17;37.27;297.71;297.55;296.73;292.15;246.29;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T00:21:30;51.73;50.11;46.97;40.79;325.79;325.62;324.77;320.01;270.17;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T00:23:58;44.73;43.34;40.62;35.27;281.73;281.58;280.84;276.73;233.63;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T00:26:27;41.53;40.19;37.60;32.56;260.06;259.92;259.22;255.32;215.41;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T00:28:56;36.67;35.79;34.09;30.27;241.77;241.67;241.18;238.38;202.37;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T00:31:26;38.15;37.11;35.08;30.84;246.28;246.16;245.60;242.40;205.28;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T00:33:54;37.31;36.16;33.90;29.45;235.23;235.10;234.49;231.07;195.11;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T00:36:23;36.96;36.00;34.12;30.11;240.50;240.39;239.86;236.87;200.78;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T00:38:51;36.00;35.20;33.62;29.98;239.43;239.34;238.88;236.23;200.76;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T00:41:18;35.55;34.78;33.30;29.77;237.75;237.65;237.22;234.67;199.57;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T00:43:44;35.91;35.05;33.37;29.63;236.62;236.52;236.04;233.29;198.04;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T00:46:12;36.34;35.49;33.83;30.09;240.28;240.18;239.71;236.96;201.25;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T00:48:40;34.84;34.02;32.41;28.80;229.99;229.89;229.43;226.78;192.55;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T00:53:41;36.66;35.64;33.64;29.52;235.74;235.63;235.08;231.96;196.33;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T00:56:08;36.28;35.30;33.39;29.37;234.58;234.47;233.94;230.93;195.60;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T00:58:36;33.09;32.50;31.35;28.31;226.10;226.02;225.67;223.55;190.57;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T01:03:33;36.02;35.20;33.59;29.92;238.92;238.82;238.36;235.68;200.22;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T01:06:14;36.30;35.38;33.57;29.66;236.90;236.79;236.28;233.38;197.89;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T01:08:45;35.37;34.69;33.37;30.03;239.82;239.73;239.34;236.98;201.84;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T01:11:13;36.15;35.40;33.93;30.39;242.73;242.64;242.21;239.67;203.91;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T01:13:41;35.39;34.57;32.98;29.34;234.34;234.24;233.79;231.13;196.32;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T01:16:09;34.48;33.77;32.40;29.06;232.04;231.96;231.55;229.16;195.02;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T01:18:37;35.07;34.25;32.66;29.05;232.01;231.91;231.46;228.81;194.33;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T01:21:06;35.68;34.75;32.95;29.07;232.19;232.09;231.58;228.69;193.85;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T01:23:34;35.28;34.46;32.85;29.22;233.36;233.26;232.80;230.14;195.46;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T01:26:03;36.32;35.40;33.60;29.69;237.14;237.04;236.53;233.63;198.11;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T01:28:31;36.45;35.55;33.81;29.95;239.22;239.11;238.62;235.77;200.05;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T01:31:00;36.53;35.58;33.74;29.78;237.85;237.74;237.22;234.27;198.59;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T01:33:31;36.01;35.24;33.73;30.17;240.91;240.81;240.38;237.80;202.23;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T01:36:02;35.62;34.84;33.33;29.77;237.72;237.62;237.18;234.61;199.46;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T01:38:32;35.92;35.11;33.55;29.92;238.92;238.83;238.38;235.74;200.34;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T01:40:58;35.26;34.43;32.81;29.17;232.95;232.85;232.39;229.72;195.07;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T01:43:25;35.52;34.77;33.31;29.81;238.03;237.94;237.51;234.99;199.88;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T01:45:51;34.62;33.89;32.47;29.07;232.14;232.05;231.63;229.19;194.96;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T01:48:17;36.51;35.64;33.95;30.15;240.80;240.70;240.22;237.43;201.58;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T01:50:44;35.39;34.67;33.27;29.85;238.40;238.31;237.90;235.46;200.40;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T01:53:11;36.73;35.66;33.58;29.36;234.50;234.38;233.81;230.60;195.02;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T01:55:49;36.49;35.49;33.54;29.47;235.38;235.27;234.73;231.67;196.17;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T01:58:16;35.04;34.34;32.97;29.60;236.43;236.34;235.93;233.53;198.79;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T02:00:46;35.13;34.50;33.28;30.07;240.16;240.07;239.70;237.46;202.44;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T02:03:20;35.60;34.75;33.10;29.40;234.84;234.74;234.27;231.55;196.60;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T02:08:55;35.68;34.99;33.65;30.27;241.78;241.69;241.29;238.90;203.46;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T02:11:55;36.47;35.73;34.29;30.76;245.68;245.58;245.16;242.64;206.51;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T02:17:13;36.36;35.70;34.42;31.07;248.09;248.00;247.61;245.26;209.04;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T02:23:10;37.75;36.96;35.42;31.71;253.28;253.18;252.73;250.07;212.74;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T02:26:12;39.43;38.37;36.30;31.94;255.08;254.97;254.39;251.12;212.71;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T02:28:46;38.24;37.42;35.82;32.03;255.82;255.72;255.26;252.52;214.75;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T02:31:18;38.09;37.37;35.98;32.42;258.92;258.82;258.40;255.90;218.02;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T02:33:53;39.98;39.07;37.27;33.18;265.01;264.90;264.39;261.40;222.06;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T02:36:25;40.57;39.53;37.51;33.14;264.68;264.56;263.99;260.74;221.08;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T02:38:57;39.19;38.28;36.51;32.49;259.48;259.37;258.87;255.92;217.38;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T02:41:30;41.51;40.44;38.34;33.84;270.27;270.15;269.56;266.21;225.66;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T02:44:02;41.32;40.16;37.89;33.21;265.27;265.15;264.52;260.98;220.86;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T02:46:34;42.82;41.59;39.19;34.29;273.90;273.76;273.10;269.39;227.87;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T02:49:06;40.59;39.77;38.17;34.26;273.61;273.50;273.03;270.24;230.02;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T02:51:34;40.90;39.99;38.20;34.07;272.06;271.95;271.44;268.43;228.13;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T02:54:01;41.63;40.58;38.53;34.07;272.11;271.99;271.41;268.11;227.38;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T02:56:33;43.32;41.92;39.19;33.91;270.81;270.66;269.93;265.84;224.22;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T03:02:09;42.47;41.37;39.24;34.64;276.64;276.51;275.91;272.49;231.00;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T03:07:14;42.33;41.26;39.17;34.63;276.59;276.47;275.88;272.52;231.11;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T03:09:46;41.66;40.66;38.72;34.38;274.56;274.44;273.89;270.69;229.80;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T03:14:58;42.48;41.35;39.12;34.44;275.04;274.92;274.30;270.78;229.39;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T03:17:29;42.69;41.51;39.22;34.44;275.09;274.96;274.33;270.73;229.21;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T03:19:57;42.84;41.58;39.14;34.19;273.05;272.91;272.24;268.47;227.00;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T03:22:26;40.48;39.36;37.16;32.61;260.47;260.35;259.74;256.31;216.96;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T03:24:53;41.47;40.13;37.53;32.48;259.43;259.29;258.59;254.68;214.84;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T03:27:19;41.70;40.51;38.19;33.43;267.03;266.89;266.26;262.65;222.20;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T03:29:49;40.09;39.10;37.18;32.94;263.06;262.95;262.41;259.27;219.99;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T03:32:20;40.11;39.19;37.38;33.26;265.65;265.54;265.02;262.01;222.56;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T03:34:49;40.84;39.84;37.88;33.57;268.10;267.99;267.43;264.25;224.22;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T03:37:19;42.39;40.98;38.23;32.99;263.47;263.32;262.59;258.51;217.89;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T03:39:48;41.77;40.53;38.13;33.29;265.90;265.77;265.11;261.42;221.00;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T03:42:14;39.20;38.29;36.49;32.45;259.13;259.02;258.51;255.54;217.01;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T03:44:40;40.53;39.48;37.44;33.06;264.02;263.90;263.33;260.06;220.47;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T03:47:07;39.59;38.65;36.82;32.71;261.25;261.14;260.62;257.61;218.72;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T03:49:35;40.77;39.63;37.40;32.80;261.99;261.86;261.25;257.77;218.17;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T03:52:02;40.34;39.33;37.34;33.03;263.76;263.65;263.09;259.88;220.41;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T03:54:28;39.23;38.28;36.42;32.30;257.95;257.84;257.31;254.28;215.80;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T03:56:53;38.82;37.89;36.08;32.03;255.82;255.71;255.19;252.22;214.11;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T03:59:19;38.20;37.25;35.40;31.34;250.30;250.19;249.66;246.66;209.25;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:01:45;39.22;38.27;36.41;32.29;257.88;257.77;257.25;254.21;215.74;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:04:11;38.78;37.69;35.57;31.19;249.07;248.95;248.36;245.05;207.38;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:06:38;37.30;36.43;34.75;30.92;246.90;246.80;246.32;243.51;206.84;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:09:05;38.38;37.49;35.75;31.80;253.97;253.86;253.37;250.48;212.74;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:11:31;38.65;37.67;35.76;31.61;252.43;252.31;251.78;248.69;210.90;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:13:57;38.82;37.96;36.28;32.37;258.54;258.44;257.95;255.12;216.84;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:16:42;39.74;38.63;36.47;32.01;255.62;255.50;254.90;251.53;212.91;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:19:09;39.59;38.56;36.56;32.26;257.61;257.50;256.94;253.73;215.07;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:21:39;40.79;39.59;37.27;32.56;260.05;259.92;259.28;255.69;216.20;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:24:26;40.56;39.43;37.23;32.66;260.88;260.75;260.14;256.70;217.28;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:27:13;40.37;39.28;37.14;32.66;260.88;260.75;260.16;256.80;217.49;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:29:44;40.22;39.26;37.38;33.18;265.02;264.91;264.37;261.29;221.81;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:32:10;41.83;40.48;37.86;32.78;261.77;261.63;260.93;256.99;216.80;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:34:36;43.06;41.66;38.94;33.68;268.98;268.83;268.10;264.02;222.68;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:37:02;41.37;40.23;37.99;33.34;266.29;266.17;265.55;262.04;221.83;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:39:29;40.29;39.22;37.13;32.70;261.13;261.01;260.43;257.11;217.83;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:41:55;42.23;41.01;38.62;33.77;269.70;269.57;268.92;265.23;224.31;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:44:21;42.55;41.19;38.54;33.39;266.68;266.54;265.82;261.84;220.93;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:46:47;43.44;41.97;39.11;33.68;269.04;268.89;268.12;263.89;222.32;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:49:14;43.81;42.40;39.63;34.29;273.88;273.73;272.99;268.85;226.76;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:51:40;43.11;41.86;39.43;34.49;275.43;275.30;274.63;270.87;229.10;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:54:07;41.76;40.57;38.25;33.49;267.48;267.35;266.71;263.10;222.59;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:56:33;42.98;41.67;39.12;34.06;272.01;271.87;271.18;267.30;225.81;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T04:59:00;43.34;41.89;39.08;33.71;269.27;269.12;268.37;264.19;222.67;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T05:01:28;42.79;41.56;39.17;34.28;273.78;273.64;272.99;269.28;227.78;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T05:03:54;44.56;42.99;39.91;34.20;273.18;273.02;272.21;267.72;225.25;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T05:06:24;44.78;43.09;39.81;33.85;270.39;270.23;269.36;264.63;222.21;0.72
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T05:08:49;42.28;40.97;38.41;33.38;266.58;266.44;265.74;261.87;221.11;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T05:11:16;43.26;42.00;39.54;34.55;275.96;275.83;275.15;271.36;229.46;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T05:13:44;40.86;39.87;37.92;33.61;268.45;268.33;267.78;264.60;224.54;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T05:16:11;42.95;41.69;39.23;34.26;273.66;273.52;272.85;269.07;227.49;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T05:18:39;42.94;41.54;38.80;33.53;267.84;267.70;266.96;262.87;221.66;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T05:21:06;43.11;41.73;39.03;33.80;269.93;269.79;269.06;265.01;223.58;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T05:23:36;41.40;40.29;38.12;33.55;267.98;267.86;267.26;263.83;223.49;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T05:28:35;43.35;42.05;39.52;34.45;275.13;274.99;274.30;270.42;228.52;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T05:31:16;44.52;42.84;39.57;33.65;268.81;268.64;267.78;263.08;220.91;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T05:33:44;43.86;42.55;40.01;34.90;278.73;278.59;277.89;273.99;231.58;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T05:36:12;43.79;42.29;39.38;33.89;270.66;270.51;269.73;265.44;223.57;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T05:38:40;43.15;41.80;39.15;33.97;271.32;271.18;270.46;266.47;224.92;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T05:41:11;43.34;42.06;39.55;34.52;275.70;275.56;274.88;271.04;229.11;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T05:43:38;42.04;40.77;38.31;33.39;266.71;266.58;265.91;262.14;221.52;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T05:46:06;43.03;41.74;39.23;34.20;273.17;273.03;272.35;268.51;226.91;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T05:48:35;44.71;43.31;40.58;35.23;281.34;281.19;280.46;276.33;233.27;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T05:51:06;43.72;42.38;39.77;34.59;276.29;276.15;275.44;271.47;229.29;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T05:53:34;45.91;44.30;41.16;35.30;281.94;281.78;280.94;276.34;232.56;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T05:56:05;44.81;43.33;40.45;34.93;278.96;278.81;278.04;273.75;230.78;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T05:58:33;45.70;44.14;41.10;35.36;282.41;282.25;281.44;276.95;233.26;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:01:00;43.79;42.52;40.04;35.01;279.58;279.44;278.76;274.93;232.51;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:03:31;45.83;44.23;41.09;35.25;281.56;281.39;280.56;275.97;232.26;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:05:56;47.47;45.76;42.44;36.30;289.97;289.80;288.92;284.08;238.91;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:08:22;45.75;44.16;41.05;35.24;281.45;281.29;280.46;275.90;232.24;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:10:48;44.36;43.21;40.98;36.18;288.96;288.83;288.21;284.63;241.30;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:13:14;45.69;44.20;41.30;35.72;285.30;285.14;284.36;280.03;236.17;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:15:40;46.32;44.67;41.46;35.50;283.59;283.42;282.57;277.88;233.76;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:18:07;44.90;43.38;40.42;34.81;278.02;277.86;277.07;272.69;229.73;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:20:33;44.05;42.60;39.77;34.34;274.31;274.16;273.40;269.18;226.93;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:23:02;44.02;42.50;39.52;33.95;271.13;270.97;270.18;265.81;223.78;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:25:28;43.18;41.88;39.36;34.31;274.01;273.87;273.18;269.32;227.59;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:27:54;45.85;44.19;40.96;35.01;279.64;279.48;278.62;273.93;230.32;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:30:19;46.56;44.82;41.42;35.26;281.61;281.44;280.54;275.65;231.51;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:32:45;43.36;42.04;39.48;34.37;274.54;274.40;273.70;269.79;227.92;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:35:11;45.34;43.77;40.71;34.96;279.26;279.10;278.29;273.79;230.49;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:37:37;46.43;44.74;41.43;35.37;282.48;282.31;281.44;276.64;232.53;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:40:03;45.92;44.24;40.97;34.98;279.36;279.19;278.33;273.59;229.96;0.72
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:42:30;44.79;43.38;40.61;35.21;281.24;281.09;280.35;276.18;233.08;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:44:56;44.74;43.40;40.78;35.54;283.84;283.69;282.98;278.97;235.73;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:47:22;46.54;44.93;41.80;35.91;286.84;286.67;285.84;281.23;236.78;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:49:48;46.54;44.83;41.51;35.43;282.96;282.79;281.92;277.11;232.90;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:52:14;46.90;45.09;41.57;35.25;281.54;281.36;280.44;275.40;231.08;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:54:40;47.19;45.42;41.97;35.71;285.20;285.03;284.12;279.15;234.43;0.72
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:57:06;45.99;44.28;40.93;34.85;278.34;278.17;277.29;272.46;228.86;0.72
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T06:59:32;46.10;44.51;41.41;35.59;284.30;284.14;283.31;278.76;234.72;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:01:58;47.94;46.07;42.41;35.90;286.73;286.55;285.59;280.39;235.14;0.72
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:04:24;45.33;43.67;40.42;34.49;275.48;275.31;274.46;269.77;226.72;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:06:50;45.18;43.72;40.87;35.37;282.51;282.36;281.59;277.33;233.93;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:09:16;44.49;43.18;40.62;35.46;283.24;283.10;282.40;278.47;235.42;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:11:42;46.18;44.66;41.70;36.01;287.64;287.49;286.69;282.28;237.98;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:14:10;47.38;45.64;42.25;36.04;287.90;287.72;286.83;281.92;236.92;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:16:40;47.19;45.36;41.79;35.41;282.84;282.66;281.72;276.63;232.06;0.72
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:19:08;48.12;46.17;42.36;35.66;284.84;284.66;283.66;278.28;233.05;0.72
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:21:37;45.43;43.84;40.73;34.93;278.99;278.83;278.00;273.45;230.12;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:24:07;47.27;45.41;41.76;35.29;281.88;281.69;280.74;275.56;231.00;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:26:37;43.94;42.56;39.85;34.57;276.10;275.95;275.22;271.14;228.84;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:29:05;47.07;45.30;41.86;35.62;284.48;284.30;283.40;278.44;233.84;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:31:33;48.30;46.28;42.35;35.52;283.69;283.49;282.47;276.96;231.70;0.74
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:33:59;45.75;44.17;41.10;35.32;282.14;281.98;281.16;276.64;232.94;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:36:25;46.96;45.21;41.81;35.61;284.45;284.27;283.37;278.46;233.93;0.72
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:38:51;46.76;44.96;41.45;35.15;280.79;280.61;279.69;274.67;230.47;0.72
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:41:19;45.50;43.82;40.54;34.56;276.03;275.86;274.99;270.26;227.08;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:43:46;45.22;43.59;40.42;34.58;276.17;276.01;275.17;270.56;227.53;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:46:23;45.68;43.99;40.71;34.71;277.26;277.09;276.22;271.48;228.12;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:48:52;47.14;45.29;41.68;35.25;281.55;281.36;280.42;275.28;230.81;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:51:19;45.96;44.29;41.03;35.05;279.92;279.75;278.89;274.17;230.48;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:53:46;46.56;44.67;41.00;34.53;275.81;275.63;274.67;269.48;225.70;0.72
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:56:13;47.75;45.73;41.79;34.98;279.42;279.23;278.21;272.70;228.02;0.73
66737;SPS30;53648;51.03612172;5.85449517;2022-12-10T07:58:43;47.61;45.71;42.00;35.43;283.04;282.85;281.88;276.62;231.80;0.72
