sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44312;PMS5003;38833;51.142;-0.974;2022-12-10T00:02:11;5;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T00:04:44;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T00:07:17;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T00:09:50;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T00:12:24;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T00:14:57;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T00:17:30;7;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T00:20:03;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T00:22:37;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T00:25:11;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T00:27:44;6;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T00:30:17;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T00:32:51;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T00:35:24;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T00:37:57;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T00:40:30;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T00:43:05;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T00:45:38;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T00:48:12;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T00:50:53;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T00:53:28;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T00:56:03;8;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T00:58:37;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T01:01:12;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T01:03:47;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T01:06:22;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T01:08:59;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T01:11:36;15;15;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T01:14:12;10;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T01:16:48;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T01:19:22;22;17;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T01:21:55;56;55;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T01:24:29;56;56;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T01:27:03;87;87;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T01:29:36;96;96;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T01:32:09;38;38;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T01:34:42;85;85;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T01:37:16;73;72;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T01:39:49;73;73;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T01:42:22;75;75;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T01:44:58;9;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T01:47:34;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T01:50:08;12;0;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T01:52:41;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T01:55:48;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T01:58:22;6;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T02:00:59;4;0;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T02:03:41;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T02:06:32;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T02:09:18;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T02:12:00;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T02:14:41;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T02:17:24;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T02:20:05;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T02:22:44;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T02:25:21;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T02:28:01;14;14;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T02:30:40;33;30;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T02:33:15;10;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T02:35:50;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T02:38:24;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T02:41:02;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T02:43:40;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T02:46:15;4;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T02:48:48;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T02:51:22;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T02:53:59;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T02:56:33;4;0;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T02:59:13;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T03:01:53;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T03:04:35;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T03:07:17;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T03:09:58;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T03:12:37;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T03:15:17;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T03:17:53;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T03:20:28;17;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T03:23:05;18;18;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T03:25:42;13;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T03:28:18;15;15;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T03:30:53;16;16;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T03:33:29;16;16;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T03:36:03;19;18;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T03:38:39;16;16;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T03:41:13;13;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T03:43:50;15;14;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T03:46:25;15;15;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T03:49:01;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T03:51:35;9;8;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T03:54:08;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T03:56:41;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T03:59:14;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T04:01:48;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T04:04:21;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T04:06:54;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T04:09:28;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T04:12:01;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T04:14:34;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T04:17:07;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T04:19:41;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T04:22:14;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T04:24:47;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T04:27:22;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T04:29:58;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T04:32:32;12;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T04:35:05;11;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T04:37:39;15;14;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T04:40:12;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T04:42:46;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T04:45:19;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T04:47:52;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T04:50:25;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T04:52:59;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T04:55:32;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T04:58:05;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T05:02:26;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T05:05:01;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T05:07:34;4;0;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T05:10:07;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T05:12:41;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T05:15:14;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T05:17:47;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T05:20:20;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T05:22:53;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T05:25:27;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T05:28:00;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T05:30:34;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T05:33:07;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T05:35:40;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T05:38:14;8;7;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T05:40:47;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T05:43:20;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T05:45:53;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T05:48:31;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T05:51:06;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T05:53:40;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T05:56:14;17;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T05:58:51;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T06:01:26;7;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T06:04:02;5;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T06:06:37;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T06:09:12;5;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T06:11:45;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T06:14:18;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T06:16:52;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T06:19:25;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T06:21:58;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T06:24:31;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T06:27:05;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T06:29:38;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T06:32:11;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T06:34:44;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T06:37:17;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T06:39:51;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T06:42:24;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T06:44:58;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T06:47:31;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T06:50:04;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T06:52:38;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T06:55:11;40;39;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T06:57:44;11;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:00:18;12;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:02:52;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:05:25;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:07:58;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:10:31;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:13:05;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:15:38;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:18:11;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:20:44;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:23:17;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:25:51;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:28:27;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:31:00;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:33:34;5;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:36:09;6;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:38:43;6;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:41:17;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:43:51;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:46:25;7;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:49:01;6;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:51:35;6;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:54:08;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:56:41;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T07:59:15;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T08:01:48;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T08:04:21;6;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T08:06:54;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T08:09:28;8;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T08:12:01;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T08:14:34;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T08:17:08;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T08:19:41;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T08:22:14;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T08:24:47;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T08:27:20;7;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T08:29:53;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T08:32:27;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T08:35:00;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T08:37:33;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T08:40:07;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T08:42:41;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T08:45:14;6;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T08:47:47;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T08:50:20;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T08:52:53;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T08:55:27;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T08:58:00;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T09:00:33;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T09:03:11;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T09:05:45;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T09:08:19;8;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T09:10:52;8;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T09:13:25;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T09:15:59;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T09:18:33;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T09:21:07;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T09:23:42;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T09:26:15;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T09:28:49;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T09:31:22;11;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T09:33:56;8;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T09:36:29;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T09:39:02;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T09:41:38;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T09:44:42;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T09:47:28;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T09:50:11;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T09:52:51;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T09:55:26;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T09:58:05;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T10:00:46;6;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T10:03:22;5;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T10:05:55;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T10:08:29;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T10:11:08;6;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T10:13:47;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T10:16:24;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T10:19:02;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T10:21:38;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T10:24:13;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T10:26:49;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T10:29:25;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T10:32:10;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T10:34:47;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T10:37:26;7;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T10:40:02;6;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T10:42:36;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T10:45:30;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T10:48:09;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T10:50:46;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T10:53:22;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T10:56:04;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T10:58:45;7;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T11:01:26;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T11:04:18;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T11:06:56;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T11:09:34;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T11:12:23;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T11:15:03;7;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T11:18:22;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T11:21:00;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T11:23:37;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T11:26:19;6;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T11:29:07;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T11:31:52;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T11:34:38;7;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T11:37:22;8;7;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T11:40:06;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T11:42:50;10;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T11:45:37;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T11:48:19;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T11:51:02;15;15;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T11:53:45;19;18;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T11:56:30;15;15;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T11:59:09;17;15;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T12:01:56;15;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T12:04:44;16;15;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T12:07:34;33;33;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T12:10:19;63;63;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T12:13:04;51;50;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T12:15:42;47;47;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T12:18:20;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T12:21:00;41;40;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T12:23:39;7;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T12:26:19;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T12:29:00;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T12:31:45;31;18;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T12:34:23;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T12:36:59;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T12:39:36;6;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T12:42:17;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T12:44:59;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T12:47:38;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T12:50:19;8;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T12:52:59;11;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T12:55:36;13;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T12:59:10;22;22;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T13:01:53;13;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T13:04:34;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T13:07:09;6;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T13:10:17;5;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T13:13:07;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T13:15:54;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T13:18:36;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T13:21:28;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T13:24:08;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T13:27:02;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T13:29:43;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T13:32:19;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T13:35:28;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T13:38:04;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T13:40:58;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T13:43:35;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T13:46:28;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T13:49:04;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T13:51:40;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T13:54:29;9;8;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T13:57:19;8;7;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T14:00:07;13;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T14:02:45;26;26;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T14:05:34;23;21;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T14:08:21;16;16;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T14:11:00;12;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T14:13:38;12;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T14:16:15;26;26;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T14:18:55;59;59;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T14:21:36;31;30;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T14:24:33;14;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T14:27:11;22;22;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T14:29:46;17;16;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T14:32:29;44;42;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T14:35:06;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T14:37:44;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T14:40:21;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T14:42:59;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T14:45:38;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T14:48:16;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T14:50:51;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T14:53:25;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T14:56:00;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T14:58:37;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T15:01:14;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T15:03:53;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T15:06:28;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T15:09:11;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T15:11:52;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T15:14:26;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T15:17:02;4;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T15:19:35;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T15:22:16;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T15:24:51;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T15:27:25;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T15:29:58;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T15:32:32;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T15:35:05;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T15:37:52;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-10T15:40:27;2;2;
