sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45393;BMP280;31129;44.810;10.334;2022-12-10T00:01:24;99211.50;;;6.19
45393;BMP280;31129;44.810;10.334;2022-12-10T00:03:50;99204.06;;;6.14
45393;BMP280;31129;44.810;10.334;2022-12-10T00:06:19;99211.97;;;6.17
45393;BMP280;31129;44.810;10.334;2022-12-10T00:08:44;99216.09;;;6.13
45393;BMP280;31129;44.810;10.334;2022-12-10T00:11:12;99207.28;;;6.18
45393;BMP280;31129;44.810;10.334;2022-12-10T00:13:38;99201.81;;;6.12
45393;BMP280;31129;44.810;10.334;2022-12-10T00:16:06;99199.44;;;6.20
45393;BMP280;31129;44.810;10.334;2022-12-10T00:18:32;99198.22;;;6.21
45393;BMP280;31129;44.810;10.334;2022-12-10T00:21:03;99203.91;;;6.23
45393;BMP280;31129;44.810;10.334;2022-12-10T00:23:32;99191.88;;;6.24
45393;BMP280;31129;44.810;10.334;2022-12-10T00:26:03;99185.38;;;6.16
45393;BMP280;31129;44.810;10.334;2022-12-10T00:28:29;99198.91;;;6.16
45393;BMP280;31129;44.810;10.334;2022-12-10T00:30:54;99203.88;;;6.17
45393;BMP280;31129;44.810;10.334;2022-12-10T00:33:22;99188.84;;;6.16
45393;BMP280;31129;44.810;10.334;2022-12-10T00:35:48;99191.03;;;6.18
45393;BMP280;31129;44.810;10.334;2022-12-10T00:38:13;99192.47;;;6.13
45393;BMP280;31129;44.810;10.334;2022-12-10T00:40:39;99177.03;;;6.19
45393;BMP280;31129;44.810;10.334;2022-12-10T00:43:06;99188.09;;;6.16
45393;BMP280;31129;44.810;10.334;2022-12-10T00:45:31;99189.91;;;6.24
45393;BMP280;31129;44.810;10.334;2022-12-10T00:47:57;99191.59;;;6.22
45393;BMP280;31129;44.810;10.334;2022-12-10T00:50:23;99197.00;;;6.22
45393;BMP280;31129;44.810;10.334;2022-12-10T00:52:48;99203.66;;;6.21
45393;BMP280;31129;44.810;10.334;2022-12-10T00:55:14;99203.19;;;6.22
45393;BMP280;31129;44.810;10.334;2022-12-10T00:57:42;99181.25;;;6.20
45393;BMP280;31129;44.810;10.334;2022-12-10T01:00:08;99176.38;;;6.24
45393;BMP280;31129;44.810;10.334;2022-12-10T01:02:33;99170.13;;;6.18
45393;BMP280;31129;44.810;10.334;2022-12-10T01:04:59;99166.03;;;6.23
45393;BMP280;31129;44.810;10.334;2022-12-10T01:07:24;99167.78;;;6.26
45393;BMP280;31129;44.810;10.334;2022-12-10T01:09:53;99176.84;;;6.23
45393;BMP280;31129;44.810;10.334;2022-12-10T01:12:20;99185.72;;;6.23
45393;BMP280;31129;44.810;10.334;2022-12-10T01:14:46;99173.22;;;6.26
45393;BMP280;31129;44.810;10.334;2022-12-10T01:17:11;99183.88;;;6.15
45393;BMP280;31129;44.810;10.334;2022-12-10T01:19:37;99181.53;;;6.22
45393;BMP280;31129;44.810;10.334;2022-12-10T01:22:04;99175.34;;;6.22
45393;BMP280;31129;44.810;10.334;2022-12-10T01:24:30;99181.19;;;6.15
45393;BMP280;31129;44.810;10.334;2022-12-10T01:26:56;99182.00;;;6.21
45393;BMP280;31129;44.810;10.334;2022-12-10T01:29:22;99181.72;;;6.19
45393;BMP280;31129;44.810;10.334;2022-12-10T01:31:51;99179.38;;;6.26
45393;BMP280;31129;44.810;10.334;2022-12-10T01:34:16;99177.25;;;6.16
45393;BMP280;31129;44.810;10.334;2022-12-10T01:36:43;99177.13;;;6.25
45393;BMP280;31129;44.810;10.334;2022-12-10T01:39:13;99179.56;;;6.23
45393;BMP280;31129;44.810;10.334;2022-12-10T01:41:46;99176.06;;;6.17
45393;BMP280;31129;44.810;10.334;2022-12-10T01:46:39;99166.56;;;6.27
45393;BMP280;31129;44.810;10.334;2022-12-10T01:49:14;99151.88;;;6.13
45393;BMP280;31129;44.810;10.334;2022-12-10T01:51:45;99136.66;;;6.16
45393;BMP280;31129;44.810;10.334;2022-12-10T01:54:19;99145.72;;;6.13
45393;BMP280;31129;44.810;10.334;2022-12-10T01:56:47;99157.09;;;6.17
45393;BMP280;31129;44.810;10.334;2022-12-10T01:59:14;99152.44;;;6.03
45393;BMP280;31129;44.810;10.334;2022-12-10T02:01:58;99148.31;;;5.92
45393;BMP280;31129;44.810;10.334;2022-12-10T02:04:54;99147.28;;;6.05
45393;BMP280;31129;44.810;10.334;2022-12-10T02:10:34;99154.75;;;6.10
45393;BMP280;31129;44.810;10.334;2022-12-10T02:13:18;99164.22;;;6.00
45393;BMP280;31129;44.810;10.334;2022-12-10T02:15:51;99170.91;;;6.04
45393;BMP280;31129;44.810;10.334;2022-12-10T02:18:27;99172.84;;;6.18
45393;BMP280;31129;44.810;10.334;2022-12-10T02:21:01;99174.28;;;6.14
45393;BMP280;31129;44.810;10.334;2022-12-10T02:23:52;99163.75;;;6.01
45393;BMP280;31129;44.810;10.334;2022-12-10T02:26:28;99163.34;;;5.93
45393;BMP280;31129;44.810;10.334;2022-12-10T02:29:19;99158.22;;;5.95
45393;BMP280;31129;44.810;10.334;2022-12-10T02:31:52;99157.31;;;5.99
45393;BMP280;31129;44.810;10.334;2022-12-10T02:34:20;99154.19;;;6.06
45393;BMP280;31129;44.810;10.334;2022-12-10T02:36:47;99147.13;;;5.93
45393;BMP280;31129;44.810;10.334;2022-12-10T02:39:18;99128.09;;;6.03
45393;BMP280;31129;44.810;10.334;2022-12-10T02:41:53;99133.50;;;6.03
45393;BMP280;31129;44.810;10.334;2022-12-10T02:44:20;99136.69;;;6.01
45393;BMP280;31129;44.810;10.334;2022-12-10T02:46:48;99134.50;;;6.05
45393;BMP280;31129;44.810;10.334;2022-12-10T02:49:16;99125.44;;;6.08
45393;BMP280;31129;44.810;10.334;2022-12-10T02:51:42;99127.69;;;5.95
45393;BMP280;31129;44.810;10.334;2022-12-10T03:02:57;99127.81;;;6.01
45393;BMP280;31129;44.810;10.334;2022-12-10T03:06:03;99123.91;;;6.02
45393;BMP280;31129;44.810;10.334;2022-12-10T03:08:41;99121.19;;;6.02
45393;BMP280;31129;44.810;10.334;2022-12-10T03:11:13;99128.34;;;6.05
45393;BMP280;31129;44.810;10.334;2022-12-10T03:16:49;99136.22;;;6.03
45393;BMP280;31129;44.810;10.334;2022-12-10T03:19:19;99119.41;;;5.99
45393;BMP280;31129;44.810;10.334;2022-12-10T03:21:48;99114.63;;;6.08
45393;BMP280;31129;44.810;10.334;2022-12-10T03:24:15;99121.34;;;6.13
45393;BMP280;31129;44.810;10.334;2022-12-10T03:26:41;99121.25;;;6.07
45393;BMP280;31129;44.810;10.334;2022-12-10T03:29:14;99125.13;;;6.21
45393;BMP280;31129;44.810;10.334;2022-12-10T03:31:41;99131.25;;;6.16
45393;BMP280;31129;44.810;10.334;2022-12-10T03:34:09;99126.81;;;6.18
45393;BMP280;31129;44.810;10.334;2022-12-10T03:36:38;99115.75;;;6.16
45393;BMP280;31129;44.810;10.334;2022-12-10T03:39:04;99120.56;;;6.27
45393;BMP280;31129;44.810;10.334;2022-12-10T03:41:30;99124.34;;;6.15
45393;BMP280;31129;44.810;10.334;2022-12-10T03:43:59;99112.03;;;6.14
45393;BMP280;31129;44.810;10.334;2022-12-10T03:46:29;99104.78;;;6.25
45393;BMP280;31129;44.810;10.334;2022-12-10T03:48:56;99116.34;;;6.26
45393;BMP280;31129;44.810;10.334;2022-12-10T03:51:22;99120.00;;;6.23
45393;BMP280;31129;44.810;10.334;2022-12-10T03:53:48;99113.13;;;6.07
45393;BMP280;31129;44.810;10.334;2022-12-10T03:56:17;99105.00;;;6.07
45393;BMP280;31129;44.810;10.334;2022-12-10T03:58:43;99097.28;;;6.15
45393;BMP280;31129;44.810;10.334;2022-12-10T04:01:09;99105.91;;;6.19
45393;BMP280;31129;44.810;10.334;2022-12-10T04:03:37;99113.03;;;6.16
45393;BMP280;31129;44.810;10.334;2022-12-10T04:06:04;99125.38;;;6.17
45393;BMP280;31129;44.810;10.334;2022-12-10T04:08:30;99123.88;;;6.16
45393;BMP280;31129;44.810;10.334;2022-12-10T04:11:02;99120.94;;;6.20
45393;BMP280;31129;44.810;10.334;2022-12-10T04:13:28;99115.25;;;6.18
45393;BMP280;31129;44.810;10.334;2022-12-10T04:16:12;99115.06;;;6.21
45393;BMP280;31129;44.810;10.334;2022-12-10T04:19:13;99094.84;;;6.17
45393;BMP280;31129;44.810;10.334;2022-12-10T04:21:43;99103.94;;;6.19
45393;BMP280;31129;44.810;10.334;2022-12-10T04:24:30;99114.03;;;6.19
45393;BMP280;31129;44.810;10.334;2022-12-10T04:27:20;99107.69;;;6.22
45393;BMP280;31129;44.810;10.334;2022-12-10T04:29:47;99117.03;;;6.21
45393;BMP280;31129;44.810;10.334;2022-12-10T04:32:12;99104.22;;;6.21
45393;BMP280;31129;44.810;10.334;2022-12-10T04:34:38;99102.22;;;6.16
45393;BMP280;31129;44.810;10.334;2022-12-10T04:37:04;99095.16;;;6.24
45393;BMP280;31129;44.810;10.334;2022-12-10T04:39:29;99091.44;;;6.22
45393;BMP280;31129;44.810;10.334;2022-12-10T04:41:55;99090.88;;;6.18
45393;BMP280;31129;44.810;10.334;2022-12-10T04:44:21;99084.00;;;6.17
45393;BMP280;31129;44.810;10.334;2022-12-10T04:46:49;99089.19;;;6.20
45393;BMP280;31129;44.810;10.334;2022-12-10T04:49:15;99099.28;;;6.20
45393;BMP280;31129;44.810;10.334;2022-12-10T04:51:41;99108.56;;;6.13
45393;BMP280;31129;44.810;10.334;2022-12-10T04:54:07;99097.78;;;6.19
45393;BMP280;31129;44.810;10.334;2022-12-10T04:56:33;99083.34;;;6.07
45393;BMP280;31129;44.810;10.334;2022-12-10T04:58:59;99082.34;;;6.05
45393;BMP280;31129;44.810;10.334;2022-12-10T05:01:26;99083.78;;;6.00
45393;BMP280;31129;44.810;10.334;2022-12-10T05:03:52;99067.06;;;6.02
45393;BMP280;31129;44.810;10.334;2022-12-10T05:06:19;99069.72;;;6.16
45393;BMP280;31129;44.810;10.334;2022-12-10T05:08:45;99075.41;;;6.18
45393;BMP280;31129;44.810;10.334;2022-12-10T05:11:13;99072.69;;;6.18
45393;BMP280;31129;44.810;10.334;2022-12-10T05:13:40;99066.91;;;6.11
45393;BMP280;31129;44.810;10.334;2022-12-10T05:16:07;99057.41;;;6.15
45393;BMP280;31129;44.810;10.334;2022-12-10T05:18:34;99066.28;;;6.16
45393;BMP280;31129;44.810;10.334;2022-12-10T18:51:59;98864.13;;;7.33
45393;BMP280;31129;44.810;10.334;2022-12-10T18:54:29;98866.63;;;7.31
45393;BMP280;31129;44.810;10.334;2022-12-10T18:56:55;98866.84;;;7.33
45393;BMP280;31129;44.810;10.334;2022-12-10T18:59:21;98861.19;;;7.31
45393;BMP280;31129;44.810;10.334;2022-12-10T19:01:46;98869.56;;;7.33
45393;BMP280;31129;44.810;10.334;2022-12-10T19:04:12;98863.16;;;7.31
45393;BMP280;31129;44.810;10.334;2022-12-10T19:06:38;98871.84;;;7.40
45393;BMP280;31129;44.810;10.334;2022-12-10T19:09:05;98867.59;;;7.34
45393;BMP280;31129;44.810;10.334;2022-12-10T19:11:31;98873.75;;;7.34
45393;BMP280;31129;44.810;10.334;2022-12-10T19:13:56;98866.66;;;7.37
45393;BMP280;31129;44.810;10.334;2022-12-10T19:16:24;98867.34;;;7.32
45393;BMP280;31129;44.810;10.334;2022-12-10T19:18:52;98863.16;;;7.31
45393;BMP280;31129;44.810;10.334;2022-12-10T19:21:20;98863.38;;;7.27
45393;BMP280;31129;44.810;10.334;2022-12-10T19:23:46;98853.78;;;7.26
45393;BMP280;31129;44.810;10.334;2022-12-10T19:28:49;98850.03;;;7.18
45393;BMP280;31129;44.810;10.334;2022-12-10T19:31:14;98850.06;;;7.23
45393;BMP280;31129;44.810;10.334;2022-12-10T19:33:40;98841.13;;;7.12
45393;BMP280;31129;44.810;10.334;2022-12-10T19:36:16;98846.31;;;7.15
45393;BMP280;31129;44.810;10.334;2022-12-10T19:38:42;98851.69;;;7.10
45393;BMP280;31129;44.810;10.334;2022-12-10T19:41:08;98842.59;;;7.13
45393;BMP280;31129;44.810;10.334;2022-12-10T19:43:33;98851.47;;;7.08
45393;BMP280;31129;44.810;10.334;2022-12-10T19:45:59;98847.28;;;7.12
45393;BMP280;31129;44.810;10.334;2022-12-10T19:48:24;98845.56;;;7.09
45393;BMP280;31129;44.810;10.334;2022-12-10T19:50:50;98850.91;;;7.04
45393;BMP280;31129;44.810;10.334;2022-12-10T19:53:18;98849.72;;;7.10
45393;BMP280;31129;44.810;10.334;2022-12-10T19:55:43;98844.81;;;7.09
45393;BMP280;31129;44.810;10.334;2022-12-10T19:58:16;98851.94;;;7.06
45393;BMP280;31129;44.810;10.334;2022-12-10T20:00:52;98839.63;;;7.11
45393;BMP280;31129;44.810;10.334;2022-12-10T20:03:20;98836.91;;;7.11
45393;BMP280;31129;44.810;10.334;2022-12-10T20:06:18;98846.28;;;7.10
45393;BMP280;31129;44.810;10.334;2022-12-10T20:08:48;98849.97;;;7.07
45393;BMP280;31129;44.810;10.334;2022-12-10T20:11:13;98850.66;;;7.02
45393;BMP280;31129;44.810;10.334;2022-12-10T20:13:39;98860.50;;;6.99
45393;BMP280;31129;44.810;10.334;2022-12-10T20:16:16;98861.25;;;7.00
45393;BMP280;31129;44.810;10.334;2022-12-10T20:18:43;98858.78;;;6.96
45393;BMP280;31129;44.810;10.334;2022-12-10T20:21:09;98863.94;;;6.94
45393;BMP280;31129;44.810;10.334;2022-12-10T20:23:36;98863.47;;;6.96
45393;BMP280;31129;44.810;10.334;2022-12-10T20:26:02;98859.28;;;7.00
45393;BMP280;31129;44.810;10.334;2022-12-10T20:28:28;98864.69;;;7.00
45393;BMP280;31129;44.810;10.334;2022-12-10T20:30:53;98863.47;;;6.96
45393;BMP280;31129;44.810;10.334;2022-12-10T20:33:19;98861.50;;;6.96
45393;BMP280;31129;44.810;10.334;2022-12-10T20:35:45;98863.19;;;6.93
45393;BMP280;31129;44.810;10.334;2022-12-10T20:38:11;98859.53;;;6.97
45393;BMP280;31129;44.810;10.334;2022-12-10T20:40:38;98853.59;;;6.98
45393;BMP280;31129;44.810;10.334;2022-12-10T20:43:03;98850.66;;;6.96
45393;BMP280;31129;44.810;10.334;2022-12-10T20:45:29;98846.94;;;6.93
45393;BMP280;31129;44.810;10.334;2022-12-10T20:47:55;98846.88;;;6.88
45393;BMP280;31129;44.810;10.334;2022-12-10T20:50:21;98846.94;;;6.93
45393;BMP280;31129;44.810;10.334;2022-12-10T20:52:46;98838.97;;;6.84
45393;BMP280;31129;44.810;10.334;2022-12-10T20:55:12;98852.28;;;6.88
45393;BMP280;31129;44.810;10.334;2022-12-10T20:57:38;98857.28;;;6.95
45393;BMP280;31129;44.810;10.334;2022-12-10T21:00:06;98860.97;;;6.92
45393;BMP280;31129;44.810;10.334;2022-12-10T21:02:32;98860.13;;;6.80
45393;BMP280;31129;44.810;10.334;2022-12-10T21:04:57;98859.69;;;6.87
45393;BMP280;31129;44.810;10.334;2022-12-10T21:07:24;98863.94;;;6.94
45393;BMP280;31129;44.810;10.334;2022-12-10T21:09:49;98862.94;;;6.97
45393;BMP280;31129;44.810;10.334;2022-12-10T21:12:15;98848.44;;;7.00
45393;BMP280;31129;44.810;10.334;2022-12-10T21:14:40;98854.59;;;6.95
45393;BMP280;31129;44.810;10.334;2022-12-10T21:17:06;98844.97;;;6.94
45393;BMP280;31129;44.810;10.334;2022-12-10T21:19:32;98844.97;;;7.00
45393;BMP280;31129;44.810;10.334;2022-12-10T21:21:57;98842.25;;;7.00
45393;BMP280;31129;44.810;10.334;2022-12-10T21:24:23;98844.00;;;7.03
45393;BMP280;31129;44.810;10.334;2022-12-10T21:26:48;98842.34;;;7.05
45393;BMP280;31129;44.810;10.334;2022-12-10T21:29:14;98842.00;;;6.98
45393;BMP280;31129;44.810;10.334;2022-12-10T21:31:39;98844.56;;;7.07
45393;BMP280;31129;44.810;10.334;2022-12-10T21:34:05;98839.13;;;7.07
45393;BMP280;31129;44.810;10.334;2022-12-10T21:36:33;98843.56;;;7.04
45393;BMP280;31129;44.810;10.334;2022-12-10T21:38:59;98852.94;;;7.09
45393;BMP280;31129;44.810;10.334;2022-12-10T21:41:26;98852.94;;;7.09
45393;BMP280;31129;44.810;10.334;2022-12-10T21:44:11;98855.59;;;7.03
45393;BMP280;31129;44.810;10.334;2022-12-10T21:46:37;98849.25;;;7.12
45393;BMP280;31129;44.810;10.334;2022-12-10T21:49:04;98856.41;;;7.09
45393;BMP280;31129;44.810;10.334;2022-12-10T21:51:30;98852.44;;;7.05
45393;BMP280;31129;44.810;10.334;2022-12-10T21:53:58;98851.69;;;7.04
45393;BMP280;31129;44.810;10.334;2022-12-10T21:56:24;98857.38;;;7.06
45393;BMP280;31129;44.810;10.334;2022-12-10T21:58:49;98856.63;;;7.11
45393;BMP280;31129;44.810;10.334;2022-12-10T22:01:15;98858.44;;;7.20
45393;BMP280;31129;44.810;10.334;2022-12-10T22:03:41;98860.41;;;7.19
45393;BMP280;31129;44.810;10.334;2022-12-10T22:06:07;98866.50;;;7.09
45393;BMP280;31129;44.810;10.334;2022-12-10T22:08:34;98858.13;;;7.07
45393;BMP280;31129;44.810;10.334;2022-12-10T22:11:00;98848.75;;;7.08
45393;BMP280;31129;44.810;10.334;2022-12-10T22:13:25;98856.34;;;7.04
45393;BMP280;31129;44.810;10.334;2022-12-10T22:15:51;98853.09;;;7.00
45393;BMP280;31129;44.810;10.334;2022-12-10T22:18:16;98867.97;;;7.10
45393;BMP280;31129;44.810;10.334;2022-12-10T22:20:45;98861.75;;;7.04
45393;BMP280;31129;44.810;10.334;2022-12-10T22:23:19;98867.81;;;6.87
45393;BMP280;31129;44.810;10.334;2022-12-10T22:25:44;98863.47;;;6.96
45393;BMP280;31129;44.810;10.334;2022-12-10T22:28:12;98867.81;;;6.87
45393;BMP280;31129;44.810;10.334;2022-12-10T22:30:38;98859.97;;;6.89
45393;BMP280;31129;44.810;10.334;2022-12-10T22:33:04;98854.31;;;6.93
45393;BMP280;31129;44.810;10.334;2022-12-10T22:35:30;98858.25;;;6.98
45393;BMP280;31129;44.810;10.334;2022-12-10T22:37:55;98853.59;;;6.98
45393;BMP280;31129;44.810;10.334;2022-12-10T22:40:21;98851.88;;;6.95
45393;BMP280;31129;44.810;10.334;2022-12-10T22:42:46;98852.09;;;6.97
45393;BMP280;31129;44.810;10.334;2022-12-10T22:45:13;98858.25;;;6.92
45393;BMP280;31129;44.810;10.334;2022-12-10T22:47:38;98855.34;;;7.01
45393;BMP280;31129;44.810;10.334;2022-12-10T22:50:05;98852.38;;;6.99
45393;BMP280;31129;44.810;10.334;2022-12-10T22:52:31;98849.91;;;7.01
45393;BMP280;31129;44.810;10.334;2022-12-10T22:54:57;98845.25;;;7.02
45393;BMP280;31129;44.810;10.334;2022-12-10T22:57:22;98833.13;;;6.97
45393;BMP280;31129;44.810;10.334;2022-12-10T22:59:48;98838.72;;;6.88
45393;BMP280;31129;44.810;10.334;2022-12-10T23:02:13;98830.91;;;6.90
45393;BMP280;31129;44.810;10.334;2022-12-10T23:04:39;98834.53;;;6.87
45393;BMP280;31129;44.810;10.334;2022-12-10T23:07:05;98831.56;;;6.85
45393;BMP280;31129;44.810;10.334;2022-12-10T23:09:30;98831.81;;;6.81
45393;BMP280;31129;44.810;10.334;2022-12-10T23:11:56;98834.28;;;6.79
45393;BMP280;31129;44.810;10.334;2022-12-10T23:14:40;98839.66;;;6.74
45393;BMP280;31129;44.810;10.334;2022-12-10T23:17:06;98856.06;;;6.65
45393;BMP280;31129;44.810;10.334;2022-12-10T23:19:31;98848.13;;;6.55
45393;BMP280;31129;44.810;10.334;2022-12-10T23:21:57;98857.25;;;6.58
45393;BMP280;31129;44.810;10.334;2022-12-10T23:24:23;98857.19;;;6.52
45393;BMP280;31129;44.810;10.334;2022-12-10T23:26:48;98858.22;;;6.55
45393;BMP280;31129;44.810;10.334;2022-12-10T23:29:14;98861.34;;;6.48
45393;BMP280;31129;44.810;10.334;2022-12-10T23:31:39;98857.16;;;6.47
45393;BMP280;31129;44.810;10.334;2022-12-10T23:34:05;98863.56;;;6.49
45393;BMP280;31129;44.810;10.334;2022-12-10T23:36:31;98860.66;;;6.53
45393;BMP280;31129;44.810;10.334;2022-12-10T23:38:56;98860.50;;;6.36
45393;BMP280;31129;44.810;10.334;2022-12-10T23:41:22;98857.25;;;6.32
45393;BMP280;31129;44.810;10.334;2022-12-10T23:43:48;98861.97;;;6.37
45393;BMP280;31129;44.810;10.334;2022-12-10T23:46:13;98863.47;;;6.38
45393;BMP280;31129;44.810;10.334;2022-12-10T23:48:39;98867.59;;;6.28
45393;BMP280;31129;44.810;10.334;2022-12-10T23:51:04;98866.13;;;6.33
45393;BMP280;31129;44.810;10.334;2022-12-10T23:53:30;98865.81;;;6.25
45393;BMP280;31129;44.810;10.334;2022-12-10T23:55:55;98865.63;;;6.29
45393;BMP280;31129;44.810;10.334;2022-12-10T23:58:22;98866.28;;;6.23
