sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16928;SDS011;8581;47.334;11.190;2022-12-10T00:01:17;12.83;;;10.60;;
16928;SDS011;8581;47.334;11.190;2022-12-10T00:03:47;12.77;;;10.40;;
16928;SDS011;8581;47.334;11.190;2022-12-10T00:06:20;11.73;;;10.47;;
16928;SDS011;8581;47.334;11.190;2022-12-10T00:08:51;11.37;;;10.07;;
16928;SDS011;8581;47.334;11.190;2022-12-10T00:11:22;12.40;;;10.83;;
16928;SDS011;8581;47.334;11.190;2022-12-10T00:13:54;12.67;;;10.53;;
16928;SDS011;8581;47.334;11.190;2022-12-10T00:16:26;11.40;;;10.20;;
16928;SDS011;8581;47.334;11.190;2022-12-10T00:18:57;11.13;;;9.93;;
16928;SDS011;8581;47.334;11.190;2022-12-10T00:21:30;13.47;;;11.30;;
16928;SDS011;8581;47.334;11.190;2022-12-10T00:24:00;13.70;;;11.37;;
16928;SDS011;8581;47.334;11.190;2022-12-10T00:26:35;13.50;;;11.43;;
16928;SDS011;8581;47.334;11.190;2022-12-10T00:29:05;12.27;;;10.97;;
16928;SDS011;8581;47.334;11.190;2022-12-10T00:31:36;14.07;;;11.53;;
16928;SDS011;8581;47.334;11.190;2022-12-10T00:34:08;12.87;;;11.03;;
16928;SDS011;8581;47.334;11.190;2022-12-10T00:36:41;14.37;;;12.33;;
16928;SDS011;8581;47.334;11.190;2022-12-10T00:39:13;12.50;;;11.20;;
16928;SDS011;8581;47.334;11.190;2022-12-10T00:41:44;12.60;;;11.00;;
16928;SDS011;8581;47.334;11.190;2022-12-10T00:44:15;13.43;;;11.17;;
16928;SDS011;8581;47.334;11.190;2022-12-10T00:46:47;14.97;;;11.37;;
16928;SDS011;8581;47.334;11.190;2022-12-10T00:49:18;13.83;;;12.23;;
16928;SDS011;8581;47.334;11.190;2022-12-10T00:51:50;14.00;;;11.90;;
16928;SDS011;8581;47.334;11.190;2022-12-10T00:54:22;14.27;;;12.07;;
16928;SDS011;8581;47.334;11.190;2022-12-10T00:56:53;13.87;;;12.43;;
16928;SDS011;8581;47.334;11.190;2022-12-10T00:59:25;12.57;;;11.27;;
16928;SDS011;8581;47.334;11.190;2022-12-10T01:01:57;14.13;;;11.67;;
16928;SDS011;8581;47.334;11.190;2022-12-10T01:04:28;14.93;;;12.17;;
16928;SDS011;8581;47.334;11.190;2022-12-10T01:07:00;15.00;;;12.73;;
16928;SDS011;8581;47.334;11.190;2022-12-10T01:09:32;15.10;;;11.97;;
16928;SDS011;8581;47.334;11.190;2022-12-10T01:12:04;13.47;;;11.57;;
16928;SDS011;8581;47.334;11.190;2022-12-10T01:14:36;13.53;;;12.13;;
16928;SDS011;8581;47.334;11.190;2022-12-10T01:17:07;14.77;;;11.90;;
16928;SDS011;8581;47.334;11.190;2022-12-10T01:19:39;13.03;;;11.10;;
16928;SDS011;8581;47.334;11.190;2022-12-10T01:22:11;13.00;;;11.10;;
16928;SDS011;8581;47.334;11.190;2022-12-10T01:24:42;14.20;;;11.87;;
16928;SDS011;8581;47.334;11.190;2022-12-10T01:27:14;14.27;;;12.07;;
16928;SDS011;8581;47.334;11.190;2022-12-10T01:29:45;14.73;;;12.27;;
16928;SDS011;8581;47.334;11.190;2022-12-10T01:32:17;12.83;;;10.93;;
16928;SDS011;8581;47.334;11.190;2022-12-10T01:34:49;11.23;;;9.77;;
16928;SDS011;8581;47.334;11.190;2022-12-10T01:37:20;12.27;;;10.50;;
16928;SDS011;8581;47.334;11.190;2022-12-10T01:39:52;12.53;;;10.83;;
16928;SDS011;8581;47.334;11.190;2022-12-10T01:42:23;13.33;;;11.50;;
16928;SDS011;8581;47.334;11.190;2022-12-10T01:44:57;15.47;;;12.13;;
16928;SDS011;8581;47.334;11.190;2022-12-10T01:47:28;12.57;;;11.27;;
16928;SDS011;8581;47.334;11.190;2022-12-10T01:49:59;14.93;;;12.50;;
16928;SDS011;8581;47.334;11.190;2022-12-10T01:52:31;13.23;;;11.33;;
16928;SDS011;8581;47.334;11.190;2022-12-10T01:55:06;13.53;;;10.83;;
16928;SDS011;8581;47.334;11.190;2022-12-10T01:57:34;11.90;;;10.70;;
16928;SDS011;8581;47.334;11.190;2022-12-10T02:00:06;12.63;;;11.00;;
16928;SDS011;8581;47.334;11.190;2022-12-10T02:05:28;11.73;;;10.60;;
16928;SDS011;8581;47.334;11.190;2022-12-10T02:10:58;12.13;;;10.37;;
16928;SDS011;8581;47.334;11.190;2022-12-10T02:13:43;12.27;;;10.90;;
16928;SDS011;8581;47.334;11.190;2022-12-10T02:16:15;12.53;;;10.70;;
16928;SDS011;8581;47.334;11.190;2022-12-10T02:18:48;11.37;;;10.13;;
16928;SDS011;8581;47.334;11.190;2022-12-10T02:21:21;11.47;;;10.30;;
16928;SDS011;8581;47.334;11.190;2022-12-10T02:23:51;12.20;;;10.53;;
16928;SDS011;8581;47.334;11.190;2022-12-10T02:26:31;11.67;;;10.47;;
16928;SDS011;8581;47.334;11.190;2022-12-10T02:31:55;11.30;;;9.53;;
16928;SDS011;8581;47.334;11.190;2022-12-10T02:34:25;9.57;;;8.57;;
16928;SDS011;8581;47.334;11.190;2022-12-10T02:36:56;10.57;;;9.23;;
16928;SDS011;8581;47.334;11.190;2022-12-10T02:39:29;9.83;;;8.83;;
16928;SDS011;8581;47.334;11.190;2022-12-10T02:41:59;11.27;;;10.03;;
16928;SDS011;8581;47.334;11.190;2022-12-10T02:44:31;11.40;;;9.93;;
16928;SDS011;8581;47.334;11.190;2022-12-10T02:47:03;10.03;;;8.83;;
16928;SDS011;8581;47.334;11.190;2022-12-10T02:49:34;10.40;;;9.13;;
16928;SDS011;8581;47.334;11.190;2022-12-10T02:52:09;10.27;;;9.17;;
16928;SDS011;8581;47.334;11.190;2022-12-10T02:54:41;10.90;;;9.50;;
16928;SDS011;8581;47.334;11.190;2022-12-10T02:57:20;11.67;;;10.43;;
16928;SDS011;8581;47.334;11.190;2022-12-10T03:00:00;11.40;;;9.77;;
16928;SDS011;8581;47.334;11.190;2022-12-10T03:05:42;11.93;;;10.67;;
16928;SDS011;8581;47.334;11.190;2022-12-10T03:08:21;13.83;;;11.47;;
16928;SDS011;8581;47.334;11.190;2022-12-10T03:10:56;12.67;;;11.37;;
16928;SDS011;8581;47.334;11.190;2022-12-10T03:13:32;12.47;;;11.13;;
16928;SDS011;8581;47.334;11.190;2022-12-10T03:16:04;11.90;;;10.70;;
16928;SDS011;8581;47.334;11.190;2022-12-10T03:18:35;11.60;;;10.40;;
16928;SDS011;8581;47.334;11.190;2022-12-10T03:21:07;12.57;;;11.27;;
16928;SDS011;8581;47.334;11.190;2022-12-10T03:23:39;10.93;;;9.83;;
16928;SDS011;8581;47.334;11.190;2022-12-10T03:26:10;12.13;;;10.90;;
16928;SDS011;8581;47.334;11.190;2022-12-10T03:28:43;12.53;;;11.23;;
16928;SDS011;8581;47.334;11.190;2022-12-10T03:31:13;13.23;;;11.13;;
16928;SDS011;8581;47.334;11.190;2022-12-10T03:33:45;13.23;;;11.10;;
16928;SDS011;8581;47.334;11.190;2022-12-10T03:36:17;13.00;;;11.07;;
16928;SDS011;8581;47.334;11.190;2022-12-10T03:38:49;12.30;;;11.00;;
16928;SDS011;8581;47.334;11.190;2022-12-10T03:41:20;12.23;;;10.93;;
16928;SDS011;8581;47.334;11.190;2022-12-10T03:43:53;12.87;;;11.37;;
16928;SDS011;8581;47.334;11.190;2022-12-10T03:46:25;11.23;;;10.07;;
16928;SDS011;8581;47.334;11.190;2022-12-10T03:48:56;10.73;;;9.57;;
16928;SDS011;8581;47.334;11.190;2022-12-10T03:51:27;10.57;;;9.47;;
16928;SDS011;8581;47.334;11.190;2022-12-10T03:53:59;8.83;;;7.93;;
16928;SDS011;8581;47.334;11.190;2022-12-10T03:56:30;8.60;;;7.80;;
16928;SDS011;8581;47.334;11.190;2022-12-10T03:59:02;9.63;;;8.50;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:01:33;10.27;;;9.20;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:04:05;9.10;;;8.20;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:06:38;10.07;;;8.93;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:09:09;9.43;;;8.53;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:11:41;9.63;;;8.63;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:14:13;10.83;;;9.73;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:16:50;9.67;;;8.67;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:19:21;9.37;;;8.33;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:21:53;8.90;;;8.00;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:24:31;8.97;;;8.03;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:27:08;9.27;;;8.37;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:29:39;9.73;;;8.60;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:32:11;9.33;;;8.47;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:34:42;10.07;;;9.07;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:37:14;9.47;;;8.57;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:39:45;9.50;;;8.60;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:42:17;9.37;;;8.40;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:44:48;9.37;;;8.47;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:47:20;10.23;;;9.03;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:49:52;9.50;;;8.50;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:52:23;9.00;;;8.10;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:54:55;9.60;;;8.70;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:57:26;9.43;;;8.53;;
16928;SDS011;8581;47.334;11.190;2022-12-10T04:59:58;9.13;;;8.23;;
16928;SDS011;8581;47.334;11.190;2022-12-10T05:02:30;9.27;;;8.37;;
16928;SDS011;8581;47.334;11.190;2022-12-10T05:05:01;8.63;;;7.83;;
16928;SDS011;8581;47.334;11.190;2022-12-10T05:07:33;8.57;;;7.77;;
16928;SDS011;8581;47.334;11.190;2022-12-10T05:10:05;9.03;;;8.20;;
16928;SDS011;8581;47.334;11.190;2022-12-10T05:12:37;9.33;;;8.43;;
16928;SDS011;8581;47.334;11.190;2022-12-10T05:15:09;10.53;;;9.50;;
16928;SDS011;8581;47.334;11.190;2022-12-10T05:17:41;10.40;;;9.40;;
16928;SDS011;8581;47.334;11.190;2022-12-10T05:20:12;10.00;;;9.00;;
16928;SDS011;8581;47.334;11.190;2022-12-10T05:22:44;9.80;;;8.90;;
16928;SDS011;8581;47.334;11.190;2022-12-10T05:25:21;9.70;;;8.80;;
16928;SDS011;8581;47.334;11.190;2022-12-10T05:27:53;9.67;;;8.77;;
16928;SDS011;8581;47.334;11.190;2022-12-10T05:30:25;10.73;;;9.63;;
16928;SDS011;8581;47.334;11.190;2022-12-10T05:32:56;11.57;;;9.60;;
16928;SDS011;8581;47.334;11.190;2022-12-10T05:35:28;11.60;;;10.40;;
16928;SDS011;8581;47.334;11.190;2022-12-10T05:37:59;9.97;;;9.07;;
16928;SDS011;8581;47.334;11.190;2022-12-10T05:40:35;10.67;;;9.60;;
16928;SDS011;8581;47.334;11.190;2022-12-10T05:43:06;11.77;;;10.57;;
16928;SDS011;8581;47.334;11.190;2022-12-10T05:45:37;10.10;;;9.10;;
16928;SDS011;8581;47.334;11.190;2022-12-10T05:48:10;10.40;;;9.40;;
16928;SDS011;8581;47.334;11.190;2022-12-10T05:50:40;9.40;;;8.50;;
16928;SDS011;8581;47.334;11.190;2022-12-10T05:53:12;10.07;;;9.07;;
16928;SDS011;8581;47.334;11.190;2022-12-10T05:55:44;9.57;;;8.53;;
16928;SDS011;8581;47.334;11.190;2022-12-10T05:58:15;9.17;;;8.27;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:00:47;9.23;;;8.33;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:03:18;10.40;;;9.40;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:05:50;9.87;;;8.97;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:08:22;10.30;;;9.30;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:10:53;10.10;;;9.20;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:13:25;11.00;;;9.87;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:15:56;11.47;;;10.37;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:18:28;10.30;;;9.27;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:21:02;11.10;;;10.00;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:23:34;10.43;;;9.43;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:26:05;11.40;;;10.30;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:28:37;11.03;;;9.93;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:31:09;11.53;;;10.33;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:33:41;11.40;;;10.30;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:36:12;12.00;;;10.63;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:38:44;10.77;;;9.67;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:41:16;10.97;;;9.93;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:43:47;10.43;;;9.43;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:46:19;10.20;;;9.20;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:48:50;9.50;;;8.60;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:51:22;10.53;;;9.47;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:53:53;11.43;;;10.23;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:56:25;11.20;;;10.10;;
16928;SDS011;8581;47.334;11.190;2022-12-10T06:58:56;11.67;;;10.47;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:01:28;11.77;;;10.57;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:04:00;12.13;;;10.83;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:06:31;11.97;;;10.77;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:09:03;11.53;;;10.33;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:11:35;12.87;;;10.90;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:14:06;13.67;;;12.27;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:16:38;13.13;;;11.73;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:19:10;13.73;;;11.37;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:21:41;11.27;;;10.17;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:24:14;12.30;;;11.10;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:26:45;11.63;;;10.43;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:29:17;11.73;;;10.53;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:31:48;12.00;;;10.80;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:34:20;11.30;;;10.20;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:36:51;10.67;;;9.57;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:39:23;10.60;;;9.50;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:41:54;10.93;;;9.77;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:44:26;10.73;;;9.63;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:46:58;10.63;;;9.63;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:49:29;9.53;;;8.53;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:52:01;9.77;;;8.77;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:54:32;15.23;;;11.93;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:57:04;12.67;;;11.47;;
16928;SDS011;8581;47.334;11.190;2022-12-10T07:59:36;11.40;;;10.30;;
16928;SDS011;8581;47.334;11.190;2022-12-10T08:02:08;11.77;;;10.57;;
16928;SDS011;8581;47.334;11.190;2022-12-10T08:04:39;10.60;;;9.50;;
16928;SDS011;8581;47.334;11.190;2022-12-10T08:07:11;10.40;;;9.40;;
16928;SDS011;8581;47.334;11.190;2022-12-10T08:09:42;11.10;;;10.00;;
16928;SDS011;8581;47.334;11.190;2022-12-10T08:12:14;11.10;;;10.00;;
16928;SDS011;8581;47.334;11.190;2022-12-10T08:14:45;8.67;;;7.87;;
16928;SDS011;8581;47.334;11.190;2022-12-10T08:17:17;8.00;;;7.30;;
16928;SDS011;8581;47.334;11.190;2022-12-10T08:19:49;7.73;;;6.97;;
16928;SDS011;8581;47.334;11.190;2022-12-10T08:22:20;7.97;;;7.20;;
16928;SDS011;8581;47.334;11.190;2022-12-10T08:24:52;8.10;;;7.30;;
16928;SDS011;8581;47.334;11.190;2022-12-10T08:27:23;7.40;;;6.70;;
16928;SDS011;8581;47.334;11.190;2022-12-10T08:29:55;7.47;;;6.77;;
16928;SDS011;8581;47.334;11.190;2022-12-10T08:32:27;6.63;;;6.03;;
16928;SDS011;8581;47.334;11.190;2022-12-10T08:34:58;7.53;;;6.83;;
16928;SDS011;8581;47.334;11.190;2022-12-10T08:37:30;7.27;;;6.57;;
16928;SDS011;8581;47.334;11.190;2022-12-10T08:40:02;7.17;;;6.58;;
16928;SDS011;8581;47.334;11.190;2022-12-10T08:42:34;6.90;;;6.30;;
16928;SDS011;8581;47.334;11.190;2022-12-10T08:45:06;6.60;;;6.00;;
16928;SDS011;8581;47.334;11.190;2022-12-10T08:47:38;6.77;;;6.17;;
16928;SDS011;8581;47.334;11.190;2022-12-10T08:50:10;5.77;;;5.27;;
16928;SDS011;8581;47.334;11.190;2022-12-10T08:52:41;6.10;;;5.60;;
16928;SDS011;8581;47.334;11.190;2022-12-10T08:55:13;5.90;;;5.40;;
16928;SDS011;8581;47.334;11.190;2022-12-10T08:57:44;6.57;;;5.97;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:00:16;6.53;;;5.93;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:02:48;7.13;;;6.43;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:05:19;6.70;;;6.10;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:07:51;6.73;;;6.13;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:10:22;7.07;;;6.47;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:12:54;6.37;;;5.73;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:15:26;6.90;;;6.30;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:17:57;6.27;;;5.77;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:20:29;6.67;;;6.07;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:23:00;6.30;;;5.70;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:25:32;6.30;;;5.80;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:28:04;6.93;;;6.23;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:30:35;6.83;;;6.13;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:33:07;5.80;;;5.30;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:35:40;6.07;;;5.20;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:38:11;6.20;;;5.60;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:40:49;5.80;;;5.30;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:43:26;5.83;;;5.33;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:45:58;6.27;;;5.30;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:48:30;5.43;;;4.93;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:51:05;5.57;;;5.07;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:53:34;5.73;;;5.23;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:56:06;5.67;;;5.17;;
16928;SDS011;8581;47.334;11.190;2022-12-10T09:58:37;5.93;;;5.33;;
16928;SDS011;8581;47.334;11.190;2022-12-10T10:01:09;5.43;;;4.93;;
16928;SDS011;8581;47.334;11.190;2022-12-10T10:03:41;4.83;;;4.43;;
16928;SDS011;8581;47.334;11.190;2022-12-10T10:06:12;5.60;;;5.07;;
16928;SDS011;8581;47.334;11.190;2022-12-10T10:08:45;4.80;;;4.40;;
16928;SDS011;8581;47.334;11.190;2022-12-10T10:11:18;5.40;;;4.90;;
16928;SDS011;8581;47.334;11.190;2022-12-10T10:13:51;5.17;;;4.73;;
16928;SDS011;8581;47.334;11.190;2022-12-10T10:16:24;5.00;;;4.60;;
16928;SDS011;8581;47.334;11.190;2022-12-10T10:18:57;4.63;;;4.23;;
16928;SDS011;8581;47.334;11.190;2022-12-10T10:21:42;5.20;;;4.80;;
16928;SDS011;8581;47.334;11.190;2022-12-10T10:24:13;4.80;;;4.40;;
16928;SDS011;8581;47.334;11.190;2022-12-10T10:26:44;5.00;;;4.60;;
16928;SDS011;8581;47.334;11.190;2022-12-10T10:29:17;5.60;;;5.10;;
16928;SDS011;8581;47.334;11.190;2022-12-10T10:31:57;5.03;;;4.53;;
16928;SDS011;8581;47.334;11.190;2022-12-10T10:34:22;5.37;;;4.87;;
16928;SDS011;8581;47.334;11.190;2022-12-10T10:36:56;5.70;;;5.20;;
16928;SDS011;8581;47.334;11.190;2022-12-10T10:39:27;5.40;;;5.00;;
16928;SDS011;8581;47.334;11.190;2022-12-10T10:41:59;5.77;;;4.97;;
16928;SDS011;8581;47.334;11.190;2022-12-10T10:44:33;5.33;;;4.83;;
16928;SDS011;8581;47.334;11.190;2022-12-10T10:49:59;5.00;;;4.50;;
16928;SDS011;8581;47.334;11.190;2022-12-10T10:52:36;4.50;;;4.10;;
16928;SDS011;8581;47.334;11.190;2022-12-10T10:55:09;4.57;;;4.13;;
16928;SDS011;8581;47.334;11.190;2022-12-10T10:57:37;4.60;;;4.20;;
16928;SDS011;8581;47.334;11.190;2022-12-10T11:02:51;4.50;;;4.10;;
16928;SDS011;8581;47.334;11.190;2022-12-10T11:05:23;4.50;;;4.10;;
16928;SDS011;8581;47.334;11.190;2022-12-10T11:07:58;4.30;;;3.90;;
16928;SDS011;8581;47.334;11.190;2022-12-10T11:10:29;3.70;;;3.40;;
16928;SDS011;8581;47.334;11.190;2022-12-10T11:13:06;3.70;;;3.40;;
16928;SDS011;8581;47.334;11.190;2022-12-10T11:15:37;3.80;;;3.50;;
16928;SDS011;8581;47.334;11.190;2022-12-10T11:18:51;3.50;;;3.20;;
16928;SDS011;8581;47.334;11.190;2022-12-10T11:20:59;3.67;;;3.37;;
16928;SDS011;8581;47.334;11.190;2022-12-10T11:23:35;4.17;;;3.77;;
16928;SDS011;8581;47.334;11.190;2022-12-10T11:29:02;3.17;;;2.90;;
16928;SDS011;8581;47.334;11.190;2022-12-10T11:31:55;3.10;;;2.90;;
16928;SDS011;8581;47.334;11.190;2022-12-10T11:37:36;3.40;;;3.10;;
16928;SDS011;8581;47.334;11.190;2022-12-10T11:40:18;3.50;;;3.20;;
16928;SDS011;8581;47.334;11.190;2022-12-10T11:46:27;3.67;;;3.37;;
16928;SDS011;8581;47.334;11.190;2022-12-10T11:49:00;3.73;;;3.43;;
16928;SDS011;8581;47.334;11.190;2022-12-10T11:51:37;3.83;;;3.53;;
16928;SDS011;8581;47.334;11.190;2022-12-10T11:54:33;4.13;;;3.67;;
16928;SDS011;8581;47.334;11.190;2022-12-10T11:57:03;4.30;;;3.90;;
16928;SDS011;8581;47.334;11.190;2022-12-10T11:59:38;4.53;;;4.13;;
16928;SDS011;8581;47.334;11.190;2022-12-10T12:02:19;5.13;;;4.63;;
16928;SDS011;8581;47.334;11.190;2022-12-10T12:04:52;4.90;;;4.50;;
16928;SDS011;8581;47.334;11.190;2022-12-10T12:07:48;4.00;;;3.70;;
16928;SDS011;8581;47.334;11.190;2022-12-10T12:10:39;4.77;;;4.27;;
16928;SDS011;8581;47.334;11.190;2022-12-10T12:13:25;4.63;;;4.23;;
16928;SDS011;8581;47.334;11.190;2022-12-10T12:15:58;4.47;;;4.07;;
16928;SDS011;8581;47.334;11.190;2022-12-10T12:18:35;4.80;;;4.40;;
16928;SDS011;8581;47.334;11.190;2022-12-10T12:21:09;4.83;;;4.43;;
16928;SDS011;8581;47.334;11.190;2022-12-10T12:23:43;4.77;;;4.37;;
16928;SDS011;8581;47.334;11.190;2022-12-10T12:26:15;5.33;;;4.83;;
16928;SDS011;8581;47.334;11.190;2022-12-10T12:31:38;5.10;;;4.60;;
16928;SDS011;8581;47.334;11.190;2022-12-10T12:34:14;6.37;;;5.30;;
16928;SDS011;8581;47.334;11.190;2022-12-10T12:36:48;5.27;;;4.87;;
16928;SDS011;8581;47.334;11.190;2022-12-10T12:39:32;5.77;;;5.23;;
16928;SDS011;8581;47.334;11.190;2022-12-10T12:42:40;4.80;;;4.40;;
16928;SDS011;8581;47.334;11.190;2022-12-10T12:45:01;4.53;;;4.13;;
16928;SDS011;8581;47.334;11.190;2022-12-10T12:47:37;4.13;;;3.83;;
16928;SDS011;8581;47.334;11.190;2022-12-10T12:50:11;4.90;;;4.50;;
16928;SDS011;8581;47.334;11.190;2022-12-10T12:52:43;4.77;;;4.37;;
16928;SDS011;8581;47.334;11.190;2022-12-10T12:55:46;4.90;;;4.40;;
16928;SDS011;8581;47.334;11.190;2022-12-10T12:58:11;5.30;;;4.80;;
16928;SDS011;8581;47.334;11.190;2022-12-10T13:00:43;4.70;;;4.30;;
16928;SDS011;8581;47.334;11.190;2022-12-10T13:03:46;4.57;;;4.17;;
16928;SDS011;8581;47.334;11.190;2022-12-10T13:08:47;4.50;;;4.10;;
16928;SDS011;8581;47.334;11.190;2022-12-10T13:11:24;4.77;;;4.37;;
16928;SDS011;8581;47.334;11.190;2022-12-10T13:16:36;5.13;;;4.63;;
16928;SDS011;8581;47.334;11.190;2022-12-10T13:19:25;4.43;;;4.03;;
16928;SDS011;8581;47.334;11.190;2022-12-10T13:27:32;4.23;;;3.90;;
16928;SDS011;8581;47.334;11.190;2022-12-10T13:33:17;4.33;;;3.93;;
16928;SDS011;8581;47.334;11.190;2022-12-10T13:35:50;4.80;;;4.40;;
16928;SDS011;8581;47.334;11.190;2022-12-10T13:38:22;4.23;;;3.93;;
16928;SDS011;8581;47.334;11.190;2022-12-10T13:40:57;4.30;;;3.90;;
16928;SDS011;8581;47.334;11.190;2022-12-10T13:43:37;4.03;;;3.70;;
16928;SDS011;8581;47.334;11.190;2022-12-10T13:49:03;3.80;;;3.50;;
16928;SDS011;8581;47.334;11.190;2022-12-10T13:51:39;4.17;;;3.80;;
16928;SDS011;8581;47.334;11.190;2022-12-10T13:57:07;4.43;;;4.03;;
16928;SDS011;8581;47.334;11.190;2022-12-10T13:59:50;5.63;;;4.57;;
16928;SDS011;8581;47.334;11.190;2022-12-10T14:02:29;4.97;;;4.43;;
16928;SDS011;8581;47.334;11.190;2022-12-10T14:05:09;6.40;;;5.80;;
16928;SDS011;8581;47.334;11.190;2022-12-10T14:07:49;4.67;;;4.27;;
16928;SDS011;8581;47.334;11.190;2022-12-10T14:10:21;4.30;;;3.90;;
16928;SDS011;8581;47.334;11.190;2022-12-10T14:12:51;4.37;;;4.00;;
16928;SDS011;8581;47.334;11.190;2022-12-10T14:15:24;5.47;;;3.97;;
16928;SDS011;8581;47.334;11.190;2022-12-10T14:18:03;4.63;;;4.20;;
