sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14756;SDS011;62446;53.214;10.398;2022-12-10T17:24:13;3.00;;;1.97;;
14756;SDS011;62446;53.214;10.398;2022-12-10T17:27:18;3.60;;;2.67;;
14756;SDS011;62446;53.214;10.398;2022-12-10T17:30:25;3.03;;;2.77;;
14756;SDS011;62446;53.214;10.398;2022-12-10T17:33:28;4.70;;;1.83;;
14756;SDS011;62446;53.214;10.398;2022-12-10T17:36:32;2.40;;;2.03;;
14756;SDS011;62446;53.214;10.398;2022-12-10T17:39:38;7.33;;;3.67;;
14756;SDS011;62446;53.214;10.398;2022-12-10T17:42:41;1.83;;;1.73;;
14756;SDS011;62446;53.214;10.398;2022-12-10T17:45:45;5.20;;;3.73;;
14756;SDS011;62446;53.214;10.398;2022-12-10T17:48:49;3.33;;;2.93;;
14756;SDS011;62446;53.214;10.398;2022-12-10T17:51:53;5.10;;;2.70;;
14756;SDS011;62446;53.214;10.398;2022-12-10T17:55:02;3.77;;;2.77;;
14756;SDS011;62446;53.214;10.398;2022-12-10T17:58:09;9.27;;;3.70;;
14756;SDS011;62446;53.214;10.398;2022-12-10T18:01:13;2.63;;;1.90;;
14756;SDS011;62446;53.214;10.398;2022-12-10T18:04:18;2.70;;;2.13;;
14756;SDS011;62446;53.214;10.398;2022-12-10T18:07:21;3.03;;;2.20;;
14756;SDS011;62446;53.214;10.398;2022-12-10T18:10:28;3.70;;;3.37;;
14756;SDS011;62446;53.214;10.398;2022-12-10T18:13:35;6.57;;;3.30;;
14756;SDS011;62446;53.214;10.398;2022-12-10T18:16:38;3.37;;;2.47;;
14756;SDS011;62446;53.214;10.398;2022-12-10T18:19:43;2.57;;;2.37;;
14756;SDS011;62446;53.214;10.398;2022-12-10T18:22:54;6.50;;;3.50;;
14756;SDS011;62446;53.214;10.398;2022-12-10T18:26:00;7.00;;;4.10;;
14756;SDS011;62446;53.214;10.398;2022-12-10T18:29:05;4.73;;;3.67;;
14756;SDS011;62446;53.214;10.398;2022-12-10T18:32:09;5.47;;;2.50;;
14756;SDS011;62446;53.214;10.398;2022-12-10T18:35:13;5.53;;;3.87;;
14756;SDS011;62446;53.214;10.398;2022-12-10T18:38:18;3.87;;;2.63;;
14756;SDS011;62446;53.214;10.398;2022-12-10T18:41:23;7.13;;;3.67;;
14756;SDS011;62446;53.214;10.398;2022-12-10T18:44:27;3.00;;;2.70;;
14756;SDS011;62446;53.214;10.398;2022-12-10T18:47:32;6.13;;;3.37;;
14756;SDS011;62446;53.214;10.398;2022-12-10T18:50:36;6.13;;;3.57;;
14756;SDS011;62446;53.214;10.398;2022-12-10T18:53:40;6.13;;;4.10;;
14756;SDS011;62446;53.214;10.398;2022-12-10T18:56:45;3.80;;;2.70;;
14756;SDS011;62446;53.214;10.398;2022-12-10T19:00:10;5.80;;;3.50;;
14756;SDS011;62446;53.214;10.398;2022-12-10T19:03:18;6.83;;;3.97;;
14756;SDS011;62446;53.214;10.398;2022-12-10T19:06:24;4.47;;;3.30;;
14756;SDS011;62446;53.214;10.398;2022-12-10T19:09:30;4.53;;;2.47;;
14756;SDS011;62446;53.214;10.398;2022-12-10T19:12:38;3.97;;;2.93;;
14756;SDS011;62446;53.214;10.398;2022-12-10T19:15:42;2.93;;;2.60;;
14756;SDS011;62446;53.214;10.398;2022-12-10T19:18:46;4.50;;;3.17;;
14756;SDS011;62446;53.214;10.398;2022-12-10T19:21:50;2.20;;;1.87;;
14756;SDS011;62446;53.214;10.398;2022-12-10T19:24:53;4.17;;;2.83;;
14756;SDS011;62446;53.214;10.398;2022-12-10T19:27:58;4.47;;;2.77;;
14756;SDS011;62446;53.214;10.398;2022-12-10T19:31:02;2.27;;;2.13;;
14756;SDS011;62446;53.214;10.398;2022-12-10T19:34:06;5.97;;;3.13;;
14756;SDS011;62446;53.214;10.398;2022-12-10T19:37:10;3.53;;;2.57;;
14756;SDS011;62446;53.214;10.398;2022-12-10T19:40:16;4.03;;;2.03;;
14756;SDS011;62446;53.214;10.398;2022-12-10T19:43:22;4.17;;;2.87;;
14756;SDS011;62446;53.214;10.398;2022-12-10T19:46:26;3.87;;;2.97;;
14756;SDS011;62446;53.214;10.398;2022-12-10T19:49:30;3.63;;;3.27;;
14756;SDS011;62446;53.214;10.398;2022-12-10T19:52:34;7.07;;;3.47;;
14756;SDS011;62446;53.214;10.398;2022-12-10T19:55:37;3.30;;;2.67;;
14756;SDS011;62446;53.214;10.398;2022-12-10T19:58:43;3.50;;;3.20;;
14756;SDS011;62446;53.214;10.398;2022-12-10T20:01:47;5.83;;;2.87;;
14756;SDS011;62446;53.214;10.398;2022-12-10T20:04:50;7.93;;;3.17;;
14756;SDS011;62446;53.214;10.398;2022-12-10T20:07:54;5.47;;;3.40;;
14756;SDS011;62446;53.214;10.398;2022-12-10T20:11:01;4.97;;;2.90;;
14756;SDS011;62446;53.214;10.398;2022-12-10T20:14:06;2.37;;;1.83;;
14756;SDS011;62446;53.214;10.398;2022-12-10T20:17:10;4.33;;;2.97;;
14756;SDS011;62446;53.214;10.398;2022-12-10T20:20:18;3.30;;;2.83;;
14756;SDS011;62446;53.214;10.398;2022-12-10T20:23:23;3.63;;;1.97;;
14756;SDS011;62446;53.214;10.398;2022-12-10T20:26:28;9.50;;;3.53;;
14756;SDS011;62446;53.214;10.398;2022-12-10T20:29:35;2.97;;;2.47;;
14756;SDS011;62446;53.214;10.398;2022-12-10T20:32:39;1.87;;;1.77;;
14756;SDS011;62446;53.214;10.398;2022-12-10T20:35:43;3.53;;;2.47;;
14756;SDS011;62446;53.214;10.398;2022-12-10T20:38:46;3.53;;;2.33;;
14756;SDS011;62446;53.214;10.398;2022-12-10T20:41:51;2.77;;;2.50;;
14756;SDS011;62446;53.214;10.398;2022-12-10T20:44:57;3.23;;;2.43;;
14756;SDS011;62446;53.214;10.398;2022-12-10T20:48:01;2.40;;;1.73;;
14756;SDS011;62446;53.214;10.398;2022-12-10T20:51:04;2.93;;;2.70;;
14756;SDS011;62446;53.214;10.398;2022-12-10T20:54:09;5.77;;;3.20;;
14756;SDS011;62446;53.214;10.398;2022-12-10T20:57:13;3.63;;;2.90;;
14756;SDS011;62446;53.214;10.398;2022-12-10T21:00:20;9.17;;;3.63;;
14756;SDS011;62446;53.214;10.398;2022-12-10T21:03:25;2.47;;;2.30;;
14756;SDS011;62446;53.214;10.398;2022-12-10T21:06:29;5.80;;;3.00;;
14756;SDS011;62446;53.214;10.398;2022-12-10T21:09:34;5.93;;;2.73;;
14756;SDS011;62446;53.214;10.398;2022-12-10T21:12:38;3.63;;;2.53;;
14756;SDS011;62446;53.214;10.398;2022-12-10T21:15:43;4.33;;;3.00;;
14756;SDS011;62446;53.214;10.398;2022-12-10T21:18:47;3.40;;;2.90;;
14756;SDS011;62446;53.214;10.398;2022-12-10T21:21:52;7.87;;;3.27;;
14756;SDS011;62446;53.214;10.398;2022-12-10T21:24:55;4.97;;;3.30;;
14756;SDS011;62446;53.214;10.398;2022-12-10T21:27:59;4.27;;;3.30;;
14756;SDS011;62446;53.214;10.398;2022-12-10T21:31:05;3.00;;;1.93;;
14756;SDS011;62446;53.214;10.398;2022-12-10T21:34:09;4.30;;;2.67;;
14756;SDS011;62446;53.214;10.398;2022-12-10T21:37:12;2.93;;;2.43;;
14756;SDS011;62446;53.214;10.398;2022-12-10T21:40:16;6.83;;;2.27;;
14756;SDS011;62446;53.214;10.398;2022-12-10T21:43:21;4.53;;;2.70;;
14756;SDS011;62446;53.214;10.398;2022-12-10T21:46:30;5.43;;;3.20;;
14756;SDS011;62446;53.214;10.398;2022-12-10T21:49:34;2.77;;;2.50;;
14756;SDS011;62446;53.214;10.398;2022-12-10T21:52:37;2.30;;;2.07;;
14756;SDS011;62446;53.214;10.398;2022-12-10T21:55:41;3.33;;;3.03;;
14756;SDS011;62446;53.214;10.398;2022-12-10T21:58:45;5.20;;;3.70;;
14756;SDS011;62446;53.214;10.398;2022-12-10T22:01:53;4.23;;;2.70;;
14756;SDS011;62446;53.214;10.398;2022-12-10T22:04:58;6.33;;;2.60;;
14756;SDS011;62446;53.214;10.398;2022-12-10T22:08:01;4.47;;;2.60;;
14756;SDS011;62446;53.214;10.398;2022-12-10T22:11:05;3.50;;;2.23;;
14756;SDS011;62446;53.214;10.398;2022-12-10T22:14:09;2.50;;;2.30;;
14756;SDS011;62446;53.214;10.398;2022-12-10T22:17:14;2.67;;;2.37;;
14756;SDS011;62446;53.214;10.398;2022-12-10T22:20:18;5.10;;;3.23;;
14756;SDS011;62446;53.214;10.398;2022-12-10T22:23:22;5.33;;;2.80;;
14756;SDS011;62446;53.214;10.398;2022-12-10T22:26:26;3.43;;;2.60;;
14756;SDS011;62446;53.214;10.398;2022-12-10T22:29:31;3.80;;;2.80;;
14756;SDS011;62446;53.214;10.398;2022-12-10T22:32:36;2.87;;;2.60;;
14756;SDS011;62446;53.214;10.398;2022-12-10T22:35:40;2.73;;;2.50;;
14756;SDS011;62446;53.214;10.398;2022-12-10T22:38:44;9.65;;;5.30;;
14756;SDS011;62446;53.214;10.398;2022-12-10T22:41:49;5.20;;;3.97;;
14756;SDS011;62446;53.214;10.398;2022-12-10T22:44:53;3.73;;;2.90;;
14756;SDS011;62446;53.214;10.398;2022-12-10T22:47:58;4.27;;;3.43;;
14756;SDS011;62446;53.214;10.398;2022-12-10T22:51:04;2.70;;;2.50;;
14756;SDS011;62446;53.214;10.398;2022-12-10T22:54:10;7.13;;;3.10;;
14756;SDS011;62446;53.214;10.398;2022-12-10T22:57:14;4.67;;;2.37;;
14756;SDS011;62446;53.214;10.398;2022-12-10T23:00:18;2.73;;;2.53;;
14756;SDS011;62446;53.214;10.398;2022-12-10T23:03:24;3.23;;;2.90;;
14756;SDS011;62446;53.214;10.398;2022-12-10T23:06:29;5.70;;;2.70;;
14756;SDS011;62446;53.214;10.398;2022-12-10T23:09:32;4.83;;;3.13;;
14756;SDS011;62446;53.214;10.398;2022-12-10T23:12:36;5.87;;;4.03;;
14756;SDS011;62446;53.214;10.398;2022-12-10T23:15:58;4.93;;;3.67;;
14756;SDS011;62446;53.214;10.398;2022-12-10T23:19:03;3.57;;;2.43;;
14756;SDS011;62446;53.214;10.398;2022-12-10T23:22:06;2.60;;;2.40;;
14756;SDS011;62446;53.214;10.398;2022-12-10T23:25:10;2.90;;;2.33;;
14756;SDS011;62446;53.214;10.398;2022-12-10T23:33:05;3.00;;;2.80;;
14756;SDS011;62446;53.214;10.398;2022-12-10T23:36:10;3.77;;;2.40;;
14756;SDS011;62446;53.214;10.398;2022-12-10T23:39:14;2.87;;;2.67;;
