sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:00:23;28.00;;;19.27;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:02:48;26.67;;;18.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:05:13;28.20;;;19.35;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:07:39;29.80;;;20.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:10:04;28.67;;;19.75;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:12:30;29.55;;;20.05;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:14:56;26.40;;;19.73;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:17:21;26.63;;;18.88;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:19:46;27.75;;;18.33;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:22:12;29.02;;;20.17;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:24:37;29.95;;;20.83;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:27:03;29.05;;;20.13;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:29:28;27.25;;;18.48;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:31:53;29.20;;;19.20;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:34:19;29.52;;;18.80;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:36:45;29.50;;;20.23;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:39:14;29.52;;;18.77;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:41:41;28.33;;;19.80;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:44:07;28.42;;;19.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:46:32;27.85;;;19.20;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:48:58;29.23;;;18.67;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:51:24;30.63;;;21.25;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:53:52;27.27;;;18.33;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:56:20;26.90;;;18.15;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T00:58:47;28.83;;;19.65;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T01:03:48;26.63;;;18.75;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T01:06:20;26.98;;;18.98;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T01:08:48;29.55;;;19.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T01:11:15;28.65;;;19.02;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T01:13:42;25.92;;;18.45;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T01:16:09;26.27;;;18.55;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T01:18:36;24.65;;;17.25;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T01:21:06;26.45;;;17.70;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T01:23:36;28.40;;;18.27;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T01:26:05;29.52;;;18.67;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T01:28:33;25.93;;;17.80;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T01:31:03;27.90;;;19.17;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T01:33:32;26.23;;;17.58;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T01:36:06;27.95;;;17.70;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T01:38:33;24.25;;;17.65;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T01:41:00;24.88;;;17.23;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T01:43:26;26.73;;;17.55;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T01:45:52;36.25;;;17.08;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T01:48:18;26.65;;;17.98;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T01:50:44;31.05;;;19.17;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T01:53:11;31.20;;;20.17;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T01:55:47;28.15;;;18.48;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T01:58:15;29.05;;;18.92;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T02:00:46;27.73;;;17.90;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T02:03:30;28.33;;;18.42;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T02:06:10;28.80;;;18.98;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T02:08:47;29.20;;;19.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T02:11:59;30.17;;;19.42;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T02:17:46;25.17;;;17.85;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T02:20:22;28.10;;;18.77;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T02:23:05;29.02;;;18.33;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T02:25:40;26.02;;;17.42;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T02:31:00;24.52;;;17.10;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T02:33:27;24.90;;;17.70;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T02:35:55;26.83;;;17.80;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T02:38:24;28.23;;;18.38;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T02:40:54;26.45;;;18.05;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T02:43:24;29.13;;;18.45;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T02:45:53;29.70;;;18.13;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T02:48:21;29.20;;;18.63;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T02:50:47;28.75;;;18.10;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T02:53:13;34.97;;;17.83;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T02:58:41;27.65;;;17.58;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:01:16;28.40;;;18.55;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:04:04;29.92;;;19.35;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:06:42;29.65;;;18.90;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:09:21;31.73;;;18.38;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:12:01;24.48;;;17.48;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:14:33;26.45;;;17.95;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:17:00;26.77;;;17.98;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:19:34;28.95;;;17.77;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:22:02;28.23;;;17.95;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:24:30;25.92;;;18.15;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:26:59;27.45;;;17.42;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:29:26;24.45;;;16.95;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:31:56;27.83;;;17.08;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:34:23;26.23;;;16.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:36:49;26.92;;;17.58;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:39:16;26.83;;;17.48;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:41:42;27.05;;;18.08;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:44:07;26.30;;;17.27;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:46:33;27.02;;;17.77;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:48:59;25.77;;;17.08;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:51:26;24.90;;;17.00;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:53:51;26.33;;;17.17;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:56:17;24.83;;;15.57;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T03:58:43;24.58;;;16.67;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:01:09;26.92;;;16.50;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:03:38;29.17;;;16.33;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:06:07;27.98;;;16.77;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:08:35;24.98;;;16.85;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:11:02;26.95;;;16.00;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:13:30;26.70;;;16.73;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:16:10;23.13;;;15.77;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:18:50;22.75;;;15.75;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:21:16;23.63;;;15.95;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:23:54;27.70;;;17.27;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:26:33;22.20;;;15.80;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:29:13;22.67;;;15.95;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:31:38;21.73;;;15.63;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:34:03;26.80;;;15.70;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:36:29;22.05;;;15.43;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:38:54;23.13;;;15.75;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:41:20;23.25;;;15.10;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:43:45;23.70;;;15.32;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:46:11;24.35;;;16.10;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:48:36;23.10;;;16.23;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:51:02;22.10;;;14.85;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:53:28;20.10;;;14.85;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:55:53;21.17;;;14.57;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T04:58:19;21.27;;;14.55;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:00:44;19.65;;;13.80;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:03:09;25.25;;;15.25;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:05:35;23.55;;;15.32;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:08:00;21.42;;;14.45;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:10:26;23.15;;;15.23;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:12:51;23.27;;;15.40;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:15:17;20.75;;;14.27;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:17:43;20.40;;;14.38;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:20:09;21.08;;;14.95;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:22:35;22.00;;;14.65;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:27:39;20.92;;;14.07;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:30:05;24.35;;;15.18;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:32:32;20.88;;;14.88;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:34:58;21.02;;;14.85;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:37:23;21.35;;;15.45;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:39:49;20.77;;;14.23;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:42:14;18.83;;;14.32;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:44:40;17.83;;;13.82;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:47:05;19.38;;;14.07;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:49:30;18.00;;;13.43;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:51:56;22.63;;;14.85;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:54:21;19.20;;;14.70;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:56:47;19.02;;;13.95;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T05:59:12;18.63;;;14.18;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:01:37;20.67;;;13.73;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:04:03;20.17;;;14.82;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:06:32;22.10;;;14.65;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:08:59;21.27;;;15.35;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:11:25;20.52;;;13.75;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:13:52;24.80;;;14.70;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:16:19;21.95;;;13.82;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:18:46;19.15;;;13.85;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:21:12;24.75;;;14.65;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:23:40;21.30;;;14.10;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:26:07;22.23;;;13.38;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:28:35;20.42;;;12.95;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:31:01;20.27;;;14.45;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:33:27;19.88;;;14.00;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:35:52;21.17;;;14.43;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:38:18;18.88;;;13.60;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:40:43;20.52;;;14.15;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:43:08;19.30;;;13.68;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:45:37;19.92;;;13.65;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:48:04;18.60;;;13.55;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:50:29;22.00;;;14.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:52:55;19.08;;;14.15;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:55:21;17.98;;;13.07;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T06:57:46;16.95;;;12.27;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:00:15;17.08;;;12.93;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:02:40;18.08;;;13.57;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:05:06;20.38;;;12.90;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:07:32;17.52;;;13.23;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:09:57;17.92;;;13.02;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:12:22;17.88;;;12.93;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:14:48;17.90;;;12.13;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:17:13;17.25;;;12.48;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:19:39;15.73;;;12.38;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:22:04;15.82;;;11.88;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:24:30;16.27;;;12.60;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:26:55;16.88;;;12.82;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:29:21;19.88;;;13.07;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:31:47;15.52;;;12.00;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:34:14;15.95;;;12.45;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:36:40;17.75;;;11.80;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:39:06;17.15;;;12.38;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:41:34;15.50;;;11.57;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:44:01;18.92;;;11.40;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:46:29;18.15;;;11.65;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:48:56;14.73;;;10.93;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:51:24;13.95;;;11.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:53:53;15.32;;;11.68;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T07:58:46;14.48;;;11.43;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:01:12;15.50;;;11.55;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:03:40;14.63;;;10.97;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:06:07;15.25;;;10.80;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:08:35;17.08;;;12.05;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:11:02;19.65;;;11.73;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:13:28;16.92;;;11.43;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:15:54;15.25;;;10.88;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:18:25;13.88;;;10.50;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:20:50;15.55;;;11.00;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:23:16;20.45;;;11.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:25:41;13.63;;;10.70;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:28:06;16.77;;;10.40;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:30:34;14.75;;;11.07;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:32:59;16.58;;;11.55;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:35:25;15.07;;;10.95;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:37:50;16.55;;;11.75;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:40:16;12.55;;;9.73;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:42:41;16.67;;;11.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:45:07;16.38;;;10.60;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:47:33;13.45;;;10.57;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:49:58;15.15;;;10.90;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:52:24;14.65;;;11.90;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:54:49;16.00;;;11.27;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:57:14;13.15;;;10.45;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T08:59:40;14.18;;;11.30;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T09:02:05;17.73;;;12.13;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T09:04:32;17.05;;;11.18;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T09:06:58;14.55;;;10.73;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T09:09:23;14.38;;;11.02;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T09:11:49;14.82;;;11.35;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T09:14:14;13.60;;;11.18;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T09:16:40;16.45;;;11.20;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T09:19:05;12.85;;;10.80;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T09:21:31;13.82;;;11.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T09:23:57;14.38;;;10.70;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T09:26:23;14.82;;;11.20;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T09:28:50;15.25;;;10.68;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T09:31:16;17.42;;;11.10;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T09:33:43;15.77;;;11.15;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T09:36:10;18.25;;;11.55;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T09:38:37;13.35;;;10.88;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T09:41:10;13.77;;;10.73;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T09:46:56;13.60;;;10.43;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T09:52:17;15.82;;;11.63;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T09:54:53;16.45;;;11.27;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T09:57:32;13.90;;;11.13;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T10:00:15;13.68;;;10.65;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T10:02:45;15.63;;;11.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T10:05:13;20.95;;;11.60;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T10:07:52;14.88;;;11.13;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T10:12:46;25.35;;;12.10;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T10:15:13;17.65;;;10.95;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T10:17:41;14.05;;;10.70;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T10:20:10;26.75;;;11.15;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T10:22:37;29.10;;;11.50;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T10:25:03;20.10;;;10.38;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T10:27:31;18.23;;;11.27;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T10:29:59;21.63;;;11.38;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T10:35:01;16.95;;;12.07;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T10:37:29;14.32;;;10.88;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T10:40:06;15.95;;;10.93;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T10:42:45;14.35;;;12.15;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T10:48:04;13.63;;;10.65;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T10:50:37;16.60;;;10.85;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T10:55:47;16.58;;;11.57;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T10:58:19;15.90;;;11.98;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T11:00:53;16.23;;;11.82;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T11:03:24;15.63;;;11.38;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T11:05:51;15.48;;;11.52;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T11:08:17;16.13;;;12.60;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T11:10:48;13.30;;;11.02;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T11:13:25;13.45;;;11.10;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T11:15:59;14.10;;;11.38;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T11:18:35;14.63;;;12.23;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T11:21:10;16.08;;;12.07;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T11:23:43;17.08;;;12.38;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T11:28:57;15.02;;;12.02;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T11:34:49;14.70;;;11.15;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T11:42:17;14.48;;;12.02;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T11:45:01;13.57;;;10.98;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T11:50:02;16.33;;;11.40;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T11:55:13;13.90;;;10.95;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T12:03:47;13.77;;;10.93;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T12:24:46;13.93;;;11.27;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T12:30:12;13.57;;;11.32;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T12:40:49;14.13;;;11.20;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T12:43:19;20.52;;;10.93;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T12:45:51;21.92;;;10.90;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T12:48:22;18.30;;;11.45;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T12:51:05;17.30;;;11.55;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T12:53:36;23.80;;;10.70;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T12:58:35;15.57;;;11.07;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T13:03:54;18.73;;;10.88;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T13:06:26;19.00;;;10.38;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T13:25:37;17.55;;;12.27;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T13:28:26;17.33;;;11.63;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T13:36:25;15.50;;;11.77;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T13:39:13;17.42;;;12.00;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T13:50:35;18.60;;;12.60;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T13:53:24;18.25;;;12.18;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T14:01:40;19.13;;;12.80;;
26604;SDS011;26074;51.26293380;17.05763810;2022-12-10T14:06:51;18.35;;;13.57;;
