sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41515;BME280;27247;48.020;16.720;2022-12-10T00:03:09;98533.25;;;3.01;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T00:07:19;98539.00;;;2.96;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T00:11:30;98537.19;;;2.97;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T00:15:40;98534.22;;;2.92;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T00:19:50;98549.22;;;2.91;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T00:24:02;98550.00;;;2.83;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T00:28:13;98550.94;;;2.74;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T00:32:23;98554.72;;;2.72;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T00:36:40;98561.56;;;2.56;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T00:40:52;98565.88;;;2.58;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T00:45:03;98569.47;;;2.56;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T00:49:14;98570.97;;;2.59;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T00:53:25;98577.22;;;2.58;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T00:57:36;98580.34;;;2.53;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T01:01:46;98579.88;;;2.58;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T01:05:57;98586.13;;;2.57;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T01:10:07;98586.97;;;2.58;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T01:14:24;98588.91;;;2.55;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T01:18:35;98607.38;;;2.55;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T01:22:46;98604.91;;;2.54;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T01:26:57;98611.66;;;2.56;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T01:31:20;98602.09;;;2.55;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T01:35:31;98605.72;;;2.54;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T01:39:41;98612.50;;;2.57;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T01:48:04;98612.50;;;2.57;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T01:52:14;98604.44;;;2.59;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T01:56:25;98596.81;;;2.55;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T02:00:40;98601.94;;;2.57;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T02:05:21;98592.22;;;2.58;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T02:09:48;98595.69;;;2.58;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T02:14:04;98605.72;;;2.54;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T02:18:22;98624.53;;;2.60;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T02:22:39;98643.53;;;2.63;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T02:31:26;98636.13;;;2.67;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T02:35:40;98635.31;;;2.66;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T02:39:55;98635.13;;;2.68;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T02:44:11;98641.09;;;2.70;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T02:48:24;98636.44;;;2.64;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T02:52:34;98646.16;;;2.63;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T02:56:52;98647.34;;;2.69;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T03:01:11;98658.22;;;2.66;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T03:10:03;98652.63;;;2.69;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T03:14:24;98649.69;;;2.72;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T03:18:36;98656.75;;;2.71;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T03:22:48;98653.59;;;2.68;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T03:26:59;98664.22;;;2.76;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T03:31:11;98652.00;;;2.75;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T03:35:23;98652.47;;;2.70;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T03:39:34;98640.72;;;2.65;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T03:43:56;98640.78;;;2.73;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T03:48:06;98645.53;;;2.69;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T03:52:17;98649.31;;;2.67;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T03:56:27;98673.19;;;2.65;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T04:00:38;98668.28;;;2.70;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T04:04:48;98665.81;;;2.69;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T04:08:58;98674.41;;;2.71;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T04:13:08;98681.47;;;2.70;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T04:17:37;98679.00;;;2.69;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T04:21:48;98686.91;;;2.69;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T04:26:17;98699.63;;;2.73;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T04:30:46;98687.44;;;2.72;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T04:34:57;98678.22;;;2.76;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T04:39:07;98697.31;;;2.70;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T04:43:17;98684.13;;;2.70;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T04:47:28;98689.84;;;2.66;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T04:51:38;98694.81;;;2.69;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T04:55:49;98682.16;;;2.72;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T04:59:59;98676.34;;;2.69;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T05:04:14;98687.72;;;2.69;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T05:08:24;98683.59;;;2.67;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T05:12:41;98692.19;;;2.69;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T05:16:52;98686.44;;;2.73;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T05:21:05;98674.69;;;2.68;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T05:25:16;98673.56;;;2.70;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T05:29:26;98664.50;;;2.73;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T05:33:37;98663.16;;;2.69;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T05:37:47;98670.41;;;2.67;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T05:41:57;98676.50;;;2.67;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T05:46:11;98685.41;;;2.66;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T05:50:22;98689.19;;;2.64;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T05:54:32;98684.13;;;2.70;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T05:58:44;98693.31;;;2.66;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T06:02:54;98701.06;;;2.68;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T06:07:05;98707.63;;;2.64;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T06:11:15;98725.13;;;2.65;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T06:15:26;98740.78;;;2.66;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T06:19:36;98745.44;;;2.72;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T06:23:48;98753.38;;;2.54;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T06:27:58;98751.34;;;2.66;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T06:32:09;98745.22;;;2.66;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T06:36:19;98745.91;;;2.68;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T06:40:30;98747.09;;;2.73;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T06:44:40;98744.47;;;2.73;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T06:48:51;98726.47;;;2.69;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T06:53:01;98732.03;;;2.66;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T06:57:12;98733.03;;;2.65;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T07:01:24;98721.44;;;2.58;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T07:05:37;98727.75;;;2.65;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T07:09:47;98727.53;;;2.58;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T07:14:02;98718.50;;;2.61;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T07:18:12;98721.13;;;2.61;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T07:22:23;98714.41;;;2.66;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T07:26:36;98704.84;;;2.65;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T07:30:46;98696.41;;;2.62;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T07:34:57;98697.63;;;2.67;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T07:39:08;98704.16;;;2.63;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T07:43:18;98695.28;;;2.64;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T07:47:29;98692.66;;;2.64;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T07:51:39;98697.75;;;2.66;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T07:55:53;98713.28;;;2.69;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T08:00:04;98714.25;;;2.68;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T08:04:14;98722.31;;;2.66;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T08:08:25;98720.22;;;2.70;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T08:12:35;98726.47;;;2.69;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T08:16:45;98738.38;;;2.73;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T08:20:56;98736.56;;;2.73;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T08:25:06;98729.47;;;2.74;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T08:29:17;98725.47;;;2.70;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T08:33:27;98720.44;;;2.76;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T08:37:41;98722.25;;;2.76;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T08:41:51;98728.81;;;2.72;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T08:46:02;98713.84;;;2.80;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T08:50:12;98721.56;;;2.74;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T08:54:22;98730.44;;;2.73;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T08:58:36;98737.38;;;2.74;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T09:02:46;98738.66;;;2.70;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T09:06:56;98750.88;;;2.71;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T09:11:33;98745.66;;;2.79;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T09:15:51;98745.97;;;2.76;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T09:20:03;98748.91;;;2.73;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T09:24:16;98753.88;;;2.76;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T09:28:27;98760.00;;;2.76;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T09:32:37;98757.25;;;2.86;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T09:36:47;98741.81;;;2.91;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T09:45:51;98732.44;;;2.97;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T09:50:19;98746.16;;;3.00;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T09:54:57;98748.78;;;3.00;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T09:59:22;98751.59;;;2.99;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T10:03:38;98750.91;;;2.97;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T10:07:59;98726.03;;;2.99;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T10:12:14;98727.69;;;3.00;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T10:16:30;98735.75;;;2.99;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T10:20:43;98723.69;;;2.96;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T10:24:53;98720.28;;;3.04;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T10:29:06;98722.09;;;3.03;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T10:33:18;98705.63;;;3.09;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T10:37:38;98699.22;;;3.12;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T10:41:53;98690.13;;;3.06;99.48
41515;BME280;27247;48.020;16.720;2022-12-10T10:46:09;98693.75;;;3.05;99.87
41515;BME280;27247;48.020;16.720;2022-12-10T10:50:24;98695.75;;;3.11;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T10:54:40;98690.72;;;3.18;99.93
41515;BME280;27247;48.020;16.720;2022-12-10T10:59:01;98681.81;;;3.19;98.70
41515;BME280;27247;48.020;16.720;2022-12-10T11:03:12;98669.47;;;3.28;98.02
41515;BME280;27247;48.020;16.720;2022-12-10T11:07:26;98673.44;;;3.32;99.43
41515;BME280;27247;48.020;16.720;2022-12-10T11:11:50;98690.13;;;3.32;99.29
41515;BME280;27247;48.020;16.720;2022-12-10T11:16:27;98667.50;;;3.30;97.24
41515;BME280;27247;48.020;16.720;2022-12-10T11:20:38;98660.38;;;3.22;98.17
41515;BME280;27247;48.020;16.720;2022-12-10T11:24:48;98650.84;;;3.29;98.77
41515;BME280;27247;48.020;16.720;2022-12-10T11:33:35;98654.31;;;3.30;98.31
41515;BME280;27247;48.020;16.720;2022-12-10T11:42:28;98649.66;;;3.24;97.33
41515;BME280;27247;48.020;16.720;2022-12-10T11:51:01;98644.19;;;3.17;98.37
41515;BME280;27247;48.020;16.720;2022-12-10T12:00:19;98645.47;;;3.13;98.22
41515;BME280;27247;48.020;16.720;2022-12-10T12:04:44;98637.56;;;3.13;97.51
41515;BME280;27247;48.020;16.720;2022-12-10T12:18:20;98642.63;;;3.06;99.36
41515;BME280;27247;48.020;16.720;2022-12-10T12:22:37;98630.25;;;3.07;99.44
41515;BME280;27247;48.020;16.720;2022-12-10T12:26:57;98639.47;;;3.03;99.25
41515;BME280;27247;48.020;16.720;2022-12-10T12:31:37;98643.59;;;3.05;98.32
41515;BME280;27247;48.020;16.720;2022-12-10T12:35:58;98637.97;;;3.00;98.54
41515;BME280;27247;48.020;16.720;2022-12-10T12:40:27;98632.69;;;3.00;98.96
41515;BME280;27247;48.020;16.720;2022-12-10T12:49:09;98637.81;;;3.02;98.98
41515;BME280;27247;48.020;16.720;2022-12-10T12:53:23;98630.56;;;3.04;99.91
41515;BME280;27247;48.020;16.720;2022-12-10T12:57:44;98645.41;;;3.05;99.15
41515;BME280;27247;48.020;16.720;2022-12-10T13:02:06;98642.94;;;3.03;99.04
41515;BME280;27247;48.020;16.720;2022-12-10T13:10:44;98648.56;;;3.08;99.10
41515;BME280;27247;48.020;16.720;2022-12-10T13:19:15;98655.88;;;3.14;99.68
41515;BME280;27247;48.020;16.720;2022-12-10T13:23:30;98663.47;;;3.17;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T13:27:42;98652.78;;;3.19;99.89
41515;BME280;27247;48.020;16.720;2022-12-10T13:32:04;98663.31;;;3.19;98.98
41515;BME280;27247;48.020;16.720;2022-12-10T13:41:00;98671.16;;;3.11;99.17
41515;BME280;27247;48.020;16.720;2022-12-10T13:45:32;98664.91;;;3.12;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T13:49:56;98659.50;;;3.13;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T13:58:57;98662.28;;;3.12;99.88
41515;BME280;27247;48.020;16.720;2022-12-10T14:07:56;98662.59;;;3.09;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T14:12:16;98668.34;;;3.04;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T14:16:30;98668.53;;;3.11;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T14:20:45;98660.09;;;3.07;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T14:24:59;98656.16;;;3.11;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T14:29:19;98651.34;;;3.07;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T14:33:30;98640.22;;;3.13;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T14:37:43;98650.88;;;3.11;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T14:41:57;98657.09;;;3.02;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T14:46:15;98650.53;;;3.06;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T14:50:28;98650.03;;;3.03;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T14:54:38;98642.63;;;3.06;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T14:59:12;98634.34;;;3.01;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T15:03:30;98649.50;;;2.99;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T15:07:44;98652.66;;;3.03;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T15:12:00;98640.75;;;2.99;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T15:16:28;98649.34;;;3.01;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T15:20:51;98652.16;;;2.99;99.93
41515;BME280;27247;48.020;16.720;2022-12-10T15:25:19;98649.16;;;2.94;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T15:29:32;98647.34;;;2.95;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T15:33:53;98637.44;;;2.97;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T15:38:04;98636.13;;;2.93;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T15:42:40;98631.81;;;2.92;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T15:51:12;98639.38;;;2.86;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T15:55:23;98627.63;;;2.81;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T15:59:33;98633.28;;;2.86;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T16:03:44;98613.97;;;2.85;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T16:07:56;98622.41;;;2.89;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T16:12:14;98614.50;;;2.89;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T16:16:26;98616.47;;;2.87;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T16:20:37;98611.34;;;2.85;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T16:24:48;98609.84;;;2.83;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T16:28:59;98619.56;;;2.82;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T16:33:10;98623.19;;;2.81;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T16:37:21;98619.25;;;2.85;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T16:41:32;98620.09;;;2.86;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T16:45:43;98626.13;;;2.78;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T16:49:54;98626.59;;;2.74;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T16:54:05;98624.81;;;2.74;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T16:58:16;98624.81;;;2.74;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T17:02:26;98610.75;;;2.66;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T17:06:37;98615.84;;;2.67;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T17:10:48;98619.00;;;2.71;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T17:15:17;98612.91;;;2.70;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T17:19:31;98610.06;;;2.64;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T17:23:42;98613.72;;;2.71;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T17:27:53;98608.47;;;2.71;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T17:32:05;98616.00;;;2.66;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T17:36:16;98618.84;;;2.72;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T17:40:30;98624.13;;;2.72;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T17:44:41;98620.31;;;2.67;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T17:48:52;98618.19;;;2.70;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T17:53:04;98629.41;;;2.72;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T17:57:23;98628.06;;;2.68;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T18:01:35;98617.00;;;2.65;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T18:05:46;98621.06;;;2.59;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T18:09:56;98618.91;;;2.54;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T18:14:07;98614.25;;;2.48;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T18:18:17;98616.94;;;2.56;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T18:22:28;98614.31;;;2.56;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T18:26:38;98623.19;;;2.55;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T18:30:49;98619.59;;;2.56;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T18:34:59;98615.13;;;2.57;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T18:39:25;98621.53;;;2.54;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T18:43:36;98618.59;;;2.58;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T18:47:47;98618.44;;;2.59;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T18:51:58;98621.38;;;2.56;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T18:56:16;98609.19;;;2.55;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T19:00:27;98608.22;;;2.56;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T19:04:38;98606.03;;;2.51;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T19:08:50;98609.50;;;2.52;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T19:13:01;98606.84;;;2.52;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T19:17:13;98604.38;;;2.50;99.56
41515;BME280;27247;48.020;16.720;2022-12-10T19:21:25;98598.63;;;2.55;99.47
41515;BME280;27247;48.020;16.720;2022-12-10T19:25:36;98592.38;;;2.56;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T19:29:46;98594.66;;;2.51;100.00
41515;BME280;27247;48.020;16.720;2022-12-10T19:33:57;98586.28;;;2.55;99.44
41515;BME280;27247;48.020;16.720;2022-12-10T19:38:11;98593.69;;;2.52;98.53
41515;BME280;27247;48.020;16.720;2022-12-10T19:42:22;98593.84;;;2.50;98.78
41515;BME280;27247;48.020;16.720;2022-12-10T19:46:33;98587.72;;;2.50;98.36
41515;BME280;27247;48.020;16.720;2022-12-10T19:50:43;98588.19;;;2.45;98.76
41515;BME280;27247;48.020;16.720;2022-12-10T19:54:55;98597.13;;;2.52;98.48
41515;BME280;27247;48.020;16.720;2022-12-10T19:59:19;98599.78;;;2.52;97.74
41515;BME280;27247;48.020;16.720;2022-12-10T20:03:30;98608.66;;;2.51;97.57
41515;BME280;27247;48.020;16.720;2022-12-10T20:07:41;98607.16;;;2.49;97.92
41515;BME280;27247;48.020;16.720;2022-12-10T20:11:53;98618.38;;;2.51;97.52
41515;BME280;27247;48.020;16.720;2022-12-10T20:16:16;98599.09;;;2.50;97.39
41515;BME280;27247;48.020;16.720;2022-12-10T20:20:28;98610.31;;;2.52;98.10
41515;BME280;27247;48.020;16.720;2022-12-10T20:24:39;98604.38;;;2.50;96.78
41515;BME280;27247;48.020;16.720;2022-12-10T20:28:50;98605.97;;;2.43;96.54
41515;BME280;27247;48.020;16.720;2022-12-10T20:33:01;98599.22;;;2.41;97.56
41515;BME280;27247;48.020;16.720;2022-12-10T20:37:13;98603.03;;;2.46;96.87
41515;BME280;27247;48.020;16.720;2022-12-10T20:41:24;98594.97;;;2.48;97.22
41515;BME280;27247;48.020;16.720;2022-12-10T20:45:35;98601.91;;;2.49;97.36
41515;BME280;27247;48.020;16.720;2022-12-10T20:49:47;98590.22;;;2.51;96.73
41515;BME280;27247;48.020;16.720;2022-12-10T20:53:58;98595.44;;;2.43;97.12
41515;BME280;27247;48.020;16.720;2022-12-10T20:58:10;98604.84;;;2.46;97.01
41515;BME280;27247;48.020;16.720;2022-12-10T21:02:21;98609.13;;;2.47;96.62
41515;BME280;27247;48.020;16.720;2022-12-10T21:06:32;98608.47;;;2.45;96.59
41515;BME280;27247;48.020;16.720;2022-12-10T21:10:43;98603.84;;;2.47;96.94
41515;BME280;27247;48.020;16.720;2022-12-10T21:15:06;98605.00;;;2.44;97.54
41515;BME280;27247;48.020;16.720;2022-12-10T21:19:16;98603.34;;;2.43;98.01
41515;BME280;27247;48.020;16.720;2022-12-10T21:23:29;98609.13;;;2.47;98.17
41515;BME280;27247;48.020;16.720;2022-12-10T21:27:40;98604.47;;;2.41;98.12
41515;BME280;27247;48.020;16.720;2022-12-10T21:31:50;98602.00;;;2.39;98.44
41515;BME280;27247;48.020;16.720;2022-12-10T21:36:01;98601.31;;;2.37;97.97
41515;BME280;27247;48.020;16.720;2022-12-10T21:40:13;98606.06;;;2.34;98.25
41515;BME280;27247;48.020;16.720;2022-12-10T21:44:23;98597.13;;;2.27;98.71
41515;BME280;27247;48.020;16.720;2022-12-10T21:48:34;98590.88;;;2.28;98.49
41515;BME280;27247;48.020;16.720;2022-12-10T21:52:44;98598.13;;;2.26;98.04
41515;BME280;27247;48.020;16.720;2022-12-10T21:56:55;98599.09;;;2.24;99.15
41515;BME280;27247;48.020;16.720;2022-12-10T22:01:06;98593.00;;;2.24;99.06
41515;BME280;27247;48.020;16.720;2022-12-10T22:05:19;98593.31;;;2.21;98.75
41515;BME280;27247;48.020;16.720;2022-12-10T22:09:29;98590.00;;;2.19;98.58
41515;BME280;27247;48.020;16.720;2022-12-10T22:13:40;98595.41;;;2.17;98.85
41515;BME280;27247;48.020;16.720;2022-12-10T22:17:51;98593.59;;;2.18;98.71
41515;BME280;27247;48.020;16.720;2022-12-10T22:22:02;98591.94;;;2.17;98.48
41515;BME280;27247;48.020;16.720;2022-12-10T22:26:12;98586.84;;;2.15;98.27
41515;BME280;27247;48.020;16.720;2022-12-10T22:30:23;98589.47;;;2.15;98.19
41515;BME280;27247;48.020;16.720;2022-12-10T22:34:33;98580.22;;;2.11;97.89
41515;BME280;27247;48.020;16.720;2022-12-10T22:38:43;98583.91;;;2.18;97.65
