sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:01:58;12.10;103.40
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:04:24;12.06;103.55
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:06:50;12.05;103.79
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:09:18;12.05;103.79
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:11:44;12.04;103.89
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:14:11;12.03;104.03
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:16:38;12.03;104.18
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:19:04;12.03;104.24
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:21:32;12.02;104.34
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:24:00;12.00;104.38
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:26:30;11.99;104.40
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:28:57;11.99;104.49
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:31:26;11.97;104.76
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:33:54;11.96;104.79
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:36:27;11.98;104.88
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:38:54;11.98;104.99
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:41:20;11.99;104.99
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:43:47;12.02;105.07
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:46:15;12.03;105.40
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:48:41;12.11;105.50
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:51:13;12.14;105.44
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:53:42;12.17;105.51
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:56:09;12.18;105.56
75153;HTU21D;63734;45.218;36.708;2022-12-10T00:58:37;12.21;105.56
75153;HTU21D;63734;45.218;36.708;2022-12-10T01:03:54;12.23;105.91
75153;HTU21D;63734;45.218;36.708;2022-12-10T01:06:24;12.25;105.85
75153;HTU21D;63734;45.218;36.708;2022-12-10T01:08:52;12.27;106.01
75153;HTU21D;63734;45.218;36.708;2022-12-10T01:11:20;12.28;105.95
75153;HTU21D;63734;45.218;36.708;2022-12-10T01:13:48;12.28;105.96
75153;HTU21D;63734;45.218;36.708;2022-12-10T01:16:16;12.29;105.89
75153;HTU21D;63734;45.218;36.708;2022-12-10T01:18:42;12.29;106.01
75153;HTU21D;63734;45.218;36.708;2022-12-10T01:21:12;12.31;105.95
75153;HTU21D;63734;45.218;36.708;2022-12-10T01:23:42;12.34;106.12
75153;HTU21D;63734;45.218;36.708;2022-12-10T01:26:11;12.33;106.03
75153;HTU21D;63734;45.218;36.708;2022-12-10T01:28:39;12.34;106.15
75153;HTU21D;63734;45.218;36.708;2022-12-10T01:31:12;12.33;106.16
75153;HTU21D;63734;45.218;36.708;2022-12-10T01:33:39;12.33;106.38
75153;HTU21D;63734;45.218;36.708;2022-12-10T01:36:09;12.32;106.30
75153;HTU21D;63734;45.218;36.708;2022-12-10T01:38:35;12.30;106.32
75153;HTU21D;63734;45.218;36.708;2022-12-10T01:41:05;12.31;106.31
75153;HTU21D;63734;45.218;36.708;2022-12-10T01:44:03;12.30;106.37
75153;HTU21D;63734;45.218;36.708;2022-12-10T01:46:35;12.31;106.31
75153;HTU21D;63734;45.218;36.708;2022-12-10T01:49:04;12.31;106.31
75153;HTU21D;63734;45.218;36.708;2022-12-10T01:51:33;12.32;106.30
75153;HTU21D;63734;45.218;36.708;2022-12-10T01:54:04;12.34;106.30
75153;HTU21D;63734;45.218;36.708;2022-12-10T01:56:31;12.34;106.27
75153;HTU21D;63734;45.218;36.708;2022-12-10T01:58:57;12.34;106.28
75153;HTU21D;63734;45.218;36.708;2022-12-10T02:01:51;12.36;106.34
75153;HTU21D;63734;45.218;36.708;2022-12-10T02:06:57;12.42;106.46
75153;HTU21D;63734;45.218;36.708;2022-12-10T02:09:44;12.42;106.42
75153;HTU21D;63734;45.218;36.708;2022-12-10T02:12:41;12.42;106.40
75153;HTU21D;63734;45.218;36.708;2022-12-10T02:15:15;12.41;106.39
75153;HTU21D;63734;45.218;36.708;2022-12-10T02:17:45;12.38;106.41
75153;HTU21D;63734;45.218;36.708;2022-12-10T02:22:48;12.38;106.46
75153;HTU21D;63734;45.218;36.708;2022-12-10T02:25:18;12.40;106.59
75153;HTU21D;63734;45.218;36.708;2022-12-10T02:28:12;12.37;106.57
75153;HTU21D;63734;45.218;36.708;2022-12-10T02:30:40;12.38;106.58
75153;HTU21D;63734;45.218;36.708;2022-12-10T02:33:09;12.37;106.66
75153;HTU21D;63734;45.218;36.708;2022-12-10T02:35:37;12.37;106.66
75153;HTU21D;63734;45.218;36.708;2022-12-10T02:38:22;12.36;106.66
75153;HTU21D;63734;45.218;36.708;2022-12-10T02:40:53;12.36;106.63
75153;HTU21D;63734;45.218;36.708;2022-12-10T02:43:22;12.35;106.68
75153;HTU21D;63734;45.218;36.708;2022-12-10T02:45:50;12.35;106.66
75153;HTU21D;63734;45.218;36.708;2022-12-10T02:48:18;12.32;106.64
75153;HTU21D;63734;45.218;36.708;2022-12-10T02:50:44;12.30;106.63
75153;HTU21D;63734;45.218;36.708;2022-12-10T02:53:10;12.29;106.60
75153;HTU21D;63734;45.218;36.708;2022-12-10T02:58:31;12.19;106.56
75153;HTU21D;63734;45.218;36.708;2022-12-10T03:04:05;12.13;106.49
75153;HTU21D;63734;45.218;36.708;2022-12-10T03:06:39;12.08;106.46
75153;HTU21D;63734;45.218;36.708;2022-12-10T03:09:13;12.04;106.48
75153;HTU21D;63734;45.218;36.708;2022-12-10T03:11:43;12.01;106.50
75153;HTU21D;63734;45.218;36.708;2022-12-10T03:14:20;11.99;106.50
75153;HTU21D;63734;45.218;36.708;2022-12-10T03:16:56;11.98;106.49
75153;HTU21D;63734;45.218;36.708;2022-12-10T03:19:28;12.00;106.50
75153;HTU21D;63734;45.218;36.708;2022-12-10T03:21:58;12.01;106.43
75153;HTU21D;63734;45.218;36.708;2022-12-10T03:24:26;12.02;106.40
75153;HTU21D;63734;45.218;36.708;2022-12-10T03:26:52;12.03;106.29
75153;HTU21D;63734;45.218;36.708;2022-12-10T03:29:24;12.06;106.28
75153;HTU21D;63734;45.218;36.708;2022-12-10T03:31:53;12.07;106.17
75153;HTU21D;63734;45.218;36.708;2022-12-10T03:34:20;12.10;106.07
75153;HTU21D;63734;45.218;36.708;2022-12-10T03:36:47;12.08;105.99
75153;HTU21D;63734;45.218;36.708;2022-12-10T03:39:15;12.08;105.94
75153;HTU21D;63734;45.218;36.708;2022-12-10T03:41:41;12.10;105.88
75153;HTU21D;63734;45.218;36.708;2022-12-10T03:44:07;12.08;105.79
75153;HTU21D;63734;45.218;36.708;2022-12-10T03:46:33;12.06;105.79
75153;HTU21D;63734;45.218;36.708;2022-12-10T03:49:00;12.06;105.74
75153;HTU21D;63734;45.218;36.708;2022-12-10T03:51:27;12.07;105.72
75153;HTU21D;63734;45.218;36.708;2022-12-10T03:53:53;12.07;105.77
75153;HTU21D;63734;45.218;36.708;2022-12-10T03:56:20;12.10;105.85
75153;HTU21D;63734;45.218;36.708;2022-12-10T03:58:46;12.12;105.79
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:01:13;12.10;105.81
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:03:41;12.10;105.92
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:06:18;12.13;106.15
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:08:45;12.15;106.27
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:11:12;12.15;106.27
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:13:39;12.16;106.36
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:16:25;12.15;106.46
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:19:03;12.18;106.57
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:21:31;12.21;106.62
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:24:19;12.26;106.78
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:27:16;12.29;106.78
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:29:43;12.33;106.82
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:32:09;12.35;106.74
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:34:35;12.35;106.66
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:37:02;12.37;106.69
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:39:29;12.40;106.59
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:41:55;12.37;106.50
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:44:21;12.37;106.41
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:46:47;12.35;106.32
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:49:15;12.33;106.18
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:51:41;12.30;106.03
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:54:08;12.28;105.96
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:56:34;12.23;105.83
75153;HTU21D;63734;45.218;36.708;2022-12-10T04:59:01;12.20;105.75
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:01:27;12.19;105.73
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:03:54;12.18;105.77
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:06:20;12.18;105.82
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:08:47;12.16;105.85
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:11:17;12.18;106.06
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:13:44;12.18;106.00
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:16:13;12.18;106.08
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:18:39;12.17;106.21
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:21:09;12.15;106.24
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:23:37;12.14;106.44
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:26:23;12.17;106.56
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:28:52;12.23;106.58
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:31:21;12.29;106.63
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:33:48;12.32;106.64
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:36:16;12.37;106.88
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:38:43;12.43;107.09
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:41:13;12.52;107.15
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:43:40;12.56;107.02
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:46:09;12.57;107.00
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:48:36;12.58;106.97
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:51:04;12.59;106.94
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:53:30;12.60;106.95
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:56:01;12.61;106.89
75153;HTU21D;63734;45.218;36.708;2022-12-10T05:58:28;12.65;106.91
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:00:58;12.72;106.82
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:03:26;12.86;106.74
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:05:55;13.03;106.42
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:08:21;13.15;105.98
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:10:46;13.27;105.68
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:13:12;13.40;105.19
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:15:39;13.53;104.79
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:18:06;13.59;104.34
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:20:32;13.66;104.03
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:22:58;13.74;103.41
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:25:24;13.71;102.71
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:27:50;13.74;102.31
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:30:16;13.79;102.00
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:32:42;13.88;101.05
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:35:11;13.99;100.61
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:37:37;14.08;99.99
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:40:04;14.19;99.71
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:42:30;14.32;99.22
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:44:56;14.40;99.13
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:47:22;14.54;98.79
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:49:48;14.62;98.01
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:52:15;14.70;98.03
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:54:41;14.75;97.31
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:57:07;14.80;96.91
75153;HTU21D;63734;45.218;36.708;2022-12-10T06:59:33;14.79;96.39
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:01:59;14.81;96.15
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:04:25;14.86;96.07
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:06:51;14.91;96.35
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:09:17;14.93;95.89
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:11:43;14.95;96.12
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:14:14;15.01;96.13
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:16:41;15.01;95.67
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:19:09;15.00;95.43
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:21:36;14.95;95.27
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:24:09;14.92;95.45
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:26:37;14.85;95.59
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:29:05;14.86;96.17
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:31:32;14.89;96.01
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:33:59;14.88;96.19
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:36:25;14.87;95.84
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:38:53;14.84;96.01
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:41:20;14.78;96.28
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:43:47;14.69;96.84
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:46:19;14.56;97.30
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:48:46;14.48;97.54
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:51:13;14.47;98.20
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:53:40;14.54;98.39
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:56:07;14.64;98.35
75153;HTU21D;63734;45.218;36.708;2022-12-10T07:58:33;14.74;98.18
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:01:06;14.82;97.74
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:03:33;14.91;97.63
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:06:14;14.97;97.00
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:08:41;14.96;96.39
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:11:08;15.00;96.55
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:13:34;15.01;95.64
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:16:03;15.02;95.68
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:18:30;15.02;95.42
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:20:56;14.98;94.93
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:23:22;14.96;94.98
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:25:48;14.93;95.31
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:28:14;14.92;95.81
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:30:46;14.92;95.08
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:33:12;14.88;95.20
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:35:38;14.86;95.04
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:38:04;14.86;95.47
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:40:30;14.89;95.45
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:42:56;14.95;95.34
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:45:22;14.98;95.11
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:47:49;14.97;94.44
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:50:16;14.92;94.11
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:52:42;14.91;93.72
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:55:08;14.96;93.86
75153;HTU21D;63734;45.218;36.708;2022-12-10T08:57:34;14.99;93.61
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:00:00;15.04;93.47
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:02:26;15.08;93.16
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:04:52;15.04;92.48
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:07:18;15.00;92.66
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:09:44;14.98;92.85
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:12:10;14.92;93.07
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:14:36;14.83;93.10
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:17:04;14.75;93.31
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:19:31;14.69;93.78
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:21:57;14.59;94.27
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:24:23;14.52;94.94
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:26:49;14.49;95.23
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:29:15;14.50;95.60
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:31:41;14.54;95.67
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:34:07;14.53;95.54
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:36:33;14.53;95.65
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:38:59;14.56;96.00
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:44:31;14.55;96.24
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:47:02;14.55;96.46
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:49:36;14.57;96.34
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:52:06;14.56;96.11
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:54:33;14.57;96.32
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:57:00;14.62;96.29
75153;HTU21D;63734;45.218;36.708;2022-12-10T09:59:38;14.62;96.26
75153;HTU21D;63734;45.218;36.708;2022-12-10T10:02:30;14.64;96.14
75153;HTU21D;63734;45.218;36.708;2022-12-10T10:05:13;14.64;96.22
75153;HTU21D;63734;45.218;36.708;2022-12-10T10:07:44;14.60;96.36
75153;HTU21D;63734;45.218;36.708;2022-12-10T10:10:38;14.57;96.30
75153;HTU21D;63734;45.218;36.708;2022-12-10T10:15:36;14.55;96.63
75153;HTU21D;63734;45.218;36.708;2022-12-10T10:20:52;14.47;96.67
75153;HTU21D;63734;45.218;36.708;2022-12-10T10:23:18;14.44;96.54
75153;HTU21D;63734;45.218;36.708;2022-12-10T10:25:45;14.39;96.30
75153;HTU21D;63734;45.218;36.708;2022-12-10T10:28:12;14.32;96.02
75153;HTU21D;63734;45.218;36.708;2022-12-10T10:30:42;14.27;96.13
75153;HTU21D;63734;45.218;36.708;2022-12-10T10:33:12;14.21;96.23
75153;HTU21D;63734;45.218;36.708;2022-12-10T10:35:44;14.18;96.18
75153;HTU21D;63734;45.218;36.708;2022-12-10T10:38:21;14.15;96.39
75153;HTU21D;63734;45.218;36.708;2022-12-10T10:41:00;14.11;96.36
75153;HTU21D;63734;45.218;36.708;2022-12-10T10:43:32;14.08;96.55
75153;HTU21D;63734;45.218;36.708;2022-12-10T10:46:06;14.07;96.81
75153;HTU21D;63734;45.218;36.708;2022-12-10T10:48:35;14.11;96.97
75153;HTU21D;63734;45.218;36.708;2022-12-10T10:53:48;14.18;96.48
75153;HTU21D;63734;45.218;36.708;2022-12-10T10:59:02;14.24;96.47
75153;HTU21D;63734;45.218;36.708;2022-12-10T11:01:49;14.32;96.22
75153;HTU21D;63734;45.218;36.708;2022-12-10T11:04:22;14.34;95.88
75153;HTU21D;63734;45.218;36.708;2022-12-10T11:06:50;14.35;95.93
75153;HTU21D;63734;45.218;36.708;2022-12-10T11:09:30;14.39;96.06
75153;HTU21D;63734;45.218;36.708;2022-12-10T11:12:06;14.44;95.95
75153;HTU21D;63734;45.218;36.708;2022-12-10T11:14:39;14.43;95.84
75153;HTU21D;63734;45.218;36.708;2022-12-10T11:19:42;14.27;96.13
75153;HTU21D;63734;45.218;36.708;2022-12-10T11:22:19;14.25;96.40
75153;HTU21D;63734;45.218;36.708;2022-12-10T11:24:47;14.24;96.55
75153;HTU21D;63734;45.218;36.708;2022-12-10T11:30:11;14.19;96.61
75153;HTU21D;63734;45.218;36.708;2022-12-10T11:38:06;14.04;96.89
75153;HTU21D;63734;45.218;36.708;2022-12-10T11:40:50;14.04;97.20
75153;HTU21D;63734;45.218;36.708;2022-12-10T11:43:31;14.06;97.04
75153;HTU21D;63734;45.218;36.708;2022-12-10T11:57:11;14.01;96.81
75153;HTU21D;63734;45.218;36.708;2022-12-10T11:59:51;13.97;96.84
75153;HTU21D;63734;45.218;36.708;2022-12-10T12:10:46;13.83;96.33
75153;HTU21D;63734;45.218;36.708;2022-12-10T12:13:26;13.81;96.49
75153;HTU21D;63734;45.218;36.708;2022-12-10T12:16:04;13.79;96.29
75153;HTU21D;63734;45.218;36.708;2022-12-10T12:19:38;13.76;96.34
75153;HTU21D;63734;45.218;36.708;2022-12-10T12:21:38;13.74;96.36
75153;HTU21D;63734;45.218;36.708;2022-12-10T12:24:34;13.69;96.25
75153;HTU21D;63734;45.218;36.708;2022-12-10T12:30:03;13.65;95.98
75153;HTU21D;63734;45.218;36.708;2022-12-10T12:32:38;13.64;96.05
75153;HTU21D;63734;45.218;36.708;2022-12-10T12:35:12;13.61;95.74
75153;HTU21D;63734;45.218;36.708;2022-12-10T12:38:17;13.63;95.58
75153;HTU21D;63734;45.218;36.708;2022-12-10T12:41:08;13.61;95.40
75153;HTU21D;63734;45.218;36.708;2022-12-10T12:43:39;13.58;95.36
75153;HTU21D;63734;45.218;36.708;2022-12-10T12:46:18;13.55;95.26
75153;HTU21D;63734;45.218;36.708;2022-12-10T12:49:16;13.55;95.10
75153;HTU21D;63734;45.218;36.708;2022-12-10T12:52:01;13.55;95.04
75153;HTU21D;63734;45.218;36.708;2022-12-10T12:54:29;13.53;95.01
75153;HTU21D;63734;45.218;36.708;2022-12-10T12:59:58;13.53;94.96
75153;HTU21D;63734;45.218;36.708;2022-12-10T13:05:28;13.53;94.75
75153;HTU21D;63734;45.218;36.708;2022-12-10T13:15:54;13.51;95.00
75153;HTU21D;63734;45.218;36.708;2022-12-10T13:18:34;13.52;95.00
75153;HTU21D;63734;45.218;36.708;2022-12-10T13:23:51;13.52;95.27
75153;HTU21D;63734;45.218;36.708;2022-12-10T13:26:28;13.52;95.39
75153;HTU21D;63734;45.218;36.708;2022-12-10T13:29:11;13.51;95.55
75153;HTU21D;63734;45.218;36.708;2022-12-10T13:31:38;13.49;95.68
75153;HTU21D;63734;45.218;36.708;2022-12-10T13:34:30;13.47;95.99
75153;HTU21D;63734;45.218;36.708;2022-12-10T13:37:05;13.45;96.47
75153;HTU21D;63734;45.218;36.708;2022-12-10T13:39:36;13.41;96.82
75153;HTU21D;63734;45.218;36.708;2022-12-10T13:50:05;13.26;98.64
75153;HTU21D;63734;45.218;36.708;2022-12-10T13:53:01;13.24;99.07
75153;HTU21D;63734;45.218;36.708;2022-12-10T13:55:38;13.21;99.46
75153;HTU21D;63734;45.218;36.708;2022-12-10T14:06:38;13.17;100.62
75153;HTU21D;63734;45.218;36.708;2022-12-10T14:09:30;13.17;100.74
75153;HTU21D;63734;45.218;36.708;2022-12-10T14:12:06;13.17;101.09
75153;HTU21D;63734;45.218;36.708;2022-12-10T14:14:36;13.16;101.35
75153;HTU21D;63734;45.218;36.708;2022-12-10T14:17:05;13.18;101.54
75153;HTU21D;63734;45.218;36.708;2022-12-10T14:19:33;13.17;101.73
75153;HTU21D;63734;45.218;36.708;2022-12-10T14:22:05;13.18;101.80
75153;HTU21D;63734;45.218;36.708;2022-12-10T14:24:37;13.18;102.18
75153;HTU21D;63734;45.218;36.708;2022-12-10T14:27:18;13.17;102.49
75153;HTU21D;63734;45.218;36.708;2022-12-10T14:29:52;13.17;102.63
75153;HTU21D;63734;45.218;36.708;2022-12-10T14:32:35;13.15;102.86
75153;HTU21D;63734;45.218;36.708;2022-12-10T14:35:05;13.16;103.04
75153;HTU21D;63734;45.218;36.708;2022-12-10T14:37:35;13.16;103.27
75153;HTU21D;63734;45.218;36.708;2022-12-10T14:40:04;13.17;103.46
75153;HTU21D;63734;45.218;36.708;2022-12-10T14:42:31;13.17;103.79
75153;HTU21D;63734;45.218;36.708;2022-12-10T14:45:00;13.16;103.83
75153;HTU21D;63734;45.218;36.708;2022-12-10T14:47:33;13.15;103.84
75153;HTU21D;63734;45.218;36.708;2022-12-10T14:50:01;13.15;104.02
75153;HTU21D;63734;45.218;36.708;2022-12-10T14:52:40;13.16;104.21
75153;HTU21D;63734;45.218;36.708;2022-12-10T14:55:12;13.15;104.41
75153;HTU21D;63734;45.218;36.708;2022-12-10T14:57:43;13.15;104.69
75153;HTU21D;63734;45.218;36.708;2022-12-10T15:00:15;13.15;104.82
75153;HTU21D;63734;45.218;36.708;2022-12-10T15:02:45;13.14;104.98
75153;HTU21D;63734;45.218;36.708;2022-12-10T15:05:16;13.14;105.34
75153;HTU21D;63734;45.218;36.708;2022-12-10T15:07:56;13.15;105.81
75153;HTU21D;63734;45.218;36.708;2022-12-10T15:10:36;13.15;106.21
75153;HTU21D;63734;45.218;36.708;2022-12-10T15:13:03;13.14;106.21
75153;HTU21D;63734;45.218;36.708;2022-12-10T15:15:34;13.15;106.43
75153;HTU21D;63734;45.218;36.708;2022-12-10T15:18:11;13.15;106.64
75153;HTU21D;63734;45.218;36.708;2022-12-10T15:20:37;13.15;106.79
75153;HTU21D;63734;45.218;36.708;2022-12-10T15:23:15;13.14;107.12
75153;HTU21D;63734;45.218;36.708;2022-12-10T15:28:29;13.11;107.46
75153;HTU21D;63734;45.218;36.708;2022-12-10T15:33:48;13.11;107.57
75153;HTU21D;63734;45.218;36.708;2022-12-10T15:45:04;13.10;108.34
75153;HTU21D;63734;45.218;36.708;2022-12-10T15:47:34;13.10;108.34
75153;HTU21D;63734;45.218;36.708;2022-12-10T15:50:04;13.11;108.72
75153;HTU21D;63734;45.218;36.708;2022-12-10T15:52:31;13.11;108.83
75153;HTU21D;63734;45.218;36.708;2022-12-10T15:54:58;13.09;109.07
75153;HTU21D;63734;45.218;36.708;2022-12-10T15:57:31;13.10;109.07
75153;HTU21D;63734;45.218;36.708;2022-12-10T16:00:04;13.09;109.01
75153;HTU21D;63734;45.218;36.708;2022-12-10T16:02:42;13.10;109.04
