sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:02:11;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:04:41;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:07:11;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:09:41;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:12:11;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:14:41;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:17:11;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:19:41;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:22:11;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:24:41;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:27:11;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:29:41;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:32:11;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:34:41;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:37:11;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:39:41;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:42:11;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:44:41;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:47:11;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:49:41;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:52:11;89;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:54:41;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:57:11;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T00:59:41;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T01:02:11;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T01:04:41;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T01:07:11;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T01:09:41;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T01:12:11;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T01:14:41;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T01:17:11;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T01:19:41;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T01:22:11;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T01:24:41;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T01:27:11;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T01:29:41;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T01:32:11;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T01:34:41;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T01:37:12;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T01:39:41;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T01:42:12;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T01:47:11;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T01:49:44;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T01:52:11;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T01:54:42;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T01:57:16;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T01:59:41;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T02:04:54;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T02:07:21;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T02:09:47;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T02:14:45;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T02:17:19;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T02:22:11;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T02:24:41;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T02:27:16;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T02:29:41;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-12-10T02:32:15;72;;;;
