sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:01:47;48.33;45.32;39.46;30.56;244.35;244.09;242.47;233.96;190.96;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:04:14;47.80;44.97;39.47;30.98;247.66;247.41;245.88;237.82;194.97;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:06:40;48.58;45.54;39.62;30.63;244.93;244.66;243.02;234.43;191.25;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:09:07;52.38;48.74;41.63;31.18;249.37;249.06;247.11;236.96;191.19;0.80
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:11:37;47.51;44.67;39.13;30.62;244.84;244.59;243.05;234.96;192.44;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:14:04;47.42;44.56;38.99;30.45;243.48;243.22;241.68;233.55;191.16;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:16:29;44.71;42.37;37.82;30.52;243.97;243.75;242.47;235.67;194.92;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:18:58;48.61;45.51;39.45;30.32;242.41;242.14;240.46;231.70;188.63;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:21:28;44.12;41.68;36.93;29.44;235.37;235.15;233.82;226.78;186.86;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:23:56;49.17;46.06;40.00;30.83;246.49;246.22;244.54;235.76;192.13;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:26:24;47.73;44.93;39.46;31.02;247.98;247.73;246.21;238.20;195.37;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:28:52;45.34;42.68;37.50;29.50;235.80;235.57;234.13;226.53;185.84;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:31:36;44.54;42.05;37.18;29.55;236.23;236.00;234.65;227.46;187.23;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:34:03;43.26;41.04;36.70;29.71;237.51;237.30;236.08;229.59;190.08;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:36:35;46.57;43.65;37.95;29.31;234.37;234.12;232.54;224.27;182.90;0.79
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:39:04;46.19;43.40;37.94;29.59;236.57;236.32;234.81;226.86;185.60;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:41:30;48.92;45.78;39.66;30.44;243.38;243.10;241.41;232.55;189.24;0.79
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:43:56;46.59;43.97;38.87;30.87;246.77;246.54;245.11;237.58;195.52;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:46:22;45.14;42.82;38.28;30.97;247.58;247.36;246.08;239.29;198.08;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:48:48;48.53;45.49;39.56;30.57;244.45;244.18;242.54;233.94;190.81;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:51:15;45.75;43.16;38.11;30.21;241.50;241.27;239.86;232.41;191.15;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:53:46;47.12;44.13;38.29;29.48;235.67;235.41;233.80;225.35;183.56;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:56:14;50.21;46.91;40.47;30.85;246.69;246.40;244.63;235.35;191.07;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T00:58:42;48.46;45.34;39.27;30.13;240.93;240.65;238.98;230.20;187.30;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T01:01:12;45.06;42.40;37.22;29.22;233.61;233.37;231.93;224.34;183.94;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T01:03:46;44.02;41.65;37.02;29.66;237.12;236.90;235.60;228.72;188.77;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T01:06:14;45.65;42.98;37.76;29.70;237.43;237.19;235.74;228.10;187.13;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T01:08:43;43.95;41.62;37.08;29.83;238.41;238.19;236.92;230.14;190.16;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T01:11:10;47.15;44.11;38.19;29.29;234.17;233.91;232.27;223.72;182.00;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T01:13:38;45.87;43.15;37.84;29.67;237.20;236.95;235.48;227.72;186.62;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T01:16:05;42.70;40.47;36.13;29.16;233.12;232.91;231.69;225.20;186.28;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T01:18:32;42.10;39.94;35.73;28.94;231.33;231.13;229.95;223.64;185.18;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T01:21:02;42.62;40.46;36.26;29.44;235.29;235.09;233.90;227.58;188.59;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T01:23:33;44.27;41.93;37.36;30.05;240.23;240.02;238.73;231.92;191.64;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T01:26:00;45.71;43.09;37.97;30.01;239.91;239.68;238.25;230.73;189.58;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T01:28:28;42.74;40.65;36.58;29.90;239.01;238.81;237.66;231.50;192.24;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T01:30:54;45.73;43.27;38.46;30.83;246.47;246.24;244.89;237.75;196.24;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T01:33:20;47.44;44.73;39.45;31.21;249.51;249.27;247.79;240.02;197.29;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T01:35:45;46.86;44.44;39.71;32.11;256.67;256.44;255.11;248.04;205.28;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T01:38:11;44.91;42.76;38.58;31.66;253.04;252.84;251.65;245.30;203.94;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T01:40:37;45.48;43.26;38.95;31.85;254.59;254.38;253.15;246.62;204.82;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T01:43:03;47.12;44.68;39.92;32.25;257.81;257.58;256.24;249.11;206.13;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T01:45:29;48.57;45.96;40.88;32.80;262.17;261.93;260.51;252.95;208.84;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T01:47:54;49.56;46.84;41.54;33.17;265.14;264.90;263.41;255.55;210.67;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T01:50:20;48.01;45.39;40.26;32.17;257.12;256.88;255.45;247.85;204.36;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T01:52:45;49.44;46.51;40.80;31.99;255.76;255.50;253.91;245.55;201.25;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T01:58:11;45.95;43.61;39.05;31.67;253.14;252.92;251.64;244.79;202.79;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T02:00:41;49.22;46.51;41.22;32.89;262.92;262.67;261.19;253.37;208.82;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T02:03:18;51.47;48.48;42.65;33.61;268.70;268.43;266.81;258.25;212.00;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T02:05:55;50.18;47.27;41.61;32.83;262.43;262.17;260.59;252.28;207.17;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T02:08:38;47.65;45.34;40.83;33.41;267.01;266.79;265.51;258.68;214.87;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T02:13:57;48.02;45.48;40.55;32.65;260.99;260.75;259.37;252.00;208.29;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T02:16:30;50.50;47.56;41.82;32.92;263.21;262.95;261.35;252.93;207.57;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T02:22:03;49.91;47.28;42.15;33.95;271.40;271.16;269.72;262.07;216.64;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T02:24:33;49.10;46.57;41.63;33.68;269.18;268.95;267.56;260.16;215.34;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T02:27:04;50.35;47.64;42.36;33.98;271.60;271.35;269.87;262.02;216.30;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T02:29:39;49.89;47.33;42.32;34.25;273.73;273.50;272.09;264.58;219.03;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T02:32:12;51.99;49.04;43.29;34.31;274.27;274.01;272.40;263.93;217.06;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T02:34:45;53.41;50.47;44.73;35.69;285.28;285.01;283.41;274.91;226.57;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T02:37:21;50.20;47.57;42.43;34.20;273.39;273.15;271.70;264.03;218.31;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T02:39:53;49.55;46.87;41.66;33.38;266.81;266.56;265.10;257.35;212.38;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T02:42:22;52.15;49.13;43.23;34.09;272.50;272.23;270.59;261.93;215.06;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T02:44:52;51.59;48.56;42.66;33.53;268.05;267.78;266.14;257.49;211.20;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T02:47:21;49.93;47.32;42.24;34.09;272.49;272.25;270.82;263.22;217.72;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T02:49:47;51.09;48.40;43.15;34.75;277.78;277.53;276.05;268.22;221.71;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T02:52:18;51.92;49.02;43.37;34.50;275.75;275.49;273.91;265.56;218.65;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T02:54:49;49.80;47.03;41.64;33.17;265.13;264.88;263.37;255.40;210.37;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T02:57:23;48.99;46.34;41.17;32.97;263.58;263.34;261.89;254.22;209.77;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T03:00:03;51.20;48.33;42.73;33.96;271.47;271.21;269.65;261.39;215.15;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T03:05:43;52.32;49.30;43.40;34.25;273.80;273.52;271.88;263.22;216.17;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T03:10:55;54.03;50.61;43.94;33.85;270.68;270.38;268.53;258.87;210.93;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T03:13:39;53.18;49.96;43.67;34.05;272.24;271.95;270.21;261.04;213.54;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T03:16:18;53.70;50.22;43.43;33.24;265.76;265.45;263.58;253.78;206.32;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T03:18:47;51.87;48.68;42.47;33.00;263.81;263.53;261.81;252.76;206.54;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T03:21:18;50.27;47.34;41.63;32.79;262.14;261.88;260.29;251.92;206.76;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T03:23:46;52.02;48.95;42.97;33.74;269.76;269.49;267.83;259.07;212.42;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T03:26:14;53.69;50.31;43.71;33.73;269.67;269.37;267.54;257.98;210.31;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T03:28:46;46.12;43.59;38.66;30.86;246.71;246.48;245.10;237.78;196.02;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T03:31:16;46.13;43.76;39.13;31.66;253.09;252.87;251.57;244.63;202.51;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T03:33:45;45.00;42.78;38.45;31.36;250.67;250.46;249.24;242.70;201.41;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T03:36:12;42.57;40.53;36.55;29.98;239.62;239.43;238.30;232.26;193.06;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T03:38:41;44.26;41.90;37.29;29.95;239.37;239.16;237.86;231.00;190.78;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T03:41:08;44.27;42.05;37.71;30.66;245.06;244.85;243.63;237.10;196.57;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T03:43:34;46.30;43.86;39.08;31.46;251.47;251.24;249.90;242.78;200.65;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T03:46:00;46.74;44.26;39.43;31.71;253.47;253.24;251.89;244.68;202.17;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T03:48:25;44.67;42.34;37.81;30.53;244.00;243.78;242.51;235.73;195.00;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T03:50:51;45.38;42.92;38.13;30.54;244.09;243.87;242.52;235.41;194.24;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T03:53:16;47.41;44.71;39.46;31.25;249.82;249.58;248.11;240.37;197.64;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T03:55:42;44.44;42.10;37.53;30.22;241.57;241.36;240.07;233.26;192.81;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T03:58:07;48.71;45.83;40.22;31.56;252.31;252.05;250.49;242.27;198.61;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:00:33;45.45;42.94;38.05;30.34;242.50;242.27;240.90;233.65;192.52;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:02:58;44.87;42.43;37.67;30.14;240.93;240.70;239.37;232.31;191.63;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:05:24;44.94;42.64;38.15;30.90;246.98;246.76;245.50;238.77;197.71;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:07:49;46.54;44.01;39.06;31.25;249.77;249.54;248.15;240.82;198.63;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:10:14;46.64;43.87;38.46;30.13;240.85;240.60;239.10;231.19;189.42;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:12:40;42.38;40.30;36.25;29.62;236.70;236.50;235.36;229.24;190.32;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:15:06;40.60;38.65;34.84;28.56;228.26;228.07;226.99;221.22;183.85;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:17:51;39.37;37.54;33.98;28.02;223.96;223.79;222.78;217.33;180.96;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:20:17;43.39;41.09;36.60;29.43;235.23;235.02;233.76;227.06;187.60;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:23:01;46.32;43.60;38.29;30.09;240.58;240.34;238.86;231.09;189.53;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:25:45;42.54;40.54;36.62;30.12;240.74;240.55;239.44;233.48;194.24;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:28:29;44.75;42.32;37.58;30.07;240.40;240.18;238.85;231.82;191.24;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:30:55;43.00;40.84;36.60;29.74;237.68;237.48;236.28;229.92;190.56;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:33:20;38.27;36.74;33.75;28.48;227.54;227.39;226.53;221.82;185.93;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:35:46;40.59;38.64;34.85;28.58;228.43;228.24;227.17;221.41;184.04;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:38:11;41.08;38.89;34.62;27.82;222.38;222.18;220.98;214.63;177.28;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:40:37;40.53;38.40;34.25;27.59;220.57;220.37;219.20;213.00;176.09;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:43:02;38.48;36.72;33.29;27.53;220.01;219.85;218.87;213.61;178.00;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:45:28;40.12;38.06;34.05;27.57;220.34;220.15;219.02;213.00;176.36;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:47:53;40.81;38.70;34.58;27.96;223.45;223.26;222.10;215.94;178.70;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:50:18;40.78;38.61;34.36;27.59;220.55;220.35;219.16;212.83;175.77;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:52:44;39.25;37.30;33.49;27.28;218.06;217.87;216.80;211.06;175.08;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:55:09;39.05;37.35;34.02;28.33;226.44;226.27;225.32;220.17;183.86;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T04:57:35;41.48;39.40;35.32;28.70;229.40;229.20;228.05;221.92;183.95;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:00:00;41.16;39.10;35.08;28.54;228.10;227.91;226.78;220.73;183.02;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:02:26;42.20;39.72;34.87;27.39;219.01;218.79;217.44;210.35;172.50;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:04:51;44.10;41.47;36.35;28.47;227.58;227.34;225.92;218.43;178.94;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:07:17;43.66;40.99;35.78;27.83;222.50;222.27;220.82;213.24;174.30;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:09:42;40.47;38.20;33.76;26.81;214.32;214.12;212.88;206.33;169.80;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:12:08;38.38;36.59;33.11;27.30;218.16;217.99;217.00;211.68;176.23;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:14:33;39.43;37.21;32.90;26.13;208.88;208.68;207.48;201.10;165.51;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:16:59;42.09;39.40;34.14;26.23;209.75;209.51;208.06;200.47;163.19;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:19:24;40.45;38.18;33.75;26.81;214.35;214.15;212.91;206.38;169.86;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:21:52;43.10;40.46;35.31;27.45;219.50;219.27;217.84;210.35;171.92;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:24:36;40.89;38.58;34.09;27.05;216.26;216.05;214.79;208.16;171.27;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:27:02;40.20;37.98;33.66;26.85;214.62;214.42;213.21;206.82;170.44;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:29:28;43.55;40.69;35.10;26.75;213.91;213.66;212.12;204.07;165.67;0.79
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:31:54;40.11;37.96;33.78;27.12;216.75;216.55;215.38;209.15;172.71;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:34:19;37.55;35.71;32.13;26.26;209.87;209.70;208.68;203.27;168.78;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:36:45;40.47;38.11;33.50;26.36;210.75;210.54;209.25;202.49;166.16;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:39:10;37.68;35.60;31.54;25.15;201.02;200.83;199.69;193.68;159.59;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:41:37;37.62;35.42;31.12;24.47;195.66;195.46;194.26;187.96;154.20;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:44:04;36.88;34.92;31.09;24.98;199.67;199.49;198.41;192.71;159.18;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:46:31;40.22;37.99;33.64;26.80;214.23;214.03;212.82;206.38;170.01;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:48:59;44.19;41.28;35.61;27.14;217.03;216.78;215.21;207.05;168.08;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:51:28;45.30;42.25;36.30;27.47;219.64;219.38;217.74;209.20;169.41;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:53:56;42.00;39.23;33.84;25.79;206.20;205.96;204.47;196.71;159.68;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:56:24;44.92;41.72;35.49;26.38;210.96;210.69;208.98;200.11;161.02;0.79
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T05:58:51;38.88;36.46;31.73;24.55;196.30;196.09;194.78;187.92;153.34;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:01:21;34.74;32.71;28.74;22.61;180.74;180.55;179.45;173.64;142.46;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:03:48;34.91;32.92;29.05;23.00;183.88;183.70;182.62;176.92;145.46;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:06:20;35.96;33.79;29.56;23.07;184.44;184.25;183.08;176.90;144.77;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:08:50;35.83;33.77;29.76;23.52;188.03;187.84;186.73;180.83;148.58;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:11:16;36.02;33.81;29.50;22.93;183.31;183.11;181.92;175.65;143.54;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:13:43;36.52;34.36;30.14;23.65;189.07;188.88;187.71;181.54;148.81;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:16:10;35.66;33.54;29.41;23.04;184.23;184.04;182.90;176.85;144.91;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:18:37;36.27;34.12;29.92;23.45;187.50;187.31;186.14;180.00;147.51;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:21:03;35.01;32.98;29.00;22.85;182.65;182.46;181.36;175.53;144.07;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:23:34;38.31;35.87;31.11;23.94;191.40;191.19;189.87;182.99;149.03;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:26:07;36.44;34.19;29.80;23.12;184.88;184.68;183.46;177.08;144.63;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:28:38;36.12;33.96;29.74;23.26;185.96;185.77;184.60;178.44;146.12;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:31:04;36.78;34.65;30.48;24.03;192.08;191.89;190.73;184.62;151.56;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:33:30;38.35;35.94;31.24;24.13;192.90;192.69;191.39;184.57;150.51;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:35:56;41.54;38.75;33.33;25.26;201.98;201.74;200.25;192.45;155.93;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:38:22;40.63;37.99;32.82;25.09;200.61;200.38;198.96;191.51;155.62;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:40:47;37.85;35.65;31.37;24.73;197.69;197.49;196.30;190.01;155.99;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:43:13;38.64;36.17;31.35;24.09;192.59;192.38;191.04;184.07;149.85;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:45:39;38.95;36.37;31.34;23.84;190.61;190.39;189.00;181.76;147.46;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:48:05;36.52;34.30;29.97;23.34;186.64;186.44;185.24;178.92;146.32;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:50:31;35.03;32.86;28.62;22.18;177.38;177.18;176.01;169.86;138.68;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:52:56;34.87;32.72;28.52;22.13;176.96;176.77;175.61;169.51;138.44;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:55:22;36.21;33.81;29.13;22.15;177.11;176.90;175.62;168.88;136.99;0.78
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T06:57:51;36.00;33.69;29.19;22.41;179.19;178.98;177.74;171.23;139.36;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T07:00:17;30.98;29.32;26.09;20.95;167.45;167.29;166.39;161.58;133.43;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T07:02:44;29.53;28.17;25.52;21.08;168.44;168.31;167.55;163.50;136.19;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T07:05:09;32.72;31.09;27.93;22.76;181.92;181.77;180.87;176.10;146.10;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T07:07:35;32.64;30.93;27.58;22.22;177.61;177.45;176.51;171.51;141.79;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T07:10:01;32.10;30.36;26.96;21.57;172.44;172.28;171.33;166.28;137.17;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T07:12:26;30.43;28.96;26.08;21.34;170.55;170.41;169.59;165.23;137.25;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T07:14:52;30.36;28.81;25.79;20.91;167.15;167.00;166.15;161.63;133.88;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T07:17:17;31.64;29.90;26.50;21.14;168.95;168.80;167.84;162.81;134.17;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T07:19:43;31.98;30.31;27.04;21.81;174.32;174.17;173.25;168.37;139.23;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T07:22:09;33.36;31.59;28.13;22.62;180.77;180.61;179.64;174.49;144.15;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T07:24:34;29.75;28.55;26.22;22.11;176.67;176.55;175.88;172.21;144.32;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T07:27:00;29.76;28.32;25.52;20.89;166.99;166.86;166.06;161.81;134.43;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T07:29:26;31.62;30.01;26.86;21.77;174.02;173.87;172.99;168.26;139.36;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T07:31:51;32.17;30.46;27.12;21.80;174.23;174.07;173.13;168.16;138.91;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T07:34:17;32.41;30.64;27.18;21.72;173.62;173.45;172.49;167.36;138.00;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T07:36:43;32.14;30.48;27.25;22.05;176.21;176.05;175.14;170.30;140.96;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T07:39:09;31.98;30.34;27.14;21.97;175.60;175.45;174.55;169.74;140.54;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T07:41:35;30.08;28.75;26.17;21.77;173.97;173.84;173.10;169.11;141.17;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T07:44:02;30.49;29.08;26.33;21.74;173.72;173.59;172.80;168.61;140.42;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-12-10T07:46:31;32.33;30.66;27.42;22.18;177.30;177.14;176.23;171.36;141.85;0.72
