sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:00:33;4.90;;;3.58;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:02:58;4.97;;;3.22;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:05:24;3.60;;;2.78;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:07:49;5.57;;;3.38;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:10:15;5.43;;;2.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:12:41;4.68;;;3.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:15:06;4.40;;;3.00;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:17:32;3.47;;;2.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:19:58;4.18;;;2.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:22:23;4.22;;;3.25;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:24:49;4.18;;;2.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:27:14;4.22;;;3.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:29:40;4.97;;;3.03;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:32:06;3.30;;;2.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:34:31;3.35;;;2.85;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:36:57;3.60;;;2.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:39:22;4.30;;;2.63;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:41:48;4.80;;;3.38;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:44:14;4.47;;;3.00;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:46:42;4.38;;;2.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:49:08;4.38;;;2.75;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:51:34;3.92;;;2.75;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:53:59;3.25;;;2.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:56:26;3.53;;;2.67;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T00:58:54;3.70;;;2.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:01:27;3.60;;;2.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:03:57;3.53;;;2.78;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:06:40;4.23;;;3.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:09:12;3.90;;;2.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:11:40;4.93;;;3.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:14:08;3.75;;;2.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:16:35;3.53;;;2.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:19:01;3.40;;;2.72;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:21:27;4.50;;;3.05;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:23:54;4.85;;;3.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:26:22;3.45;;;2.95;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:28:49;4.50;;;2.85;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:31:17;4.15;;;2.85;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:33:44;3.45;;;2.83;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:36:11;4.03;;;3.13;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:38:39;4.43;;;3.17;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:41:06;4.13;;;2.83;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:43:48;3.95;;;2.95;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:46:31;3.58;;;2.95;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:48:58;3.72;;;2.92;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:51:27;4.82;;;3.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:53:54;3.47;;;2.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:56:20;3.72;;;2.83;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T01:58:47;5.50;;;3.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T02:01:26;3.50;;;2.72;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T02:07:01;4.80;;;3.13;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T02:12:23;4.05;;;2.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T02:20:15;4.00;;;2.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T02:23:02;3.78;;;3.13;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T02:25:37;3.78;;;2.85;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T02:28:07;3.80;;;2.95;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T02:30:57;4.20;;;3.00;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T02:33:25;3.90;;;3.05;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T02:35:52;4.10;;;3.25;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T02:38:25;3.70;;;2.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T02:40:58;4.43;;;2.88;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T02:43:27;2.75;;;2.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T02:45:54;4.93;;;3.35;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T02:48:22;3.97;;;2.85;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T02:50:48;4.30;;;3.13;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T02:53:14;3.22;;;2.75;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T02:55:47;3.45;;;3.00;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T02:58:43;4.28;;;3.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T03:01:38;3.42;;;3.00;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T03:07:28;4.03;;;3.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T03:10:01;4.30;;;3.00;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T03:12:33;4.05;;;3.00;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T03:15:05;3.95;;;3.03;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T03:17:34;3.53;;;2.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T03:20:02;3.97;;;3.00;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T03:22:31;4.07;;;3.15;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T03:24:58;3.55;;;2.88;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T03:27:24;5.32;;;3.28;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T03:29:52;4.38;;;2.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T03:32:22;3.33;;;2.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T03:34:49;4.70;;;3.45;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T03:37:17;4.80;;;3.13;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T03:39:43;3.97;;;3.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T03:42:09;4.32;;;3.17;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T03:44:36;4.85;;;3.47;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T03:47:03;3.78;;;3.17;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T03:49:30;4.88;;;3.38;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T03:51:56;4.75;;;3.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T03:54:21;4.25;;;3.05;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T03:56:47;5.38;;;3.47;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T03:59:13;4.53;;;3.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T04:01:38;5.43;;;3.42;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T04:04:04;4.90;;;3.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T04:06:30;3.95;;;3.13;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T04:08:56;4.07;;;3.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T04:11:21;4.53;;;3.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T04:13:48;4.43;;;3.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T04:16:32;4.20;;;3.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T04:19:05;4.28;;;3.38;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T04:21:33;5.28;;;3.75;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T04:24:20;4.97;;;3.75;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T04:27:10;5.22;;;3.83;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T04:32:04;3.90;;;3.17;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T04:34:29;4.00;;;3.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T04:36:56;5.05;;;3.72;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T04:39:23;4.30;;;3.22;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T04:41:49;4.65;;;3.67;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T04:44:15;5.13;;;3.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T04:46:42;4.40;;;3.28;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T04:49:08;4.60;;;3.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T04:51:33;5.43;;;3.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T04:53:59;5.78;;;3.75;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T04:56:25;4.32;;;3.38;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T04:58:51;4.78;;;3.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:01:17;4.85;;;3.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:03:46;4.43;;;3.42;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:06:14;4.90;;;3.45;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:08:41;4.95;;;3.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:11:09;4.88;;;3.88;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:13:37;5.93;;;4.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:16:04;4.60;;;3.35;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:18:31;6.00;;;4.18;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:21:00;4.40;;;3.35;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:23:26;5.40;;;3.78;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:26:01;6.75;;;4.25;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:28:40;6.55;;;3.83;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:31:11;5.45;;;3.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:33:38;6.07;;;4.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:36:04;6.28;;;4.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:38:31;5.35;;;3.88;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:41:02;5.47;;;3.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:43:28;4.55;;;3.45;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:45:54;6.45;;;4.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:48:24;5.10;;;3.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:50:50;6.07;;;3.83;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:53:15;4.55;;;3.63;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:55:43;5.68;;;4.05;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T05:58:08;6.03;;;4.13;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:00:34;4.63;;;3.67;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:03:00;6.18;;;4.35;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:05:25;5.22;;;4.07;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:07:51;5.22;;;3.72;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:10:16;5.50;;;3.95;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:12:42;4.95;;;3.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:15:08;5.85;;;4.07;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:17:34;5.78;;;4.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:20:01;4.80;;;3.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:22:26;5.07;;;4.05;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:24:52;5.32;;;4.28;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:27:18;6.20;;;4.43;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:29:44;5.00;;;3.53;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:32:09;5.38;;;3.75;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:34:35;5.10;;;3.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:37:00;6.10;;;4.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:39:26;5.10;;;3.85;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:41:51;5.30;;;3.58;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:44:17;6.13;;;4.22;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:46:43;6.85;;;4.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:49:09;6.43;;;4.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:51:34;4.97;;;3.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:54:00;5.47;;;3.58;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:56:25;7.53;;;4.47;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T06:58:51;6.15;;;4.13;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:03:47;6.70;;;4.78;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:06:17;7.13;;;4.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:08:43;6.43;;;4.25;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:11:09;6.60;;;4.25;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:13:36;6.25;;;4.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:16:02;6.18;;;4.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:18:28;5.53;;;4.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:20:54;5.07;;;3.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:23:20;5.53;;;4.00;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:25:46;6.78;;;4.32;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:28:11;5.28;;;4.18;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:30:37;6.25;;;4.45;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:33:03;10.45;;;4.93;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:35:29;7.20;;;4.25;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:37:54;5.95;;;4.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:40:20;5.97;;;4.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:42:45;7.13;;;4.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:45:11;5.60;;;4.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:47:37;5.72;;;4.15;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:50:04;5.80;;;4.15;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:52:30;6.10;;;3.97;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:54:55;6.20;;;4.22;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:57:21;5.88;;;4.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T07:59:47;6.13;;;4.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:02:12;5.85;;;3.75;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:04:38;6.45;;;4.13;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:07:03;5.70;;;3.92;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:09:29;7.45;;;4.25;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:11:55;6.75;;;4.47;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:14:20;5.88;;;4.03;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:16:46;6.38;;;4.25;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:19:11;5.53;;;4.07;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:21:37;6.47;;;4.22;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:24:02;6.40;;;4.15;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:26:29;4.25;;;3.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:28:56;6.32;;;4.47;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:31:23;6.28;;;4.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:33:49;6.50;;;4.47;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:36:16;6.78;;;4.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:38:43;6.70;;;4.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:41:10;6.28;;;4.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:43:43;5.97;;;4.13;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:46:10;7.30;;;4.57;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:48:36;6.80;;;5.15;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:51:03;6.22;;;4.47;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:53:33;6.85;;;4.72;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:55:59;6.82;;;4.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T08:58:25;6.38;;;4.20;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T09:00:50;6.65;;;4.38;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T09:03:16;6.55;;;4.35;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T09:05:42;6.78;;;4.53;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T09:08:08;7.15;;;5.07;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T09:10:37;6.45;;;4.15;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T09:13:04;6.28;;;4.32;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T09:15:30;6.70;;;4.85;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T09:17:55;7.40;;;4.88;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T09:20:21;8.00;;;4.93;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T09:22:46;7.15;;;5.40;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T09:25:12;6.50;;;4.90;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T09:27:40;7.68;;;5.32;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T09:30:07;6.68;;;4.63;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T09:32:33;7.68;;;4.97;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T09:34:58;7.18;;;5.05;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T09:37:24;8.70;;;5.22;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T09:39:49;6.25;;;5.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T09:42:22;7.80;;;5.07;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T09:48:20;7.43;;;5.25;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T09:51:12;7.03;;;4.80;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T09:53:39;8.23;;;5.57;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T09:56:10;8.93;;;4.82;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T09:58:52;8.43;;;5.18;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T10:01:18;8.00;;;5.05;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T10:03:48;8.05;;;5.05;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T10:06:13;8.02;;;5.32;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T10:08:43;8.00;;;5.22;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T10:11:14;7.60;;;4.88;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T10:13:51;7.93;;;5.43;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T10:16:33;8.68;;;5.50;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T10:19:03;7.50;;;4.95;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T10:21:33;6.93;;;4.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T10:24:12;7.35;;;5.22;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T10:26:40;7.25;;;4.93;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T10:29:10;8.80;;;4.95;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T10:31:41;7.72;;;5.30;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T10:34:15;8.02;;;5.25;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T10:36:47;8.45;;;5.68;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T10:39:26;8.05;;;5.38;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T10:41:53;7.63;;;5.53;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T10:44:21;10.30;;;6.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T10:46:50;6.90;;;5.10;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T10:49:27;8.98;;;5.45;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T10:52:00;7.60;;;5.43;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T10:54:31;8.30;;;6.07;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T10:59:56;8.82;;;5.95;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T11:02:35;6.80;;;5.47;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T11:05:15;8.65;;;5.95;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T11:07:49;7.65;;;5.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T11:10:23;7.97;;;5.65;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T11:12:54;8.38;;;5.68;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T11:15:31;8.80;;;5.68;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T11:17:58;7.82;;;5.75;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T11:20:35;9.52;;;6.18;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T11:23:02;8.63;;;5.60;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T11:28:37;8.70;;;5.85;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T11:39:24;9.88;;;6.38;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T11:44:42;9.40;;;6.88;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T11:55:39;8.73;;;5.97;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T11:58:36;9.25;;;6.15;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T12:01:13;8.90;;;6.45;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T12:09:12;10.53;;;7.23;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T12:14:38;10.27;;;7.15;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T12:17:10;9.50;;;7.00;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T12:19:54;9.57;;;6.95;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T12:22:33;10.20;;;7.47;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T12:25:05;9.13;;;6.75;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T12:27:34;8.97;;;6.67;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T12:33:01;9.55;;;7.07;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T12:35:52;9.95;;;7.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T12:46:16;8.98;;;6.78;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T12:49:02;9.25;;;7.07;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T12:51:40;8.95;;;6.70;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T12:54:11;9.73;;;6.77;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T13:04:47;8.20;;;6.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T13:15:31;8.82;;;6.45;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T13:20:51;8.35;;;6.55;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T13:23:49;10.70;;;7.72;;
39224;SDS011;24940;45.45397765;9.20950413;2022-12-10T13:26:24;9.55;;;6.95;;
