sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57092;Laerm;42968;52.094;4.328;2022-12-10T00:01:18;58.45;41.14;73.93;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:03:44;62.19;40.33;76.14;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:06:10;58.83;39.58;75.76;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:08:36;59.23;40.62;76.24;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:11:02;62.48;41.53;75.77;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:13:28;63.17;41.68;80.05;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:15:53;64.64;42.53;76.39;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:18:18;62.58;42.59;76.85;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:20:43;59.77;41.61;74.99;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:23:09;62.77;43.29;80.08;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:25:34;64.27;43.44;77.86;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:27:59;61.36;43.24;79.37;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:30:24;60.61;42.71;78.54;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:32:50;62.44;42.88;80.60;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:35:15;63.78;42.93;75.23;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:37:40;60.92;42.22;75.74;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:40:06;62.08;41.14;75.75;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:42:31;54.11;41.68;73.18;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:44:56;65.56;44.83;78.25;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:47:22;61.64;41.75;76.01;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:49:47;61.41;42.29;73.46;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:52:12;61.90;41.53;74.78;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:54:37;55.83;40.98;72.43;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:57:03;61.80;39.92;77.42;;
57092;Laerm;42968;52.094;4.328;2022-12-10T00:59:28;61.91;40.98;74.14;;
57092;Laerm;42968;52.094;4.328;2022-12-10T01:01:53;55.63;39.34;70.88;;
57092;Laerm;42968;52.094;4.328;2022-12-10T01:04:19;62.21;39.70;78.79;;
57092;Laerm;42968;52.094;4.328;2022-12-10T01:06:45;59.34;39.46;77.35;;
57092;Laerm;42968;52.094;4.328;2022-12-10T01:09:11;57.98;39.92;75.47;;
57092;Laerm;42968;52.094;4.328;2022-12-10T01:11:38;44.35;39.70;57.91;;
57092;Laerm;42968;52.094;4.328;2022-12-10T01:14:04;60.89;38.52;76.77;;
57092;Laerm;42968;52.094;4.328;2022-12-10T01:16:30;44.84;39.21;65.93;;
57092;Laerm;42968;52.094;4.328;2022-12-10T01:18:57;44.33;39.21;62.76;;
57092;Laerm;42968;52.094;4.328;2022-12-10T01:21:23;63.68;39.34;79.48;;
57092;Laerm;42968;52.094;4.328;2022-12-10T01:23:49;58.25;40.33;75.52;;
57092;Laerm;42968;52.094;4.328;2022-12-10T01:26:16;54.74;38.67;76.97;;
57092;Laerm;42968;52.094;4.328;2022-12-10T01:28:41;55.29;39.08;68.20;;
57092;Laerm;42968;52.094;4.328;2022-12-10T01:31:14;60.15;39.08;74.41;;
57092;Laerm;42968;52.094;4.328;2022-12-10T01:33:40;42.02;38.52;56.97;;
57092;Laerm;42968;52.094;4.328;2022-12-10T01:36:10;59.16;38.95;73.17;;
57092;Laerm;42968;52.094;4.328;2022-12-10T01:38:36;59.43;39.57;75.35;;
57092;Laerm;42968;52.094;4.328;2022-12-10T01:41:02;46.56;37.88;61.12;;
57092;Laerm;42968;52.094;4.328;2022-12-10T01:43:27;59.40;38.95;73.30;;
57092;Laerm;42968;52.094;4.328;2022-12-10T01:45:52;42.28;38.52;58.97;;
57092;Laerm;42968;52.094;4.328;2022-12-10T01:48:18;57.87;37.32;74.01;;
57092;Laerm;42968;52.094;4.328;2022-12-10T01:50:44;60.16;37.70;79.53;;
57092;Laerm;42968;52.094;4.328;2022-12-10T01:53:09;61.75;38.81;74.99;;
57092;Laerm;42968;52.094;4.328;2022-12-10T01:58:03;41.72;37.88;53.24;;
57092;Laerm;42968;52.094;4.328;2022-12-10T02:00:29;47.39;37.70;64.76;;
57092;Laerm;42968;52.094;4.328;2022-12-10T02:02:58;52.33;38.05;72.47;;
57092;Laerm;42968;52.094;4.328;2022-12-10T02:10:54;42.84;35.94;59.78;;
57092;Laerm;42968;52.094;4.328;2022-12-10T02:13:24;59.60;38.37;72.83;;
57092;Laerm;42968;52.094;4.328;2022-12-10T02:15:55;53.93;37.32;72.28;;
57092;Laerm;42968;52.094;4.328;2022-12-10T02:21:24;58.85;37.52;75.10;;
57092;Laerm;42968;52.094;4.328;2022-12-10T02:23:53;60.45;37.52;73.98;;
57092;Laerm;42968;52.094;4.328;2022-12-10T02:31:17;64.90;37.70;81.33;;
57092;Laerm;42968;52.094;4.328;2022-12-10T02:33:45;56.13;38.67;72.92;;
57092;Laerm;42968;52.094;4.328;2022-12-10T02:36:12;59.68;38.67;75.53;;
57092;Laerm;42968;52.094;4.328;2022-12-10T02:38:38;61.60;39.21;73.71;;
57092;Laerm;42968;52.094;4.328;2022-12-10T02:41:05;62.40;40.23;76.02;;
57092;Laerm;42968;52.094;4.328;2022-12-10T02:43:33;57.51;36.45;74.71;;
57092;Laerm;42968;52.094;4.328;2022-12-10T02:45:59;56.96;36.20;72.99;;
57092;Laerm;42968;52.094;4.328;2022-12-10T02:48:27;52.66;37.32;69.13;;
57092;Laerm;42968;52.094;4.328;2022-12-10T02:50:53;53.68;37.32;72.76;;
57092;Laerm;42968;52.094;4.328;2022-12-10T02:53:18;56.93;37.70;77.08;;
57092;Laerm;42968;52.094;4.328;2022-12-10T02:55:51;56.51;37.32;72.05;;
57092;Laerm;42968;52.094;4.328;2022-12-10T03:00:58;55.73;37.88;73.79;;
57092;Laerm;42968;52.094;4.328;2022-12-10T03:03:28;58.44;37.32;74.72;;
57092;Laerm;42968;52.094;4.328;2022-12-10T03:11:13;42.33;36.45;55.12;;
57092;Laerm;42968;52.094;4.328;2022-12-10T03:13:41;48.92;37.32;68.71;;
57092;Laerm;42968;52.094;4.328;2022-12-10T03:16:09;56.14;36.69;73.19;;
57092;Laerm;42968;52.094;4.328;2022-12-10T03:18:35;61.56;39.21;79.58;;
57092;Laerm;42968;52.094;4.328;2022-12-10T03:21:03;51.64;35.94;67.63;;
57092;Laerm;42968;52.094;4.328;2022-12-10T03:23:29;55.01;37.88;74.16;;
57092;Laerm;42968;52.094;4.328;2022-12-10T03:25:54;62.84;40.13;78.60;;
57092;Laerm;42968;52.094;4.328;2022-12-10T03:28:20;60.26;37.88;75.46;;
57092;Laerm;42968;52.094;4.328;2022-12-10T03:30:46;55.23;36.20;74.40;;
57092;Laerm;42968;52.094;4.328;2022-12-10T03:33:12;40.58;36.69;51.80;;
57092;Laerm;42968;52.094;4.328;2022-12-10T03:35:38;59.95;37.70;73.78;;
57092;Laerm;42968;52.094;4.328;2022-12-10T03:38:04;56.53;36.91;75.59;;
57092;Laerm;42968;52.094;4.328;2022-12-10T03:40:29;52.47;36.91;68.22;;
57092;Laerm;42968;52.094;4.328;2022-12-10T03:42:55;54.40;37.88;69.86;;
57092;Laerm;42968;52.094;4.328;2022-12-10T03:45:20;61.07;37.88;76.67;;
57092;Laerm;42968;52.094;4.328;2022-12-10T03:47:45;61.73;40.27;76.55;;
57092;Laerm;42968;52.094;4.328;2022-12-10T03:50:10;42.55;37.12;62.59;;
57092;Laerm;42968;52.094;4.328;2022-12-10T03:52:36;54.20;37.52;70.26;;
57092;Laerm;42968;52.094;4.328;2022-12-10T03:55:01;60.77;37.12;77.01;;
57092;Laerm;42968;52.094;4.328;2022-12-10T03:57:28;41.12;35.66;52.45;;
57092;Laerm;42968;52.094;4.328;2022-12-10T03:59:53;63.02;37.52;78.78;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:02:18;47.66;37.52;59.97;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:04:44;60.15;37.52;76.68;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:07:09;41.76;36.45;53.08;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:09:34;57.52;35.36;72.52;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:12:00;60.51;36.69;78.00;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:14:25;54.88;35.94;74.83;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:17:09;41.02;35.94;44.19;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:19:35;63.11;40.43;78.44;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:22:00;56.26;39.21;72.06;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:24:44;62.93;41.53;77.16;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:27:29;61.03;37.88;76.34;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:29:55;65.69;39.81;79.19;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:32:21;63.53;40.80;75.66;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:34:47;59.48;36.91;76.95;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:37:12;61.98;39.70;78.28;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:39:38;64.41;40.03;76.02;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:42:04;63.72;37.70;76.54;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:44:29;58.49;37.70;72.32;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:46:55;60.96;37.32;77.53;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:49:20;64.48;40.23;78.36;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:51:45;57.87;38.18;76.42;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:54:11;62.11;41.89;77.25;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:56:36;48.39;37.32;62.25;;
57092;Laerm;42968;52.094;4.328;2022-12-10T04:59:02;56.09;38.05;73.58;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:01:28;61.15;38.37;78.36;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:03:53;62.22;38.18;76.85;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:06:19;57.66;39.21;75.33;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:08:44;60.72;39.46;80.41;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:11:11;62.16;39.46;76.95;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:13:37;67.30;42.47;78.31;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:16:03;65.26;42.93;78.64;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:18:29;66.54;42.22;79.73;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:20:54;67.98;44.87;82.16;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:23:19;64.22;41.30;77.67;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:25:57;67.39;42.29;79.89;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:28:23;63.15;39.58;80.44;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:30:48;64.33;41.14;77.39;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:33:13;64.85;43.39;76.56;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:35:39;67.34;42.06;80.22;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:38:04;70.32;43.99;85.06;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:40:30;67.05;39.99;80.68;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:42:56;61.96;42.47;78.20;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:45:21;66.08;43.90;80.15;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:47:46;64.15;43.49;77.26;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:50:12;65.56;41.89;78.15;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:52:37;67.29;49.78;79.55;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:55:02;61.86;40.53;77.34;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:57:28;65.41;41.68;78.04;;
57092;Laerm;42968;52.094;4.328;2022-12-10T05:59:53;65.50;42.98;77.92;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:02:19;64.63;42.93;79.33;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:04:44;63.16;43.09;75.68;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:07:09;66.25;45.80;77.53;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:09:34;64.23;47.67;77.33;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:12:00;63.76;40.33;79.51;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:14:25;63.94;41.46;79.34;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:16:50;66.11;41.75;80.38;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:19:15;66.96;44.76;79.57;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:21:41;65.45;45.51;78.63;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:24:06;65.34;46.57;80.04;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:26:32;64.24;47.40;74.62;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:28:57;65.38;55.82;76.72;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:31:22;65.43;54.44;75.13;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:33:48;62.76;41.38;77.41;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:36:14;63.41;46.05;75.52;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:38:40;65.42;43.39;82.10;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:41:06;66.88;44.35;76.67;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:43:32;68.63;50.41;77.99;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:45:58;70.08;53.06;80.76;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:48:23;65.55;50.07;81.36;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:50:48;68.32;44.23;81.40;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:53:13;66.83;46.15;77.99;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:55:39;66.25;47.18;77.84;;
57092;Laerm;42968;52.094;4.328;2022-12-10T06:58:04;67.68;48.13;78.22;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:00:29;68.86;49.00;81.52;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:02:55;66.26;47.32;76.25;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:05:20;67.79;49.59;78.56;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:07:45;68.46;46.95;80.42;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:10:10;69.07;50.15;77.64;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:12:36;67.48;45.86;77.94;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:15:01;69.74;51.36;81.28;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:17:26;65.87;45.23;77.52;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:19:51;69.60;49.98;84.48;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:22:17;67.37;45.94;77.27;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:24:42;67.95;48.74;77.16;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:27:08;68.97;51.44;78.93;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:29:34;68.56;46.71;82.75;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:31:59;70.41;48.39;80.70;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:34:24;68.44;46.59;80.61;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:36:50;67.96;47.55;78.11;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:39:15;68.28;49.89;83.60;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:41:43;70.39;55.53;82.77;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:44:10;68.18;48.03;77.90;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:46:36;67.87;50.44;78.51;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:49:02;70.64;50.98;81.43;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:51:28;69.30;52.47;78.97;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:53:53;69.92;55.08;80.36;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:56:19;70.40;48.40;84.41;;
57092;Laerm;42968;52.094;4.328;2022-12-10T07:58:46;71.41;52.97;85.62;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:01:12;70.33;46.73;81.10;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:03:38;70.43;55.46;79.58;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:06:04;69.84;52.80;79.13;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:08:30;69.54;53.64;79.30;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:10:55;70.43;47.65;78.14;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:13:24;71.37;50.53;80.21;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:15:49;69.82;51.11;79.33;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:18:14;69.69;49.81;80.48;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:20:39;70.40;51.91;80.06;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:23:04;70.77;56.62;79.94;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:25:30;69.01;53.02;77.71;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:27:55;69.50;53.50;80.62;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:30:22;70.45;53.98;82.93;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:32:47;70.15;48.48;82.24;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:35:13;70.75;55.87;80.19;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:37:40;70.53;52.77;79.68;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:40:06;70.59;50.24;79.45;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:42:31;69.96;50.68;76.92;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:44:57;71.21;47.48;82.59;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:47:22;70.25;50.06;77.78;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:49:47;71.68;55.79;84.26;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:52:12;67.71;51.08;80.40;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:54:38;71.81;47.06;81.51;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:57:03;70.25;50.59;81.25;;
57092;Laerm;42968;52.094;4.328;2022-12-10T08:59:28;70.73;49.84;79.48;;
57092;Laerm;42968;52.094;4.328;2022-12-10T09:01:54;71.50;49.87;81.00;;
57092;Laerm;42968;52.094;4.328;2022-12-10T09:04:19;71.32;50.28;78.95;;
57092;Laerm;42968;52.094;4.328;2022-12-10T09:06:44;69.80;52.62;77.41;;
57092;Laerm;42968;52.094;4.328;2022-12-10T09:09:09;70.55;55.17;81.62;;
57092;Laerm;42968;52.094;4.328;2022-12-10T09:11:35;70.15;54.39;78.12;;
57092;Laerm;42968;52.094;4.328;2022-12-10T09:14:00;71.51;57.19;84.07;;
57092;Laerm;42968;52.094;4.328;2022-12-10T09:16:33;70.04;50.64;78.43;;
57092;Laerm;42968;52.094;4.328;2022-12-10T09:18:59;70.74;52.43;82.22;;
57092;Laerm;42968;52.094;4.328;2022-12-10T09:21:24;70.95;48.31;81.37;;
57092;Laerm;42968;52.094;4.328;2022-12-10T09:23:50;70.29;47.93;79.95;;
57092;Laerm;42968;52.094;4.328;2022-12-10T09:26:16;69.61;46.76;79.90;;
57092;Laerm;42968;52.094;4.328;2022-12-10T09:28:42;70.81;49.59;80.99;;
57092;Laerm;42968;52.094;4.328;2022-12-10T09:31:07;70.33;52.08;79.77;;
57092;Laerm;42968;52.094;4.328;2022-12-10T09:33:33;73.64;50.93;95.53;;
57092;Laerm;42968;52.094;4.328;2022-12-10T09:35:58;71.28;54.25;79.31;;
57092;Laerm;42968;52.094;4.328;2022-12-10T09:38:24;69.61;49.95;79.22;;
57092;Laerm;42968;52.094;4.328;2022-12-10T09:43:26;72.43;49.59;81.10;;
57092;Laerm;42968;52.094;4.328;2022-12-10T09:48:25;71.10;50.85;82.72;;
57092;Laerm;42968;52.094;4.328;2022-12-10T09:50:55;72.07;52.09;79.91;;
57092;Laerm;42968;52.094;4.328;2022-12-10T09:53:24;69.96;50.72;77.58;;
57092;Laerm;42968;52.094;4.328;2022-12-10T09:55:51;70.74;48.94;80.83;;
57092;Laerm;42968;52.094;4.328;2022-12-10T09:58:21;70.90;49.83;81.93;;
57092;Laerm;42968;52.094;4.328;2022-12-10T10:00:48;70.21;50.83;76.68;;
57092;Laerm;42968;52.094;4.328;2022-12-10T10:03:15;71.29;49.19;80.53;;
57092;Laerm;42968;52.094;4.328;2022-12-10T10:05:41;71.30;49.02;82.51;;
57092;Laerm;42968;52.094;4.328;2022-12-10T10:08:17;70.94;50.07;78.55;;
57092;Laerm;42968;52.094;4.328;2022-12-10T10:10:45;70.90;51.41;79.56;;
57092;Laerm;42968;52.094;4.328;2022-12-10T10:13:28;71.42;54.91;79.34;;
57092;Laerm;42968;52.094;4.328;2022-12-10T10:15:55;71.19;51.59;79.70;;
57092;Laerm;42968;52.094;4.328;2022-12-10T10:18:33;72.10;54.34;79.57;;
57092;Laerm;42968;52.094;4.328;2022-12-10T10:21:01;71.36;54.75;81.54;;
57092;Laerm;42968;52.094;4.328;2022-12-10T10:23:28;70.85;50.71;82.54;;
57092;Laerm;42968;52.094;4.328;2022-12-10T10:25:53;70.87;47.52;78.54;;
57092;Laerm;42968;52.094;4.328;2022-12-10T10:28:20;71.62;47.78;79.95;;
57092;Laerm;42968;52.094;4.328;2022-12-10T10:30:46;71.58;51.93;79.69;;
57092;Laerm;42968;52.094;4.328;2022-12-10T10:33:13;71.20;49.67;78.90;;
57092;Laerm;42968;52.094;4.328;2022-12-10T10:35:43;72.26;54.23;80.69;;
57092;Laerm;42968;52.094;4.328;2022-12-10T10:38:19;70.72;48.49;78.98;;
57092;Laerm;42968;52.094;4.328;2022-12-10T10:40:46;72.32;57.82;79.52;;
57092;Laerm;42968;52.094;4.328;2022-12-10T10:43:21;70.22;50.84;79.84;;
57092;Laerm;42968;52.094;4.328;2022-12-10T10:46:09;70.65;53.35;80.94;;
57092;Laerm;42968;52.094;4.328;2022-12-10T10:48:36;71.67;52.26;81.90;;
57092;Laerm;42968;52.094;4.328;2022-12-10T10:56:07;72.48;54.25;80.90;;
57092;Laerm;42968;52.094;4.328;2022-12-10T10:58:34;72.11;46.10;80.15;;
57092;Laerm;42968;52.094;4.328;2022-12-10T11:01:01;71.02;56.92;80.70;;
57092;Laerm;42968;52.094;4.328;2022-12-10T11:03:28;71.27;55.70;79.63;;
57092;Laerm;42968;52.094;4.328;2022-12-10T11:05:54;72.34;52.56;80.93;;
57092;Laerm;42968;52.094;4.328;2022-12-10T11:08:20;72.35;52.19;80.60;;
57092;Laerm;42968;52.094;4.328;2022-12-10T11:10:46;70.43;50.79;79.30;;
57092;Laerm;42968;52.094;4.328;2022-12-10T11:13:23;70.35;52.70;79.08;;
57092;Laerm;42968;52.094;4.328;2022-12-10T11:16:00;72.13;52.61;81.28;;
57092;Laerm;42968;52.094;4.328;2022-12-10T11:21:02;71.27;52.85;79.52;;
57092;Laerm;42968;52.094;4.328;2022-12-10T11:23:29;71.52;48.51;80.24;;
57092;Laerm;42968;52.094;4.328;2022-12-10T11:32:13;71.67;55.57;80.71;;
57092;Laerm;42968;52.094;4.328;2022-12-10T11:34:12;70.97;48.64;79.00;;
57092;Laerm;42968;52.094;4.328;2022-12-10T11:41:47;71.03;60.92;80.63;;
57092;Laerm;42968;52.094;4.328;2022-12-10T11:44:20;71.14;53.53;78.79;;
57092;Laerm;42968;52.094;4.328;2022-12-10T11:46:53;69.94;49.28;77.59;;
57092;Laerm;42968;52.094;4.328;2022-12-10T11:54:43;70.93;51.91;79.52;;
57092;Laerm;42968;52.094;4.328;2022-12-10T11:57:21;69.91;50.77;78.21;;
57092;Laerm;42968;52.094;4.328;2022-12-10T12:00:02;70.33;50.03;78.00;;
57092;Laerm;42968;52.094;4.328;2022-12-10T12:02:35;71.51;50.38;78.70;;
57092;Laerm;42968;52.094;4.328;2022-12-10T12:07:44;71.92;61.00;79.50;;
57092;Laerm;42968;52.094;4.328;2022-12-10T12:15:18;69.38;49.75;79.02;;
57092;Laerm;42968;52.094;4.328;2022-12-10T12:17:48;72.01;55.32;80.73;;
57092;Laerm;42968;52.094;4.328;2022-12-10T12:20:22;73.27;53.09;81.56;;
57092;Laerm;42968;52.094;4.328;2022-12-10T12:22:56;70.90;58.87;78.67;;
57092;Laerm;42968;52.094;4.328;2022-12-10T12:27:53;72.52;55.13;81.02;;
57092;Laerm;42968;52.094;4.328;2022-12-10T12:30:22;72.21;52.74;79.09;;
57092;Laerm;42968;52.094;4.328;2022-12-10T12:36:02;71.77;59.95;79.28;;
57092;Laerm;42968;52.094;4.328;2022-12-10T12:38:17;71.10;53.25;79.72;;
57092;Laerm;42968;52.094;4.328;2022-12-10T12:46:01;70.87;55.79;79.88;;
57092;Laerm;42968;52.094;4.328;2022-12-10T12:51:13;69.77;46.55;80.69;;
57092;Laerm;42968;52.094;4.328;2022-12-10T12:53:41;72.41;52.45;82.70;;
57092;Laerm;42968;52.094;4.328;2022-12-10T13:01:57;70.97;47.32;79.95;;
57092;Laerm;42968;52.094;4.328;2022-12-10T13:04:23;70.26;58.41;82.27;;
57092;Laerm;42968;52.094;4.328;2022-12-10T13:09:33;71.12;55.78;78.52;;
57092;Laerm;42968;52.094;4.328;2022-12-10T13:14:36;73.06;54.60;79.20;;
57092;Laerm;42968;52.094;4.328;2022-12-10T13:17:26;72.44;52.03;82.58;;
57092;Laerm;42968;52.094;4.328;2022-12-10T13:19:53;72.64;57.68;82.13;;
57092;Laerm;42968;52.094;4.328;2022-12-10T13:25:10;72.24;52.64;79.91;;
57092;Laerm;42968;52.094;4.328;2022-12-10T13:27:37;70.82;50.92;78.30;;
57092;Laerm;42968;52.094;4.328;2022-12-10T13:40:18;71.28;53.10;79.87;;
57092;Laerm;42968;52.094;4.328;2022-12-10T13:42:47;72.85;52.98;82.47;;
57092;Laerm;42968;52.094;4.328;2022-12-10T13:45:38;71.31;46.20;80.83;;
57092;Laerm;42968;52.094;4.328;2022-12-10T13:50:48;72.83;49.50;79.33;;
57092;Laerm;42968;52.094;4.328;2022-12-10T13:53:20;69.52;55.39;79.62;;
57092;Laerm;42968;52.094;4.328;2022-12-10T13:55:53;72.03;52.90;79.51;;
57092;Laerm;42968;52.094;4.328;2022-12-10T14:01:33;72.81;48.76;83.36;;
57092;Laerm;42968;52.094;4.328;2022-12-10T14:06:37;72.23;54.47;81.24;;
