sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2022-12-10T00:01:24;50.66;49.81;48.15;43.65;348.62;348.50;348.06;345.57;303.73;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T00:03:52;50.70;49.88;48.27;43.82;350.01;349.89;349.46;347.03;305.14;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T00:06:20;50.03;49.30;47.87;43.64;348.54;348.43;348.03;345.82;304.43;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T00:08:48;49.67;48.91;47.42;43.14;344.57;344.46;344.06;341.77;300.71;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T00:11:15;51.54;50.71;49.07;44.54;355.76;355.64;355.20;352.73;310.14;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T00:13:43;49.17;48.46;47.06;42.90;342.66;342.55;342.17;340.00;299.32;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T00:16:11;49.48;48.70;47.16;42.86;342.30;342.18;341.77;339.44;298.55;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T00:18:39;49.73;48.94;47.41;43.09;344.14;344.02;343.61;341.28;300.18;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T00:21:07;49.77;48.93;47.30;42.88;342.46;342.35;341.91;339.46;298.36;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T00:23:36;49.79;48.99;47.42;43.05;343.84;343.73;343.31;340.93;299.78;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T00:28:29;49.75;48.94;47.35;42.97;343.18;343.06;342.63;340.23;299.13;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T00:30:55;49.12;48.37;46.92;42.71;341.14;341.03;340.63;338.40;297.79;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T00:33:21;49.37;48.77;47.61;43.70;348.97;348.87;348.54;346.65;305.74;0.53
66725;SPS30;53638;51.062;5.804;2022-12-10T00:35:46;50.61;49.74;48.05;43.51;347.53;347.41;346.96;344.42;302.63;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T00:38:12;50.14;49.35;47.82;43.47;347.21;347.10;346.69;344.35;302.90;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T00:40:38;50.82;50.12;48.74;44.53;355.62;355.51;355.13;352.98;310.92;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T00:43:05;50.48;49.79;48.46;44.30;353.82;353.71;353.34;351.23;309.44;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T00:45:31;51.17;50.31;48.64;44.10;352.22;352.10;351.66;349.15;306.89;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T00:47:57;52.31;51.43;49.71;45.04;359.77;359.65;359.19;356.60;313.40;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T00:50:23;52.68;51.66;49.66;44.68;356.90;356.77;356.25;353.33;309.90;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T00:52:49;51.94;51.09;49.43;44.85;358.22;358.10;357.65;355.14;312.23;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T00:55:15;50.45;49.70;48.25;43.96;351.13;351.01;350.61;348.36;306.64;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T00:57:40;51.01;50.22;48.68;44.28;353.69;353.58;353.16;350.81;308.63;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T01:00:06;50.66;49.91;48.45;44.15;352.63;352.51;352.11;349.86;307.96;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T01:02:33;51.06;50.21;48.55;44.02;351.63;351.51;351.07;348.58;306.40;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T01:04:59;48.87;48.26;47.09;43.18;344.88;344.78;344.45;342.54;302.06;0.53
66725;SPS30;53638;51.062;5.804;2022-12-10T01:07:25;49.91;49.18;47.76;43.54;347.78;347.67;347.28;345.08;303.79;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T01:09:50;50.35;49.51;47.88;43.41;346.75;346.63;346.19;343.73;302.15;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T01:12:16;49.47;48.84;47.61;43.62;348.36;348.26;347.91;345.94;304.97;0.53
66725;SPS30;53638;51.062;5.804;2022-12-10T01:14:42;50.02;49.30;47.90;43.69;348.96;348.85;348.47;346.28;304.90;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T01:17:08;50.02;49.27;47.80;43.52;347.61;347.50;347.10;344.83;303.47;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T01:19:34;50.54;49.87;48.57;44.44;354.96;354.85;354.49;352.42;310.57;0.53
66725;SPS30;53638;51.062;5.804;2022-12-10T01:22:01;49.93;49.26;47.94;43.83;350.06;349.95;349.58;347.50;306.17;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T01:24:29;50.53;49.81;48.40;44.17;352.77;352.66;352.27;350.08;308.28;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T01:26:56;49.68;48.97;47.59;43.43;346.85;346.74;346.36;344.20;303.09;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T01:29:22;50.31;49.70;48.51;44.53;355.59;355.49;355.15;353.22;311.53;0.53
66725;SPS30;53638;51.062;5.804;2022-12-10T01:31:51;50.29;49.58;48.19;43.99;351.37;351.26;350.88;348.71;307.10;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T01:34:18;49.46;48.78;47.44;43.34;346.13;346.02;345.65;343.55;302.61;0.53
66725;SPS30;53638;51.062;5.804;2022-12-10T01:36:44;51.73;51.09;49.84;45.71;365.08;364.98;364.62;362.61;319.75;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T01:39:14;51.77;51.07;49.70;45.44;362.91;362.80;362.42;360.26;317.40;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T01:41:42;50.97;50.24;48.80;44.51;355.47;355.36;354.97;352.73;310.57;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T01:46:38;50.82;50.17;48.91;44.81;357.91;357.80;357.44;355.42;313.33;0.53
66725;SPS30;53638;51.062;5.804;2022-12-10T01:49:06;52.10;51.41;50.05;45.78;365.65;365.54;365.16;363.01;319.87;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T01:51:39;51.80;51.08;49.67;45.37;362.35;362.24;361.85;359.65;316.78;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T01:54:08;51.82;51.13;49.78;45.53;363.66;363.55;363.17;361.03;318.13;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T01:56:40;52.45;51.67;50.14;45.68;364.81;364.70;364.28;361.92;318.54;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T01:59:09;53.44;52.70;51.24;46.80;373.77;373.66;373.25;370.98;326.75;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T02:02:01;52.76;52.05;50.65;46.31;369.87;369.76;369.37;367.17;323.49;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T02:12:43;52.71;51.99;50.59;46.24;369.29;369.18;368.79;366.58;322.94;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T02:15:21;55.83;55.01;53.41;48.69;388.88;388.76;388.32;385.84;339.66;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T02:17:58;55.57;54.64;52.82;47.88;382.45;382.32;381.83;379.10;333.21;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T02:20:34;55.56;54.82;53.38;48.83;390.01;389.89;389.48;387.20;341.19;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T02:23:10;54.68;53.80;52.09;47.31;377.84;377.72;377.26;374.66;329.47;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T02:25:41;55.10;54.27;52.65;47.95;382.94;382.82;382.38;379.88;334.32;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T02:30:56;51.69;50.86;49.24;44.73;357.23;357.11;356.67;354.22;311.50;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T02:33:22;45.70;44.88;43.28;39.10;312.29;312.18;311.76;309.38;271.66;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T02:35:52;46.73;45.99;44.53;40.46;323.16;323.05;322.66;320.45;281.84;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T02:38:24;47.58;46.63;44.78;40.23;321.39;321.27;320.79;318.10;278.89;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T02:40:59;47.65;46.78;45.09;40.72;325.24;325.13;324.68;322.18;282.87;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T02:43:31;47.29;46.42;44.72;40.35;322.29;322.17;321.73;319.22;280.22;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T02:45:59;48.43;47.49;45.65;41.08;328.10;327.98;327.50;324.82;284.90;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T02:48:30;51.74;50.71;48.70;43.76;349.58;349.44;348.92;346.00;303.37;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T02:50:58;53.55;52.65;50.90;46.13;368.45;368.33;367.86;365.22;320.99;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T02:53:24;53.30;52.38;50.56;45.75;365.40;365.27;364.79;362.09;318.08;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T02:56:08;54.28;53.17;51.00;45.76;365.55;365.41;364.85;361.71;317.00;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T02:58:53;54.63;53.37;50.91;45.35;362.28;362.13;361.51;358.02;313.11;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T03:04:10;52.51;51.55;49.67;44.83;358.08;357.95;357.46;354.68;311.36;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T03:06:47;53.09;52.17;50.36;45.57;363.98;363.86;363.38;360.69;316.86;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T03:09:21;52.81;51.93;50.22;45.53;363.69;363.56;363.11;360.52;316.91;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T03:11:52;52.23;51.33;49.56;44.84;358.18;358.05;357.58;354.94;311.82;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T03:14:28;53.87;52.85;50.86;45.82;366.00;365.87;365.35;362.43;318.01;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T03:16:56;53.37;52.35;50.35;45.34;362.13;362.00;361.48;358.55;314.55;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T03:19:35;52.38;51.58;50.00;45.49;363.35;363.24;362.81;360.40;317.09;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T03:22:05;53.67;52.82;51.16;46.48;371.27;371.15;370.70;368.18;323.82;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T03:24:34;52.17;51.44;50.00;45.64;364.50;364.39;363.99;361.74;318.57;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T03:27:01;51.87;50.94;49.12;44.38;354.50;354.37;353.89;351.20;308.40;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T03:29:36;48.28;47.73;46.65;42.88;342.48;342.39;342.07;340.29;300.26;0.53
66725;SPS30;53638;51.062;5.804;2022-12-10T03:32:07;50.41;49.63;48.09;43.73;349.24;349.13;348.71;346.37;304.69;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T03:34:33;48.59;47.92;46.61;42.58;340.10;340.00;339.63;337.57;297.35;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T03:37:01;48.15;47.46;46.10;42.05;335.85;335.75;335.37;333.27;293.43;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T03:39:29;43.06;42.51;41.42;37.93;302.90;302.81;302.51;300.77;265.11;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T03:41:56;45.86;45.19;43.88;40.00;319.50;319.40;319.04;317.02;279.08;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T03:44:27;45.02;44.46;43.38;39.80;317.83;317.74;317.43;315.68;278.38;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T03:47:00;45.11;44.55;43.45;39.83;318.10;318.00;317.69;315.92;278.54;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T03:49:28;45.76;45.11;43.85;40.02;319.65;319.55;319.20;317.23;279.37;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T03:51:54;45.87;45.16;43.79;39.84;318.21;318.11;317.74;315.63;277.71;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T03:54:19;43.50;42.86;41.61;37.92;302.83;302.74;302.39;300.45;264.47;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T03:56:45;44.03;43.55;42.61;39.23;313.26;313.18;312.90;311.33;274.81;0.52
66725;SPS30;53638;51.062;5.804;2022-12-10T03:59:11;46.15;45.59;44.50;40.84;326.12;326.03;325.71;323.94;285.70;0.53
66725;SPS30;53638;51.062;5.804;2022-12-10T04:01:37;45.26;44.68;43.55;39.90;318.69;318.59;318.27;316.47;278.99;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T04:04:04;46.49;45.86;44.62;40.79;325.78;325.68;325.34;323.39;284.91;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T04:06:31;47.67;47.05;45.83;41.96;335.09;334.99;334.65;332.71;293.24;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T04:08:57;47.92;47.16;45.69;41.53;331.68;331.57;331.17;328.93;289.32;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T04:11:23;48.15;47.33;45.74;41.44;331.00;330.89;330.46;328.07;288.31;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T04:13:50;47.00;46.38;45.17;41.33;330.08;329.98;329.64;327.71;288.79;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T04:16:35;46.79;46.17;44.97;41.15;328.64;328.55;328.21;326.29;287.55;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T04:19:04;48.95;48.25;46.88;42.78;341.64;341.53;341.16;339.03;298.53;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T04:21:40;50.31;49.49;47.89;43.46;347.13;347.01;346.58;344.16;302.59;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T04:24:27;51.89;50.99;49.21;44.51;355.55;355.43;354.96;352.31;309.48;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T04:27:23;52.98;52.02;50.15;45.29;361.76;361.63;361.14;358.37;314.65;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T04:29:53;53.04;52.14;50.37;45.62;364.40;364.27;363.80;361.15;317.35;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T04:32:21;55.15;54.16;52.23;47.19;376.89;376.76;376.25;373.38;327.87;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T04:34:48;54.45;53.64;52.06;47.43;378.83;378.71;378.28;375.85;330.82;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T04:37:16;52.19;51.46;50.03;45.69;364.91;364.80;364.40;362.17;318.98;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T04:39:43;54.55;53.65;51.90;47.08;376.06;375.93;375.46;372.82;327.75;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T04:42:09;48.96;48.12;46.50;42.12;336.46;336.34;335.91;333.48;293.05;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T04:44:36;51.60;50.74;49.05;44.46;355.15;355.03;354.58;352.05;309.43;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T04:47:03;51.57;50.74;49.11;44.59;356.11;355.99;355.55;353.09;310.48;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T04:49:30;53.19;52.44;50.98;46.54;371.72;371.61;371.20;368.92;324.90;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T04:51:57;54.16;53.20;51.31;46.38;370.44;370.31;369.82;367.02;322.32;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T04:54:24;53.42;52.53;50.79;46.05;367.83;367.71;367.24;364.63;320.50;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T04:56:52;54.29;53.39;51.64;46.84;374.11;373.98;373.51;370.87;326.03;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T04:59:18;55.47;54.45;52.45;47.33;378.02;377.89;377.36;374.42;328.67;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T05:01:44;54.92;53.96;52.10;47.14;376.54;376.41;375.92;373.13;327.80;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T05:04:11;56.97;55.91;53.84;48.56;387.88;387.74;387.20;384.15;337.17;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T05:06:40;58.18;57.07;54.92;49.48;395.27;395.12;394.56;391.40;343.43;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T05:09:07;56.29;55.28;53.32;48.18;384.83;384.69;384.17;381.26;334.81;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T05:11:35;57.99;56.88;54.71;49.26;393.50;393.35;392.78;389.61;341.79;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T05:14:01;57.25;56.19;54.12;48.82;389.93;389.79;389.24;386.19;338.97;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T05:16:28;56.44;55.43;53.45;48.29;385.75;385.61;385.09;382.16;335.59;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T05:18:56;55.43;54.60;52.97;48.23;385.17;385.05;384.60;382.09;336.25;0.54
66725;SPS30;53638;51.062;5.804;2022-12-10T05:21:24;54.40;53.60;52.03;47.41;378.64;378.52;378.09;375.66;330.67;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T05:24:11;54.71;53.76;51.90;46.96;375.12;374.99;374.50;371.73;326.56;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T05:26:38;55.21;54.23;52.31;47.28;377.63;377.50;376.99;374.14;328.58;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T05:29:03;56.18;55.20;53.28;48.19;384.92;384.79;384.28;381.41;335.04;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T05:31:30;56.83;55.77;53.70;48.42;386.75;386.61;386.07;383.02;336.15;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T05:33:56;55.85;54.84;52.87;47.76;381.45;381.32;380.80;377.88;331.80;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T05:36:24;56.46;55.43;53.42;48.23;385.20;385.06;384.54;381.56;334.98;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T05:38:53;54.69;53.76;51.94;47.05;375.77;375.64;375.16;372.43;327.28;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T05:41:21;56.82;55.85;53.93;48.82;389.97;389.83;389.33;386.47;339.55;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T05:43:49;59.33;58.21;56.01;50.46;403.08;402.93;402.36;399.13;350.21;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T05:46:17;58.62;57.53;55.40;49.96;399.07;398.93;398.37;395.24;346.89;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T05:48:46;56.54;55.67;53.97;49.10;392.13;392.00;391.54;388.93;342.19;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T05:51:13;57.14;56.12;54.11;48.89;390.51;390.37;389.85;386.88;339.72;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T05:53:41;55.69;54.82;53.14;48.33;386.03;385.91;385.45;382.88;336.84;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T05:56:09;57.48;56.44;54.40;49.12;392.33;392.18;391.65;388.63;341.21;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T05:58:38;54.80;53.92;52.18;47.37;378.37;378.25;377.78;375.16;329.88;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T06:01:06;57.31;56.36;54.52;49.45;394.98;394.85;394.35;391.57;344.23;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T06:03:33;61.33;60.06;57.58;51.62;412.37;412.21;411.57;407.99;357.48;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T06:05:59;59.51;58.51;56.57;51.27;409.51;409.37;408.85;405.92;356.77;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T06:08:24;60.79;59.49;56.94;50.95;406.97;406.81;406.15;402.50;352.47;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T06:10:50;58.50;57.39;55.22;49.74;397.30;397.16;396.59;393.40;345.17;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T06:13:16;57.37;56.37;54.41;49.22;393.12;392.98;392.46;389.54;342.19;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T06:15:43;60.54;59.38;57.12;51.44;410.89;410.74;410.15;406.84;356.93;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T06:18:09;60.69;59.57;57.37;51.76;413.44;413.29;412.71;409.48;359.43;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T06:20:37;59.60;58.34;55.89;50.06;399.91;399.75;399.12;395.60;346.53;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T06:23:04;60.61;59.46;57.22;51.56;411.86;411.71;411.12;407.84;357.86;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T06:25:31;57.66;56.62;54.57;49.26;393.50;393.36;392.82;389.79;342.22;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T06:27:57;58.24;57.28;55.41;50.27;401.52;401.39;400.89;398.07;349.96;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T06:30:23;59.29;58.25;56.22;50.85;406.16;406.02;405.48;402.46;353.52;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T06:32:49;60.69;59.49;57.14;51.36;410.29;410.14;409.53;406.12;356.11;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T06:35:15;58.21;57.03;54.72;49.12;392.34;392.19;391.60;388.25;340.30;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T06:37:40;57.55;56.54;54.57;49.36;394.30;394.16;393.64;390.70;343.20;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T06:40:06;57.47;56.39;54.27;48.91;390.69;390.55;390.00;386.89;339.50;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T06:42:33;59.74;58.69;56.62;51.19;408.89;408.75;408.20;405.13;355.82;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T06:44:58;59.89;58.72;56.44;50.77;405.51;405.36;404.77;401.43;352.07;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T06:47:24;60.27;59.02;56.58;50.72;405.14;404.98;404.35;400.82;351.19;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T06:49:51;61.64;60.41;57.99;52.08;416.02;415.87;415.24;411.73;360.94;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T06:52:17;58.08;56.99;54.88;49.49;395.32;395.18;394.62;391.51;343.61;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T06:54:43;61.29;60.18;58.00;52.37;418.34;418.19;417.62;414.40;363.84;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T06:57:09;61.79;60.63;58.38;52.65;420.52;420.36;419.77;416.46;365.50;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T06:59:34;61.59;60.20;57.49;51.27;409.55;409.38;408.69;404.82;354.17;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T07:02:00;60.41;59.23;56.91;51.19;408.86;408.71;408.11;404.74;354.95;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T07:04:27;59.28;58.22;56.13;50.71;405.03;404.88;404.33;401.25;352.33;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T07:06:53;60.53;59.43;57.27;51.70;412.93;412.78;412.21;409.02;359.09;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T07:09:19;60.98;59.71;57.22;51.28;409.67;409.51;408.87;405.29;355.08;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T07:11:44;62.56;61.13;58.35;52.01;415.50;415.33;414.63;410.67;359.23;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T07:14:14;60.50;59.32;57.00;51.25;409.39;409.24;408.64;405.25;355.39;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T07:16:42;60.44;59.16;56.67;50.74;405.35;405.19;404.55;400.96;351.20;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T07:19:09;60.60;59.40;57.05;51.28;409.60;409.44;408.84;405.42;355.48;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T07:21:37;59.14;58.00;55.77;50.20;401.01;400.86;400.28;397.02;348.27;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T07:24:07;59.44;58.28;56.00;50.37;402.33;402.18;401.59;398.27;349.28;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T07:26:38;60.37;59.27;57.13;51.59;412.06;411.91;411.35;408.18;358.37;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T07:29:06;60.16;59.02;56.80;51.17;408.77;408.62;408.04;404.77;355.17;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T07:31:37;59.04;57.99;55.94;50.57;403.90;403.76;403.22;400.18;351.45;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T07:34:03;58.51;57.38;55.17;49.66;396.64;396.50;395.92;392.69;344.46;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T07:36:29;61.74;60.47;58.00;52.02;415.54;415.38;414.74;411.16;360.31;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T07:38:55;60.59;59.53;57.46;51.98;415.15;415.01;414.46;411.37;361.36;0.55
66725;SPS30;53638;51.062;5.804;2022-12-10T07:41:22;59.58;58.40;56.11;50.44;402.91;402.76;402.17;398.82;349.72;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T07:43:49;59.73;58.62;56.46;50.92;406.71;406.56;406.00;402.80;353.53;0.56
66725;SPS30;53638;51.062;5.804;2022-12-10T07:46:17;60.69;59.32;56.63;50.49;403.33;403.17;402.48;398.66;348.75;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T07:48:47;58.45;57.33;55.14;49.64;396.54;396.40;395.83;392.62;344.43;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T07:51:14;59.42;58.16;55.71;49.89;398.51;398.36;397.73;394.20;345.28;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T07:53:41;61.30;60.13;57.85;52.11;416.24;416.08;415.49;412.14;361.60;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T07:56:09;62.15;60.61;57.59;51.03;407.67;407.49;406.74;402.51;351.49;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T07:58:35;62.84;61.49;58.87;52.69;420.87;420.71;420.03;416.27;364.55;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T08:01:05;64.19;62.70;59.79;53.22;425.14;424.96;424.23;420.10;367.33;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T08:03:33;59.85;58.67;56.38;50.71;405.06;404.90;404.31;400.97;351.64;0.57
66725;SPS30;53638;51.062;5.804;2022-12-10T08:06:02;61.05;59.69;57.03;50.91;406.67;406.50;405.83;402.04;351.82;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T08:08:29;61.07;59.78;57.24;51.24;409.33;409.16;408.51;404.87;354.59;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T08:10:58;60.56;59.22;56.59;50.53;403.65;403.49;402.82;399.07;349.25;0.58
66725;SPS30;53638;51.062;5.804;2022-12-10T08:13:27;62.15;60.60;57.57;50.98;407.32;407.13;406.38;402.13;351.11;0.59
66725;SPS30;53638;51.062;5.804;2022-12-10T08:15:53;61.17;59.77;57.03;50.80;405.85;405.67;404.98;401.09;350.79;0.58
