sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:00:53;55.17;53.76;59.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:03:23;55.19;53.45;58.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:05:54;54.43;52.84;58.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:08:24;54.32;52.76;58.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:10:54;54.22;52.67;60.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:13:24;54.55;52.59;58.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:15:54;54.49;52.80;59.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:18:24;54.33;53.06;59.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:20:54;54.36;53.02;60.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:23:25;54.68;52.96;59.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:25:55;55.07;52.70;60.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:28:30;54.89;52.70;57.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:31:06;54.00;52.44;58.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:33:36;53.80;52.28;58.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:36:08;53.94;52.33;58.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:38:39;53.81;52.27;59.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:41:10;53.82;52.03;58.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:43:41;53.84;52.27;55.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:46:12;53.67;51.52;56.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:48:42;54.53;52.47;58.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:51:17;54.53;53.01;56.30;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:53:49;54.75;53.00;59.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:56:20;54.20;52.28;58.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T00:58:51;54.04;52.26;57.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T01:01:27;54.29;52.39;56.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T01:04:08;54.49;52.56;59.61;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T01:06:41;54.33;52.41;59.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T01:09:12;54.19;52.29;58.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T01:11:43;54.36;52.38;59.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T01:24:44;55.77;54.32;60.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T01:27:14;55.93;54.44;57.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T01:29:45;56.24;54.49;60.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T01:32:15;56.26;54.62;61.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T01:34:45;55.16;52.85;57.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T01:37:15;54.57;52.45;60.37;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T01:39:46;55.50;52.77;59.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T01:42:16;56.34;54.38;58.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T01:47:19;55.47;52.95;60.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T01:49:49;55.71;53.59;60.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T01:52:19;55.71;53.32;57.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T01:54:50;55.60;53.30;60.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T01:57:21;55.53;53.59;57.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T01:59:56;55.41;53.11;61.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T02:02:34;55.84;53.89;60.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T02:10:32;55.41;53.45;59.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T02:18:27;55.46;53.44;61.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T02:21:00;55.46;53.36;60.35;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T02:23:37;55.52;53.27;60.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T02:29:18;55.98;53.60;61.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T02:31:56;55.54;53.38;57.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T02:34:30;55.22;53.24;59.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T02:37:03;55.31;53.56;61.10;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T02:39:37;55.25;53.05;58.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T02:42:08;55.36;53.24;60.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T02:44:40;55.25;53.06;61.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T02:47:12;55.76;53.90;57.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T02:49:43;55.94;54.49;60.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T02:52:17;56.12;54.55;61.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T02:54:48;55.64;53.15;59.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T03:00:00;56.77;54.36;62.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T03:02:34;57.56;55.48;59.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T03:12:48;56.77;54.91;60.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T03:15:20;56.67;55.07;62.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T03:17:51;56.76;55.19;62.21;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T03:20:23;56.60;55.15;62.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T03:22:54;56.69;55.03;61.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T03:25:26;56.76;55.07;61.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T03:27:58;56.66;54.87;60.91;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T03:30:29;56.73;55.22;58.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T03:33:01;56.66;55.28;61.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T03:35:31;57.18;54.17;62.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T03:38:02;57.59;55.48;61.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T03:40:32;57.51;54.96;62.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T03:43:03;57.24;54.53;62.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T03:45:33;57.16;54.96;59.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T03:48:03;56.96;55.39;60.91;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T03:50:33;57.07;55.41;60.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T03:53:04;57.06;55.44;62.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T03:55:34;57.03;55.36;60.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T03:58:04;56.91;54.96;61.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T04:12:19;57.24;55.55;61.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T04:14:52;57.29;55.61;62.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T04:17:41;57.27;55.44;62.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T04:20:11;56.99;55.30;62.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T04:23:00;56.88;55.03;59.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T04:25:49;56.96;55.29;60.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T04:28:38;57.34;54.57;62.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T04:31:09;55.74;53.76;61.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T04:33:39;55.98;53.84;58.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T04:36:09;55.60;53.67;62.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T04:38:39;55.73;54.04;60.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T04:41:09;56.02;53.69;62.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T04:43:45;56.03;54.08;62.70;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T04:46:15;56.16;54.23;62.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T04:48:45;56.05;54.01;59.10;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T04:51:15;56.05;54.18;61.70;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T04:53:49;56.10;53.89;60.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T04:56:47;56.02;54.36;61.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T04:59:18;55.67;54.23;61.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T05:01:54;56.18;54.34;58.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T05:04:24;56.68;54.60;59.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T05:06:55;56.94;54.09;62.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T05:12:34;56.02;52.61;61.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T05:15:04;55.13;53.31;60.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T05:17:34;55.10;53.21;60.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T05:20:05;55.46;52.74;60.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T05:22:35;55.15;53.09;61.28;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T05:25:24;55.06;53.08;58.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T05:27:54;54.98;53.29;60.39;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T05:30:24;55.35;53.26;60.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T05:32:55;55.29;53.27;61.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T05:35:25;55.06;53.36;61.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T05:37:55;55.09;52.88;61.41;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T05:40:25;55.11;53.20;61.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T05:42:56;55.57;53.07;61.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T05:45:26;55.20;52.88;60.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T05:47:56;54.73;52.92;60.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T05:50:26;54.83;52.90;61.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T05:52:56;55.38;54.16;57.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T05:55:27;55.35;53.94;59.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T05:57:59;55.37;54.13;59.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:00:33;55.56;54.11;60.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:03:04;55.45;53.90;60.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:05:38;55.29;54.07;60.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:08:12;55.39;53.93;57.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:10:42;55.28;53.90;59.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:13:13;54.64;51.64;60.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:15:43;54.11;51.29;58.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:18:13;54.30;52.37;58.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:20:43;54.18;51.62;55.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:23:13;53.72;50.90;58.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:25:44;53.56;52.00;58.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:28:14;53.62;51.87;58.52;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:30:44;53.67;51.63;59.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:33:14;53.61;51.12;58.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:35:44;53.18;51.40;58.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:38:14;52.77;51.40;59.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:40:44;52.82;51.08;58.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:43:15;53.11;51.33;59.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:45:45;53.47;51.87;57.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:48:15;53.55;51.67;58.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:50:45;53.53;51.84;58.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:53:15;53.06;51.55;59.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:55:45;52.72;51.46;55.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T06:58:16;52.78;51.41;58.81;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:00:46;53.24;51.72;58.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:03:16;53.39;51.44;59.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:05:46;53.38;51.64;58.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:08:16;53.71;51.84;58.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:10:47;53.15;51.70;55.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:13:17;53.08;51.48;58.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:15:48;54.59;52.55;59.10;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:18:22;54.77;53.38;56.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:21:12;54.84;53.28;56.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:23:43;54.96;53.81;59.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:26:13;55.20;53.09;56.93;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:28:43;55.22;53.90;59.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:31:14;55.15;53.83;56.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:33:44;55.61;53.76;60.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:36:14;56.23;54.66;57.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:38:44;56.51;55.04;57.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:41:15;56.40;55.17;58.04;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:43:45;56.20;54.83;60.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:46:17;56.26;54.92;60.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:48:48;56.24;54.90;57.60;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:51:19;56.36;55.00;60.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:53:51;56.27;54.95;60.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:56:21;56.18;54.97;57.39;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T07:58:53;56.27;55.03;57.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:01:24;56.40;55.19;57.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:04:18;56.07;54.46;58.04;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:07:10;55.89;54.12;57.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:09:40;55.95;54.54;60.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:12:10;56.05;54.56;60.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:14:40;55.89;54.15;58.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:17:10;56.52;54.62;60.38;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:19:41;56.37;54.38;58.21;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:22:11;56.26;54.01;59.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:24:41;56.90;54.53;60.21;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:27:11;57.51;55.79;58.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:29:41;57.46;54.56;61.38;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:32:11;57.20;53.70;61.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:34:42;59.84;58.06;61.91;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:37:12;59.71;57.17;61.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:39:42;59.55;58.21;61.61;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:42:12;59.54;58.06;61.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:44:42;59.82;58.48;61.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:47:13;59.90;57.92;61.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:49:43;59.87;58.20;61.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:52:13;59.76;58.09;61.60;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:54:43;59.89;57.55;62.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:57:14;60.02;57.46;61.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T08:59:44;60.11;58.51;61.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T09:02:14;60.10;58.57;62.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T09:04:44;60.25;58.22;61.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T09:07:16;60.27;58.41;61.81;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T09:09:46;60.38;58.30;61.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T09:12:16;60.36;58.35;61.84;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T09:14:46;60.44;58.76;62.01;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T09:17:38;60.45;58.09;61.93;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T09:20:09;60.52;58.30;62.35;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T09:22:39;60.44;58.69;62.10;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T09:25:09;60.43;58.87;62.39;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T09:27:39;60.05;57.94;62.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T09:30:10;60.24;57.95;62.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T09:32:40;60.06;54.86;62.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T09:35:11;60.48;58.18;63.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T09:37:41;59.57;55.97;62.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T09:40:22;59.36;56.76;62.28;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T09:42:56;60.14;56.94;62.60;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T09:45:35;60.07;57.57;62.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T09:48:21;60.62;57.40;63.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T09:51:07;60.46;57.86;61.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T09:53:39;60.53;58.83;62.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T09:56:21;60.52;58.83;62.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T09:58:51;60.57;59.15;62.39;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T10:01:23;60.56;57.80;61.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T10:03:54;59.86;58.20;61.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T10:06:25;59.55;58.17;61.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T10:08:57;59.75;57.50;61.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T10:11:31;59.74;57.05;61.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T10:14:04;59.88;57.71;62.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T10:16:37;60.23;58.39;63.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T10:19:13;61.13;56.69;63.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T10:21:47;61.04;55.71;62.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T10:24:19;60.91;56.20;63.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T10:26:51;60.79;56.91;62.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T10:29:22;60.81;58.89;63.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T10:34:45;60.67;57.20;63.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T10:37:20;60.83;56.71;62.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T10:39:51;60.71;55.84;63.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T10:42:32;60.97;57.86;63.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T10:45:06;60.95;57.31;62.93;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T10:47:39;60.65;56.80;62.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T10:50:12;60.39;57.45;62.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T10:52:54;60.44;57.19;62.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T10:55:31;60.21;56.87;62.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T10:58:13;60.04;57.86;62.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T11:00:59;60.09;55.77;62.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T11:03:31;60.41;57.16;62.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T11:06:04;60.01;56.80;62.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T11:08:37;59.60;56.69;61.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T11:11:16;59.60;56.87;61.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T11:13:48;59.42;56.43;61.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T11:16:19;59.48;56.40;61.52;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T11:18:57;59.12;56.46;61.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T11:21:33;59.26;54.67;61.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T11:24:09;60.06;57.08;62.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T11:32:24;58.83;56.35;60.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T11:45:47;59.23;56.81;61.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T11:48:28;59.22;56.66;61.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T11:56:23;60.12;57.20;62.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T12:01:33;60.58;57.80;62.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T12:04:23;60.49;58.65;61.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T12:06:58;60.40;58.48;61.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T12:09:40;60.05;57.20;62.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T12:15:03;60.01;58.63;62.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T12:17:40;60.19;57.10;62.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T12:20:20;60.17;57.29;62.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T12:22:56;59.24;57.45;62.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T12:25:29;59.28;57.38;61.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T12:30:34;60.09;57.56;62.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T12:33:19;61.53;55.43;66.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T12:35:57;63.01;54.52;66.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T12:38:30;61.36;54.69;66.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T12:41:05;56.34;53.78;58.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T12:46:20;57.25;53.89;60.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T12:48:55;56.26;53.94;58.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T12:51:29;56.63;54.05;58.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T12:54:01;56.26;52.95;58.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T12:56:54;56.18;53.65;58.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T13:04:59;57.72;55.27;60.81;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T13:07:31;57.37;55.80;59.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T13:12:52;57.34;54.63;61.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T13:15:36;57.38;55.26;61.52;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T13:20:50;57.34;54.84;60.04;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T13:25:55;59.90;56.63;62.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-10T13:28:27;59.66;57.82;61.67;;
