sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2022-12-10T00:01:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T00:03:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T00:06:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T00:08:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T00:11:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T00:13:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T00:16:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T00:18:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T00:21:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T00:23:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T00:26:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T00:28:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T00:32:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T00:35:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T00:37:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T00:40:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T00:42:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T00:45:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T00:47:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T00:50:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T00:52:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T00:55:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T00:57:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T01:00:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T01:02:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T01:05:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T01:07:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T01:10:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T01:12:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T01:15:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T01:17:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T01:20:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T01:22:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T01:25:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T01:27:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T01:30:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T01:32:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T01:35:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T01:37:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T01:40:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T01:42:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T01:45:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T01:47:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T01:50:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T01:52:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T01:57:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:00:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:02:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:05:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:07:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:10:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:12:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:15:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:17:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:20:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:22:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:25:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:27:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:30:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:32:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:35:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:37:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:40:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:42:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:45:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:47:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:50:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:52:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:55:20;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T02:57:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:00:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:02:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:05:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:07:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:10:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:12:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:15:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:17:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:20:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:22:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:25:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:27:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:30:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:32:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:35:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:37:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:40:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:42:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:45:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:47:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:50:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:52:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:55:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T03:57:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:00:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:03:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:05:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:08:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:10:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:13:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:15:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:18:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:20:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:23:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:25:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:28:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:30:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:33:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:35:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:38:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:40:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:43:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:45:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:48:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:50:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:53:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:55:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T04:58:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:00:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:03:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:05:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:08:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:10:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:13:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:15:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:18:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:20:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:23:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:25:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:28:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:30:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:33:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:35:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:38:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:40:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:43:13;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:45:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:48:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:50:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:53:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:55:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T05:58:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:00:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:03:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:05:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:08:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:10:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:13:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:15:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:18:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:20:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:23:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:25:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:28:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:30:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:33:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:35:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:38:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:40:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:43:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:45:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:48:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:50:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:53:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:55:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T06:58:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T07:03:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T07:05:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T07:08:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T07:10:57;3;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T07:13:28;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T07:15:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T07:18:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T07:20:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T07:23:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T07:25:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T07:28:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T07:31:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T07:33:29;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T07:36:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T07:38:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T07:41:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T07:43:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T07:46:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T07:48:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T07:51:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T07:53:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T07:56:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T07:58:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:01:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:03:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:06:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:08:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:11:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:13:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:16:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:18:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:21:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:23:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:26:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:28:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:31:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:33:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:36:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:38:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:41:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:43:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:46:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:48:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:51:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:53:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:56:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T08:58:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:01:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:03:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:06:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:08:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:11:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:13:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:16:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:18:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:21:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:23:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:26:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:28:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:31:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:33:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:36:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:38:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:41:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:43:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:46:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:48:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:51:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:53:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:56:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T09:58:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T10:01:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T10:03:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T10:06:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T10:08:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T10:12:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T10:14:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T10:17:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T10:20:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T10:22:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T10:25:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T10:27:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T10:30:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T10:32:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T10:37:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T10:42:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T10:47:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T10:50:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T10:52:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T10:57:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T11:00:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T11:02:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T11:05:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T11:07:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T11:10:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T11:12:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T11:17:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T11:20:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T11:22:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T11:25:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T11:27:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T11:30:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T11:32:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T11:35:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T11:37:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T11:40:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T11:42:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T11:45:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T11:50:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T11:52:59;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T11:55:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T11:57:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:00:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:03:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:05:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:07:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:10:30;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:12:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:15:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:17:57;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:20:28;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:22:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:25:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:27:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:30:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:33:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:35:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:37:59;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:40:30;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:43:01;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:45:33;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:48:02;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:50:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:53:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:55:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T12:58:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T13:00:32;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T13:03:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T13:05:34;10;10;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T13:15:34;14;12;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T13:18:06;14;13;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T13:20:35;13;10;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T13:23:26;13;11;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T13:30:36;7;7;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T13:40:39;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T13:45:38;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T13:50:39;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T13:53:12;7;4;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T13:55:41;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T13:58:15;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T14:00:41;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T14:05:43;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T14:08:12;6;5;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T14:10:41;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T14:13:12;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T14:15:42;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T14:18:13;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T14:20:44;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T14:25:44;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T14:28:14;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T14:30:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T14:33:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T14:35:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T14:38:17;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T14:40:45;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T14:43:17;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T14:45:47;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T14:48:17;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T14:50:47;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T14:53:18;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T14:55:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T14:58:19;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T15:00:48;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T15:03:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T15:05:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T15:08:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T15:10:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T15:13:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T15:15:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T15:18:25;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T15:20:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T15:23:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T15:25:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T15:28:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T15:30:55;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T15:33:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T15:35:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T15:38:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T15:40:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T15:43:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T15:45:57;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-10T15:48:28;1;1;
