sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:00:34;650;552;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:03:02;631;552;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:05:30;618;542;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:08:00;642;554;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:10:27;612;536;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:12:55;631;529;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:15:22;622;532;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:17:49;598;521;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:20:16;606;527;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:22:43;601;509;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:25:11;600;500;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:27:38;599;503;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:30:05;575;486;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:32:33;571;489;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:35:00;534;475;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:37:27;572;482;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:39:55;551;477;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:42:22;535;465;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:44:49;545;474;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:47:17;522;451;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:49:44;539;462;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:52:11;531;451;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:54:39;525;454;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:57:06;503;437;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T00:59:36;505;432;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T01:02:04;521;447;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T01:04:31;479;422;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T01:06:58;508;441;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T01:09:26;500;433;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T01:11:56;503;423;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T01:14:28;511;434;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T01:16:56;470;415;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T01:19:26;489;422;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T01:21:53;491;425;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T01:24:21;466;413;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T01:26:51;469;408;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T01:29:19;463;399;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T01:31:49;461;398;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T01:34:19;446;396;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T01:36:48;449;387;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T01:39:17;454;401;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T01:41:46;452;386;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T01:45:21;444;388;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T01:47:49;445;374;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T01:50:17;442;376;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T01:52:44;432;374;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T01:55:47;433;375;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T01:58:16;420;368;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:00:51;396;353;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:03:32;415;358;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:06:10;404;357;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:08:46;406;360;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:11:24;405;357;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:14:00;386;339;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:16:33;373;345;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:19:07;388;340;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:21:42;384;330;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:24:14;393;345;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:26:46;387;329;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:29:19;375;325;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:31:51;376;331;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:34:22;370;326;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:36:53;367;319;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:39:25;356;311;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:41:57;351;308;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:44:29;372;313;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:46:59;359;309;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:49:28;362;316;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:51:57;360;312;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:54:34;351;305;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:57:07;338;298;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T02:59:45;345;299;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T03:02:31;338;299;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T03:05:09;346;298;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T03:07:44;333;296;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T03:10:17;316;283;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T03:12:53;333;282;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T03:15:25;318;274;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T03:17:54;311;275;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T03:20:24;313;268;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T03:22:53;306;266;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T03:25:23;308;266;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T03:27:54;313;273;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T03:30:24;288;258;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T03:32:51;295;259;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T03:35:20;293;260;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T03:37:50;273;250;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T03:40:20;291;262;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T03:42:49;272;248;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T03:45:16;275;243;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T03:47:43;279;248;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T03:50:10;275;243;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T03:52:38;296;244;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T03:55:05;260;234;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T03:57:33;268;241;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:00:00;270;235;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:02:28;260;225;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:04:55;266;226;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:07:23;259;236;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:09:50;256;226;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:12:18;249;223;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:14:45;261;232;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:17:13;240;214;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:19:40;255;221;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:22:08;247;211;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:24:35;250;213;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:27:04;244;204;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:29:34;249;207;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:32:01;254;214;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:34:29;232;199;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:36:57;218;202;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:39:25;242;203;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:41:52;229;198;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:44:20;235;203;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:46:47;234;197;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:49:15;225;197;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:51:43;209;191;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:54:13;221;193;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:56:40;207;193;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T04:59:08;226;195;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:01:36;216;193;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:04:05;218;188;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:06:34;207;185;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:09:02;214;182;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:11:31;190;171;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:13:59;202;183;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:16:27;198;177;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:18:56;204;176;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:21:24;201;177;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:23:52;204;178;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:26:20;174;165;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:28:49;197;171;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:31:19;181;164;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:33:48;187;169;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:36:18;190;166;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:38:48;195;170;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:41:17;185;165;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:43:46;176;162;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:46:15;173;156;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:48:43;177;150;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:51:12;183;160;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:53:41;179;162;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:56:09;175;159;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T05:58:39;180;164;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:01:08;162;151;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:03:37;181;156;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:06:08;175;155;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:08:36;170;154;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:11:04;160;143;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:13:33;164;149;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:16:03;179;148;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:18:31;148;140;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:20:58;169;147;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:23:28;153;136;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:25:56;152;137;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:28:23;165;138;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:30:50;154;141;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:33:17;149;132;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:35:45;166;139;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:38:12;156;137;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:40:42;157;133;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:43:10;146;124;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:45:38;146;131;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:48:05;153;129;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:50:33;147;127;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:53:01;134;119;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:55:29;152;128;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T06:57:57;137;124;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:00:25;127;123;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:02:52;137;128;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:05:19;132;118;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:07:47;140;126;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:10:14;146;127;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:12:41;128;119;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:15:08;127;116;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:17:36;126;116;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:20:04;134;122;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:22:32;127;109;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:24:59;119;105;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:27:26;127;112;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:29:54;121;106;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:32:21;116;112;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:34:48;125;106;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:37:16;110;104;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:39:43;131;113;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:42:11;123;101;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:44:38;110;103;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:47:05;111;100;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:49:33;116;102;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:52:00;112;102;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:54:27;115;105;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:56:54;122;103;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T07:59:22;107;97;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:01:49;112;100;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:04:18;106;99;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:06:45;109;98;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:09:14;110;95;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:11:41;94;84;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:14:08;101;89;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:16:36;101;92;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:19:03;103;90;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:21:31;103;94;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:24:00;98;88;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:26:28;96;83;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:28:57;97;87;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:31:26;89;84;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:33:54;100;91;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:36:21;97;91;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:38:49;91;82;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:41:17;95;82;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:43:50;106;92;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:46:18;89;82;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:48:46;96;81;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:51:14;82;77;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:53:44;95;85;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:56:12;81;73;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T08:58:40;90;77;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:01:08;87;76;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:03:37;81;73;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:06:05;90;83;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:08:35;79;73;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:11:04;80;74;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:13:33;84;74;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:16:00;73;71;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:18:28;84;76;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:20:56;80;73;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:23:23;82;74;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:25:51;87;75;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:28:18;81;72;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:30:45;71;69;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:33:22;81;72;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:35:49;76;71;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:38:17;76;67;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:40:45;73;66;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:43:23;80;71;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:46:01;71;64;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:48:40;78;69;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:51:21;74;63;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:53:50;77;66;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:56:21;75;63;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T09:58:50;76;67;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:01:19;70;64;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:03:52;68;59;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:06:19;73;63;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:08:51;72;66;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:11:23;67;62;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:13:55;72;64;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:16:26;69;65;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:18:58;70;64;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:21:28;65;58;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:23:59;68;62;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:26:27;75;68;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:28:57;67;64;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:31:27;67;64;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:33:58;70;63;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:36:29;65;55;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:39:06;71;68;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:41:35;66;60;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:44:03;62;62;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:46:30;65;57;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:49:15;71;62;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:51:48;81;63;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:54:30;70;56;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:57:01;62;57;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T10:59:31;73;62;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T11:02:02;78;62;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T11:04:44;70;62;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T11:07:15;82;76;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T11:09:48;82;75;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T11:12:28;88;78;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T11:14:59;104;97;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T11:17:28;116;106;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T11:19:57;113;105;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T11:22:27;125;111;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T11:24:58;125;116;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T11:27:31;133;115;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T11:30:12;128;121;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T11:33:02;123;114;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T11:35:43;136;120;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T11:38:24;132;122;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T11:40:58;143;131;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T11:43:37;140;124;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T11:46:15;137;125;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T11:48:56;140;124;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T11:51:34;145;125;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T11:54:12;129;124;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T11:56:55;130;119;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T11:59:29;126;117;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T12:02:15;112;105;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T12:05:03;125;109;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T12:07:52;114;107;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T12:10:35;112;106;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T12:13:15;113;103;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T12:15:49;105;97;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T12:18:20;106;96;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T12:20:54;93;87;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T12:23:26;91;81;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T12:25:59;95;83;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T12:28:31;87;76;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T12:31:05;88;75;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T12:33:39;81;72;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T12:36:14;80;71;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T12:38:45;75;65;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T12:41:21;73;68;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T12:43:58;77;67;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T12:46:37;64;60;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T12:49:10;76;64;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T12:51:45;68;57;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T12:54:18;64;59;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T12:56:52;73;62;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T12:59:26;66;61;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T13:02:08;58;56;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T13:04:48;63;53;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T13:07:33;64;57;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T13:10:17;58;53;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T13:12:51;61;54;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T13:15:34;48;46;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T13:18:06;55;47;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T13:20:47;51;43;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T13:23:32;55;54;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T13:26:01;61;49;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T13:28:30;43;43;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T13:31:19;54;47;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T13:34:29;50;44;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T13:37:15;51;42;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T13:39:54;42;39;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T13:42:29;43;38;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T13:45:00;45;40;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T13:47:37;45;39;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T13:50:15;37;37;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T13:52:49;36;35;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T13:55:32;33;32;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T13:58:39;32;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:01:16;32;30;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:04:04;30;28;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:06:45;29;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:09:17;32;27;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:11:49;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:14:22;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:16:59;25;24;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:19:27;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:21:55;28;25;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:24:25;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:26:59;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:29:29;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:31:56;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:34:24;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:36:54;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:39:25;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:41:55;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:44:26;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:47:02;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:49:31;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:52:08;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:54:38;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:57:06;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T14:59:36;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-12-10T15:02:11;19;18;
