sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:01:46;-1.87;90.57
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:04:15;-1.88;90.45
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:06:43;-2.28;89.35
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:09:14;-2.35;88.90
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:11:44;-2.24;88.99
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:14:13;-2.27;89.09
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:16:41;-2.17;89.03
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:19:10;-2.17;89.31
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:21:38;-2.09;89.57
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:24:08;-2.08;89.58
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:26:38;-2.18;89.49
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:29:10;-2.07;89.47
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:31:39;-2.09;89.18
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:34:09;-2.02;88.98
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:36:42;-2.00;89.06
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:39:12;-1.95;89.09
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:41:41;-1.97;88.94
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:44:11;-2.04;88.96
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:46:39;-2.03;89.06
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:49:08;-2.04;89.21
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:51:36;-2.02;89.21
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:54:05;-2.01;89.09
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:56:34;-1.95;89.21
19536;HTU21D;9913;51.168;4.124;2022-12-10T00:59:03;-2.03;89.28
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:01:35;-1.94;89.36
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:04:06;-1.88;88.99
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:06:36;-1.83;88.72
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:09:08;-1.74;88.19
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:11:39;-1.70;87.67
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:14:12;-1.65;87.43
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:16:42;-1.67;87.11
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:19:10;-1.63;86.96
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:21:39;-1.72;87.02
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:24:08;-1.85;87.31
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:26:36;-1.82;87.70
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:29:05;-1.77;87.82
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:31:35;-1.78;87.93
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:34:11;-1.77;87.77
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:36:42;-1.69;87.53
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:39:14;-1.70;87.21
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:41:45;-1.65;87.14
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:44:56;-1.58;87.19
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:47:28;-1.57;87.03
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:49:59;-1.64;87.08
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:52:28;-1.62;87.54
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:54:57;-1.56;87.89
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:57:26;-1.61;88.05
19536;HTU21D;9913;51.168;4.124;2022-12-10T01:59:57;-1.65;88.24
19536;HTU21D;9913;51.168;4.124;2022-12-10T02:02:36;-1.60;88.48
19536;HTU21D;9913;51.168;4.124;2022-12-10T02:05:17;-1.49;88.41
19536;HTU21D;9913;51.168;4.124;2022-12-10T02:07:55;-1.54;88.25
19536;HTU21D;9913;51.168;4.124;2022-12-10T02:10:34;-1.54;88.17
19536;HTU21D;9913;51.168;4.124;2022-12-10T02:13:11;-1.48;88.20
19536;HTU21D;9913;51.168;4.124;2022-12-10T02:15:47;-1.46;88.28
19536;HTU21D;9913;51.168;4.124;2022-12-10T02:18:20;-1.53;88.12
19536;HTU21D;9913;51.168;4.124;2022-12-10T02:20:52;-1.57;88.13
19536;HTU21D;9913;51.168;4.124;2022-12-10T02:23:25;-1.59;88.38
19536;HTU21D;9913;51.168;4.124;2022-12-10T02:25:59;-1.59;88.70
19536;HTU21D;9913;51.168;4.124;2022-12-10T02:28:34;-1.58;88.93
19536;HTU21D;9913;51.168;4.124;2022-12-10T02:31:09;-1.60;89.10
19536;HTU21D;9913;51.168;4.124;2022-12-10T02:33:42;-1.65;89.21
19536;HTU21D;9913;51.168;4.124;2022-12-10T02:36:13;-1.58;89.54
19536;HTU21D;9913;51.168;4.124;2022-12-10T02:38:42;-1.59;89.33
19536;HTU21D;9913;51.168;4.124;2022-12-10T02:41:14;-1.56;89.08
19536;HTU21D;9913;51.168;4.124;2022-12-10T02:43:45;-1.68;89.05
19536;HTU21D;9913;51.168;4.124;2022-12-10T02:46:16;-1.59;89.18
19536;HTU21D;9913;51.168;4.124;2022-12-10T02:48:47;-1.59;89.17
19536;HTU21D;9913;51.168;4.124;2022-12-10T02:51:17;-1.67;89.23
19536;HTU21D;9913;51.168;4.124;2022-12-10T02:53:47;-1.70;89.54
19536;HTU21D;9913;51.168;4.124;2022-12-10T02:56:24;-1.73;89.81
19536;HTU21D;9913;51.168;4.124;2022-12-10T02:59:01;-1.75;90.28
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:01:41;-1.67;90.66
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:04:16;-1.73;90.69
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:06:49;-1.69;90.70
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:09:22;-1.61;90.65
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:11:58;-1.58;90.53
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:14:29;-1.58;90.46
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:17:00;-1.63;90.50
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:19:33;-1.59;90.50
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:22:04;-1.57;90.44
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:24:35;-1.54;90.54
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:27:05;-1.45;90.36
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:29:39;-1.53;90.10
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:32:10;-1.53;90.03
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:34:39;-1.42;90.10
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:37:08;-1.30;89.93
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:39:37;-1.30;89.57
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:42:06;-1.42;89.03
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:44:38;-1.48;89.10
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:47:09;-1.62;89.26
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:49:40;-1.55;89.78
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:52:08;-1.64;90.14
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:54:37;-1.47;90.30
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:57:05;-1.36;90.09
19536;HTU21D;9913;51.168;4.124;2022-12-10T03:59:33;-1.39;89.85
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:02:02;-1.30;89.66
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:04:31;-1.38;89.42
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:07:00;-1.42;89.33
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:09:28;-1.40;89.34
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:11:57;-1.40;89.49
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:14:26;-1.39;89.63
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:17:12;-1.46;89.77
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:19:40;-1.53;89.89
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:22:10;-1.44;90.15
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:24:56;-1.34;90.21
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:27:41;-1.43;89.92
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:30:11;-1.35;89.86
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:32:39;-1.43;89.75
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:35:08;-1.47;89.95
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:37:38;-1.40;90.26
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:40:07;-1.33;90.43
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:42:36;-1.35;90.36
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:45:05;-1.39;90.10
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:47:33;-1.47;90.05
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:50:02;-1.63;90.24
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:52:30;-1.65;90.50
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:55:00;-1.57;90.89
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:57:28;-1.56;91.09
19536;HTU21D;9913;51.168;4.124;2022-12-10T04:59:56;-1.47;91.06
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:02:24;-1.43;90.86
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:04:53;-1.48;90.52
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:07:21;-1.48;90.31
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:09:49;-1.63;90.13
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:12:19;-1.49;90.12
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:14:47;-1.47;89.94
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:17:15;-1.49;89.76
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:19:44;-1.50;89.77
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:22:12;-1.44;89.97
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:24:57;-1.47;90.08
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:27:31;-1.49;90.20
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:29:59;-1.60;90.28
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:32:27;-1.61;90.44
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:34:55;-1.52;90.50
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:37:24;-1.47;90.46
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:39:52;-1.57;90.41
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:42:20;-1.60;90.54
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:44:50;-1.65;90.71
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:47:18;-1.65;90.92
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:49:46;-1.62;91.04
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:52:18;-1.60;91.05
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:54:46;-1.59;91.27
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:57:14;-1.62;91.01
19536;HTU21D;9913;51.168;4.124;2022-12-10T05:59:43;-1.63;90.82
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:02:12;-1.62;90.63
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:04:40;-1.63;90.53
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:07:10;-1.57;90.50
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:09:38;-1.53;90.50
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:12:06;-1.53;90.39
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:14:35;-1.48;90.36
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:17:03;-1.57;90.37
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:19:32;-1.43;90.56
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:22:01;-1.47;90.51
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:24:29;-1.50;90.39
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:26:57;-1.56;90.41
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:29:25;-1.71;90.44
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:31:54;-1.67;90.66
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:34:22;-1.62;90.79
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:36:51;-1.54;90.98
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:39:20;-1.44;90.97
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:41:48;-1.35;90.78
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:44:22;-1.52;90.48
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:46:50;-1.59;90.59
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:49:18;-1.61;90.75
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:51:47;-1.64;90.89
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:54:17;-1.67;91.06
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:56:45;-1.60;91.29
19536;HTU21D;9913;51.168;4.124;2022-12-10T06:59:13;-1.61;91.27
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:01:41;-1.59;91.22
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:04:10;-1.54;91.12
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:06:38;-1.53;90.96
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:09:07;-1.46;90.73
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:11:37;-1.61;90.44
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:14:06;-1.54;90.41
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:16:34;-1.56;90.49
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:19:02;-1.65;90.32
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:21:33;-1.65;90.45
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:24:03;-1.74;90.63
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:26:33;-1.69;90.79
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:29:06;-1.64;90.82
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:31:35;-1.67;90.89
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:34:04;-1.63;91.01
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:36:32;-1.56;91.06
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:39:01;-1.57;90.98
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:41:29;-1.45;90.81
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:43:58;-1.50;90.69
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:46:30;-1.53;90.68
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:49:00;-1.50;90.66
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:51:29;-1.45;90.66
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:53:57;-1.42;90.56
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:56:25;-1.47;90.41
19536;HTU21D;9913;51.168;4.124;2022-12-10T07:59:03;-1.43;90.46
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:01:33;-1.47;90.50
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:04:02;-1.49;90.44
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:06:31;-1.38;90.33
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:08:59;-1.40;90.33
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:11:28;-1.40;90.29
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:13:56;-1.49;90.22
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:16:26;-1.44;90.34
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:18:58;-1.31;90.34
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:21:28;-1.31;90.23
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:23:57;-1.40;89.85
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:26:28;-1.39;89.89
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:28:57;-1.34;89.99
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:31:27;-1.34;89.79
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:34:04;-1.16;89.71
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:36:33;-1.16;89.52
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:39:01;-1.31;89.28
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:41:30;-1.25;89.43
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:43:58;-1.23;89.51
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:46:26;-1.18;89.48
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:48:57;-1.29;89.47
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:51:27;-1.26;89.81
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:53:55;-1.14;89.99
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:56:24;-1.14;90.13
19536;HTU21D;9913;51.168;4.124;2022-12-10T08:58:52;-1.19;90.16
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:01:20;-1.19;90.07
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:03:49;-1.08;90.05
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:06:19;-0.97;89.79
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:08:49;-1.06;89.40
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:11:19;-0.97;89.19
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:13:48;-0.86;89.07
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:16:17;-0.94;88.64
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:18:46;-0.96;88.51
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:21:16;-0.94;88.52
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:23:45;-0.73;88.75
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:26:15;-0.61;88.58
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:28:44;-0.62;88.11
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:31:14;-0.68;87.79
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:33:48;-0.57;87.67
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:36:17;-0.58;87.51
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:38:46;-0.52;87.51
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:41:35;-0.44;87.39
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:44:10;-0.60;87.07
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:46:48;-0.52;87.10
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:49:28;-0.69;87.08
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:52:00;-0.59;87.41
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:54:32;-0.37;87.54
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:57:04;-0.69;87.12
19536;HTU21D;9913;51.168;4.124;2022-12-10T09:59:36;-0.60;87.65
19536;HTU21D;9913;51.168;4.124;2022-12-10T10:02:19;-0.55;88.06
19536;HTU21D;9913;51.168;4.124;2022-12-10T10:04:49;-0.60;88.16
19536;HTU21D;9913;51.168;4.124;2022-12-10T10:07:21;-0.40;88.24
19536;HTU21D;9913;51.168;4.124;2022-12-10T10:09:50;-0.39;87.93
19536;HTU21D;9913;51.168;4.124;2022-12-10T10:12:22;-0.34;87.81
19536;HTU21D;9913;51.168;4.124;2022-12-10T10:14:50;-0.32;87.39
19536;HTU21D;9913;51.168;4.124;2022-12-10T10:17:21;-0.36;87.21
19536;HTU21D;9913;51.168;4.124;2022-12-10T10:19:58;-0.22;87.20
19536;HTU21D;9913;51.168;4.124;2022-12-10T10:22:26;-0.09;87.26
19536;HTU21D;9913;51.168;4.124;2022-12-10T10:24:55;-0.02;86.90
19536;HTU21D;9913;51.168;4.124;2022-12-10T10:27:28;0.07;86.54
19536;HTU21D;9913;51.168;4.124;2022-12-10T10:29:58;0.12;86.30
19536;HTU21D;9913;51.168;4.124;2022-12-10T10:32:44;-0.07;86.03
19536;HTU21D;9913;51.168;4.124;2022-12-10T10:35:23;0.05;86.14
19536;HTU21D;9913;51.168;4.124;2022-12-10T10:37:56;0.14;85.98
19536;HTU21D;9913;51.168;4.124;2022-12-10T10:40:28;0.15;85.82
19536;HTU21D;9913;51.168;4.124;2022-12-10T10:42:59;0.10;85.93
19536;HTU21D;9913;51.168;4.124;2022-12-10T10:45:36;0.17;86.41
19536;HTU21D;9913;51.168;4.124;2022-12-10T10:48:10;0.17;86.24
19536;HTU21D;9913;51.168;4.124;2022-12-10T10:50:42;0.02;86.23
19536;HTU21D;9913;51.168;4.124;2022-12-10T10:53:22;0.09;86.58
19536;HTU21D;9913;51.168;4.124;2022-12-10T10:55:50;0.20;86.70
19536;HTU21D;9913;51.168;4.124;2022-12-10T10:58:22;0.21;86.38
19536;HTU21D;9913;51.168;4.124;2022-12-10T11:00:56;0.27;86.29
19536;HTU21D;9913;51.168;4.124;2022-12-10T11:03:27;0.45;86.19
19536;HTU21D;9913;51.168;4.124;2022-12-10T11:05:57;0.53;85.83
19536;HTU21D;9913;51.168;4.124;2022-12-10T11:08:29;0.42;85.21
19536;HTU21D;9913;51.168;4.124;2022-12-10T11:11:03;0.45;85.29
19536;HTU21D;9913;51.168;4.124;2022-12-10T11:13:34;0.46;85.66
19536;HTU21D;9913;51.168;4.124;2022-12-10T11:16:11;0.57;85.79
19536;HTU21D;9913;51.168;4.124;2022-12-10T11:18:41;0.39;85.64
19536;HTU21D;9913;51.168;4.124;2022-12-10T11:21:18;0.48;85.97
19536;HTU21D;9913;51.168;4.124;2022-12-10T11:23:52;0.37;86.16
19536;HTU21D;9913;51.168;4.124;2022-12-10T11:26:41;0.54;86.81
19536;HTU21D;9913;51.168;4.124;2022-12-10T11:29:27;0.57;86.45
19536;HTU21D;9913;51.168;4.124;2022-12-10T11:32:07;0.68;86.01
19536;HTU21D;9913;51.168;4.124;2022-12-10T11:34:48;0.79;85.56
19536;HTU21D;9913;51.168;4.124;2022-12-10T11:37:28;0.80;85.33
19536;HTU21D;9913;51.168;4.124;2022-12-10T11:40:14;0.65;85.44
19536;HTU21D;9913;51.168;4.124;2022-12-10T11:42:55;0.72;85.87
19536;HTU21D;9913;51.168;4.124;2022-12-10T11:45:33;0.69;85.78
19536;HTU21D;9913;51.168;4.124;2022-12-10T11:48:19;0.80;85.75
19536;HTU21D;9913;51.168;4.124;2022-12-10T11:50:53;0.80;85.86
19536;HTU21D;9913;51.168;4.124;2022-12-10T11:53:48;0.68;85.72
19536;HTU21D;9913;51.168;4.124;2022-12-10T11:56:24;0.76;85.99
19536;HTU21D;9913;51.168;4.124;2022-12-10T11:58:59;0.88;85.75
19536;HTU21D;9913;51.168;4.124;2022-12-10T12:01:44;1.14;85.29
19536;HTU21D;9913;51.168;4.124;2022-12-10T12:04:27;1.11;84.77
19536;HTU21D;9913;51.168;4.124;2022-12-10T12:07:15;0.86;84.88
19536;HTU21D;9913;51.168;4.124;2022-12-10T12:09:57;0.88;85.34
19536;HTU21D;9913;51.168;4.124;2022-12-10T12:12:37;0.83;85.60
19536;HTU21D;9913;51.168;4.124;2022-12-10T12:15:17;0.98;85.77
19536;HTU21D;9913;51.168;4.124;2022-12-10T12:17:51;1.05;85.93
19536;HTU21D;9913;51.168;4.124;2022-12-10T12:20:24;1.20;85.56
19536;HTU21D;9913;51.168;4.124;2022-12-10T12:22:56;1.20;84.87
19536;HTU21D;9913;51.168;4.124;2022-12-10T12:25:28;1.31;84.36
19536;HTU21D;9913;51.168;4.124;2022-12-10T12:28:04;1.07;84.52
19536;HTU21D;9913;51.168;4.124;2022-12-10T12:30:34;1.08;85.18
19536;HTU21D;9913;51.168;4.124;2022-12-10T12:33:10;1.16;85.21
19536;HTU21D;9913;51.168;4.124;2022-12-10T12:35:42;1.25;85.19
19536;HTU21D;9913;51.168;4.124;2022-12-10T12:38:23;1.21;85.19
19536;HTU21D;9913;51.168;4.124;2022-12-10T12:40:57;1.12;85.22
19536;HTU21D;9913;51.168;4.124;2022-12-10T12:43:37;1.17;85.48
19536;HTU21D;9913;51.168;4.124;2022-12-10T12:46:12;1.14;85.36
19536;HTU21D;9913;51.168;4.124;2022-12-10T12:48:48;1.19;85.43
19536;HTU21D;9913;51.168;4.124;2022-12-10T12:51:22;1.22;85.55
19536;HTU21D;9913;51.168;4.124;2022-12-10T12:53:51;1.09;85.53
19536;HTU21D;9913;51.168;4.124;2022-12-10T12:56:25;1.31;85.90
19536;HTU21D;9913;51.168;4.124;2022-12-10T12:59:04;1.47;85.60
19536;HTU21D;9913;51.168;4.124;2022-12-10T13:01:40;1.46;85.06
19536;HTU21D;9913;51.168;4.124;2022-12-10T13:04:13;1.40;84.77
19536;HTU21D;9913;51.168;4.124;2022-12-10T13:06:42;1.45;84.59
19536;HTU21D;9913;51.168;4.124;2022-12-10T13:09:32;1.22;84.67
19536;HTU21D;9913;51.168;4.124;2022-12-10T13:12:24;1.20;85.38
19536;HTU21D;9913;51.168;4.124;2022-12-10T13:15:01;1.17;85.68
19536;HTU21D;9913;51.168;4.124;2022-12-10T13:17:32;1.32;85.88
19536;HTU21D;9913;51.168;4.124;2022-12-10T13:20:29;1.35;85.94
19536;HTU21D;9913;51.168;4.124;2022-12-10T13:22:59;1.32;85.88
19536;HTU21D;9913;51.168;4.124;2022-12-10T13:25:40;1.43;86.08
19536;HTU21D;9913;51.168;4.124;2022-12-10T13:28:21;1.53;86.05
19536;HTU21D;9913;51.168;4.124;2022-12-10T13:31:36;1.40;85.76
19536;HTU21D;9913;51.168;4.124;2022-12-10T13:34:22;1.40;86.00
19536;HTU21D;9913;51.168;4.124;2022-12-10T13:37:12;1.45;85.83
19536;HTU21D;9913;51.168;4.124;2022-12-10T13:39:48;1.45;85.89
19536;HTU21D;9913;51.168;4.124;2022-12-10T13:42:33;1.45;85.91
19536;HTU21D;9913;51.168;4.124;2022-12-10T13:45:31;1.49;85.77
19536;HTU21D;9913;51.168;4.124;2022-12-10T13:48:28;1.48;85.94
19536;HTU21D;9913;51.168;4.124;2022-12-10T13:51:08;1.50;85.89
19536;HTU21D;9913;51.168;4.124;2022-12-10T13:53:48;1.51;85.71
19536;HTU21D;9913;51.168;4.124;2022-12-10T13:56:24;1.66;85.68
19536;HTU21D;9913;51.168;4.124;2022-12-10T13:59:06;1.76;85.62
19536;HTU21D;9913;51.168;4.124;2022-12-10T14:01:44;1.63;85.43
19536;HTU21D;9913;51.168;4.124;2022-12-10T14:04:42;1.53;85.55
19536;HTU21D;9913;51.168;4.124;2022-12-10T14:07:15;1.60;85.88
19536;HTU21D;9913;51.168;4.124;2022-12-10T14:09:48;1.49;85.96
