sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:00:41;51.69;46.46;58.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:03:07;49.77;44.92;60.93;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:05:36;50.39;45.43;57.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:08:01;50.55;43.78;60.29;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:10:27;49.25;43.98;56.74;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:12:52;53.23;45.15;62.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:15:18;49.23;44.96;53.17;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:17:43;52.79;45.16;64.38;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:20:09;49.88;44.87;55.37;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:22:35;48.27;42.02;55.51;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:25:00;50.28;43.00;59.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:27:26;49.27;43.86;55.41;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:29:51;48.63;44.42;56.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:32:17;48.39;43.84;56.47;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:34:42;52.47;44.25;69.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:37:08;50.13;42.43;63.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:39:33;47.80;43.38;56.93;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:41:59;47.72;41.22;53.29;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:44:24;47.80;42.32;53.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:46:50;51.48;43.68;63.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:49:15;48.46;43.92;55.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:51:41;48.06;43.29;52.78;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:54:07;49.59;43.70;59.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:56:33;48.29;42.96;51.93;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T00:59:00;48.86;44.66;54.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:01:41;48.19;43.92;55.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:04:12;48.00;44.01;54.26;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:06:46;48.07;44.01;51.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:09:14;49.06;44.45;53.16;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:11:44;48.28;44.64;51.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:14:13;48.01;44.09;51.75;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:16:39;49.62;43.64;64.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:19:05;47.26;43.60;50.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:21:30;50.96;43.69;62.39;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:23:57;49.73;43.56;60.38;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:26:31;49.21;42.78;62.50;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:28:58;46.92;43.09;51.06;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:31:31;47.26;42.57;55.94;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:33:58;47.37;42.27;54.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:36:26;48.85;44.21;56.48;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:38:52;46.37;41.12;51.99;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:41:27;47.57;42.19;52.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:44:56;46.65;41.52;54.77;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:46:50;47.34;41.73;60.90;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:49:17;47.03;41.14;56.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:51:45;45.99;40.89;51.17;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:54:20;51.62;41.25;61.34;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:56:50;47.38;42.83;51.26;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T01:59:16;47.20;42.24;53.75;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T02:01:46;50.57;45.39;60.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T02:07:21;46.78;43.57;51.16;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T02:12:48;48.31;43.58;54.69;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T02:15:42;47.12;42.66;55.00;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T02:18:17;49.14;44.35;54.77;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T02:20:52;49.91;43.99;60.58;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T02:23:30;47.13;43.32;51.10;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T02:31:26;46.71;40.87;50.67;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T02:33:57;47.09;43.08;51.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T02:36:25;46.95;43.24;50.14;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T02:38:52;47.68;43.33;51.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T02:41:28;49.03;43.29;56.17;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T02:43:57;48.49;44.27;52.41;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T02:46:25;48.37;44.44;52.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T02:48:54;49.67;45.39;65.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T02:51:19;48.78;44.38;52.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T02:53:45;54.20;44.43;67.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T02:56:21;51.32;44.43;62.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T02:59:28;48.23;44.27;57.10;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T03:02:10;49.14;43.86;56.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T03:04:53;53.47;44.47;63.45;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T03:07:27;51.06;44.14;60.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T03:12:41;49.87;45.37;57.25;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T03:15:09;52.37;45.43;61.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T03:17:37;49.26;44.97;58.13;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T03:20:07;48.30;44.50;58.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T03:22:34;49.68;44.53;58.90;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T03:25:02;53.18;44.75;62.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T03:27:29;50.07;46.45;56.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T03:29:56;51.34;47.29;57.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T03:32:25;50.52;45.79;59.50;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T03:34:53;51.59;46.72;62.53;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T03:37:21;50.20;46.34;58.50;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T03:39:47;50.07;46.92;54.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T03:42:12;51.19;46.32;60.62;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T03:44:38;52.92;47.31;64.57;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T03:47:07;53.08;47.41;60.38;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T03:49:34;51.23;46.82;60.08;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T03:51:59;50.80;46.00;57.53;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T03:54:25;51.58;46.89;58.06;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T03:56:50;50.94;47.88;53.75;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T03:59:16;52.23;48.00;58.53;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:01:41;51.47;47.82;55.78;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:04:07;73.09;49.40;85.14;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:06:33;58.83;48.90;71.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:08:59;51.53;46.93;56.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:11:25;51.05;46.63;56.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:13:51;51.23;47.76;58.19;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:16:36;51.92;46.48;62.57;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:19:03;51.33;47.65;60.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:21:30;50.72;47.36;57.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:24:16;52.43;48.16;59.26;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:27:05;51.41;48.35;58.11;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:29:31;52.21;48.64;57.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:31:58;51.94;47.96;59.94;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:34:24;51.50;47.40;58.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:36:50;51.87;48.13;61.38;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:39:17;51.75;48.14;58.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:41:44;52.60;48.33;59.36;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:44:11;52.67;48.80;62.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:46:36;51.25;47.80;56.05;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:49:03;50.96;47.63;57.57;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:51:29;51.02;47.65;57.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:53:55;51.47;47.37;59.08;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:56:20;51.82;47.96;57.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T04:58:46;51.52;47.84;58.62;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:01:11;53.94;47.73;65.01;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:03:38;53.09;47.91;62.48;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:06:09;53.75;46.97;66.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:08:36;52.83;47.63;66.16;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:11:08;52.19;48.25;64.18;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:13:34;52.07;47.02;63.68;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:16:03;51.08;47.30;62.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:18:29;59.82;47.92;82.02;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:20:58;53.61;48.79;63.91;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:23:24;53.78;48.35;63.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:26:05;54.63;48.26;70.60;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:28:37;54.93;48.27;68.06;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:31:03;51.47;47.46;58.67;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:33:29;51.80;47.50;67.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:36:00;54.07;47.45;67.04;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:38:27;55.69;47.27;70.35;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:40:53;55.61;49.03;67.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:43:19;53.81;48.60;69.33;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:45:45;53.72;47.95;68.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:48:12;57.02;48.76;74.70;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:50:38;53.66;47.88;68.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:53:04;52.77;49.24;60.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:55:29;59.54;48.58;74.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T05:57:57;57.01;48.31;72.95;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:00:22;59.04;48.51;79.62;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:02:49;57.11;47.92;80.81;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:05:15;51.56;48.03;66.68;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:07:41;52.25;48.67;60.42;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:10:07;53.29;47.94;64.47;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:12:32;52.39;48.24;59.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:14:58;52.78;49.94;63.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:17:23;53.70;49.35;68.23;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:19:49;52.94;48.83;67.51;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:22:14;54.09;49.23;65.93;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:24:40;53.29;48.91;66.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:27:05;53.76;48.76;68.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:29:31;56.01;49.94;67.25;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:31:56;53.84;49.67;67.29;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:34:22;53.22;49.42;59.66;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:36:47;53.29;49.08;61.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:39:13;52.26;47.88;58.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:41:38;54.00;49.08;76.25;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:44:07;58.22;49.00;68.45;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:46:33;55.01;47.85;66.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:48:58;51.45;47.35;66.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:51:24;52.49;47.28;65.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:53:50;52.08;47.72;60.39;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:56:17;54.18;47.74;67.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T06:58:43;53.81;47.60;63.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:01:15;55.38;48.47;65.03;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:03:42;54.77;50.00;61.71;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:06:09;53.11;48.47;61.65;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:08:35;53.75;48.38;59.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:11:06;55.47;50.59;62.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:13:32;55.59;49.03;68.20;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:15:57;54.14;49.48;62.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:18:23;52.71;47.96;59.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:20:48;52.54;48.42;65.13;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:23:14;54.57;48.99;61.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:25:39;53.39;48.25;68.58;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:28:05;53.96;47.57;66.60;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:30:32;55.86;48.30;65.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:32:58;52.32;47.66;66.77;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:35:24;52.75;47.13;69.20;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:37:49;53.61;47.28;69.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:40:15;52.81;47.77;65.83;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:42:40;53.53;48.12;74.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:45:06;54.25;47.67;69.04;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:47:35;52.26;47.35;60.57;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:50:01;51.80;46.95;60.49;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:52:26;53.28;47.74;64.66;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:54:52;51.88;46.67;62.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:57:17;51.63;46.98;59.17;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T07:59:43;52.42;46.22;60.41;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:02:09;50.93;46.90;59.15;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:04:34;52.94;46.79;63.44;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:07:00;53.95;47.45;65.32;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:09:25;54.22;47.41;68.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:11:52;55.48;48.95;66.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:14:18;57.99;47.36;68.49;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:16:43;55.53;47.78;67.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:19:08;56.15;49.67;63.60;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:21:34;57.25;52.19;71.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:24:00;55.58;51.68;62.19;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:26:30;56.04;51.31;66.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:28:56;53.49;49.86;60.85;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:31:23;55.47;49.66;64.62;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:33:49;55.62;48.98;72.44;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:36:16;51.09;45.72;59.73;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:38:43;51.58;46.01;69.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:41:18;56.74;48.34;66.19;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:43:44;56.15;48.41;65.43;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:46:11;53.04;46.49;64.43;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:48:37;56.40;46.58;74.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:51:04;53.16;46.57;62.19;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:53:30;52.08;46.26;62.54;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:55:55;52.22;46.39;59.58;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T08:58:21;52.06;45.68;64.26;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T09:00:48;51.51;46.16;61.55;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T09:03:14;52.73;45.44;61.59;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T09:05:40;53.72;45.84;80.22;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T09:08:05;53.48;45.54;63.43;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T09:10:31;53.15;46.31;62.45;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T09:12:57;51.77;45.06;59.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T09:15:22;52.84;46.01;67.79;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T09:17:47;51.24;45.01;65.84;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T09:20:13;51.94;45.64;66.57;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T09:22:39;52.75;45.11;61.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T09:25:06;53.05;47.04;67.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T09:27:32;51.01;46.24;58.80;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T09:29:58;54.06;47.07;65.82;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T09:32:23;53.39;46.16;63.43;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T09:34:53;53.22;46.12;67.20;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T09:37:18;51.79;45.25;60.86;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T09:39:44;51.35;44.68;60.40;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T09:47:58;54.90;45.38;79.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T09:52:57;51.58;41.60;62.56;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T09:55:35;52.02;42.74;74.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T09:58:04;53.65;45.44;64.09;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T10:00:39;55.71;51.53;66.90;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T10:03:05;54.99;51.66;65.07;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T10:05:41;57.27;46.48;70.65;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T10:08:26;54.46;46.30;67.04;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T10:10:53;56.03;45.55;70.49;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T10:13:30;53.51;47.60;69.65;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T10:16:21;52.49;46.62;61.67;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T10:18:55;53.24;45.92;62.30;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T10:21:27;51.73;46.27;59.28;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T10:23:55;52.52;45.63;63.31;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T10:26:20;52.91;45.34;72.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T10:28:49;52.28;45.67;61.91;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T10:31:19;51.91;45.29;65.13;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T10:33:54;53.13;45.52;71.21;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T10:36:25;54.59;45.48;74.02;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T10:38:52;51.54;45.82;69.41;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T10:41:18;52.59;46.10;61.65;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T10:43:44;53.68;45.22;79.26;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T10:46:14;53.69;44.83;65.24;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T10:48:39;52.00;44.87;62.87;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T10:53:56;50.12;44.59;57.93;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T10:56:30;56.60;45.76;72.26;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T10:59:07;52.52;45.32;63.60;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T11:01:51;52.91;45.25;70.38;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T11:04:28;53.33;45.39;63.46;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T11:06:56;50.83;44.39;60.93;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T11:09:28;53.29;44.17;62.64;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T11:12:06;52.64;44.80;62.87;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T11:14:43;54.45;45.85;63.41;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T11:19:35;55.03;46.48;66.97;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T11:22:23;55.29;47.00;64.94;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T11:24:49;55.18;44.96;66.25;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T11:38:20;51.99;46.13;60.98;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T11:43:53;54.57;45.48;66.64;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T11:49:27;51.42;45.26;61.63;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T12:00:59;50.83;45.27;64.00;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T12:14:40;50.12;44.94;67.75;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T12:19:55;50.49;44.46;64.77;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T12:22:28;48.24;43.66;57.76;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T12:25:22;49.03;43.78;61.93;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T12:28:00;53.58;43.94;69.12;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T12:30:31;49.06;43.45;59.06;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T12:33:05;47.96;44.13;56.96;;
74468;Laerm;62917;55.62409034;37.48347133;2022-12-10T12:44:00;49.71;43.71;65.42;;
