sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70982;BME280;58640;51.320;9.456;2022-12-10T00:00:53;98481.38;;;0.26;94.20
70982;BME280;58640;51.320;9.456;2022-12-10T00:03:18;98480.81;;;0.23;93.99
70982;BME280;58640;51.320;9.456;2022-12-10T00:05:43;98479.97;;;0.22;93.69
70982;BME280;58640;51.320;9.456;2022-12-10T00:08:09;98480.22;;;0.10;94.57
70982;BME280;58640;51.320;9.456;2022-12-10T00:10:38;98477.59;;;0.10;94.95
70982;BME280;58640;51.320;9.456;2022-12-10T00:13:04;98473.41;;;0.17;94.60
70982;BME280;58640;51.320;9.456;2022-12-10T00:15:29;98477.63;;;0.19;94.66
70982;BME280;58640;51.320;9.456;2022-12-10T00:17:54;98480.94;;;0.21;94.88
70982;BME280;58640;51.320;9.456;2022-12-10T00:20:20;98480.34;;;0.18;95.29
70982;BME280;58640;51.320;9.456;2022-12-10T00:22:45;98485.66;;;0.18;95.25
70982;BME280;58640;51.320;9.456;2022-12-10T00:25:10;98487.91;;;0.22;95.01
70982;BME280;58640;51.320;9.456;2022-12-10T00:27:36;98483.06;;;0.27;95.01
70982;BME280;58640;51.320;9.456;2022-12-10T00:30:01;98480.41;;;0.27;94.75
70982;BME280;58640;51.320;9.456;2022-12-10T00:32:26;98479.56;;;0.27;94.62
70982;BME280;58640;51.320;9.456;2022-12-10T00:34:52;98478.59;;;0.28;94.68
70982;BME280;58640;51.320;9.456;2022-12-10T00:37:17;98480.53;;;0.26;94.89
70982;BME280;58640;51.320;9.456;2022-12-10T00:39:42;98474.97;;;0.19;94.48
70982;BME280;58640;51.320;9.456;2022-12-10T00:42:08;98481.91;;;0.20;94.83
70982;BME280;58640;51.320;9.456;2022-12-10T00:44:33;98480.50;;;0.16;95.36
70982;BME280;58640;51.320;9.456;2022-12-10T00:46:58;98475.78;;;0.20;94.62
70982;BME280;58640;51.320;9.456;2022-12-10T00:49:23;98482.19;;;0.17;95.00
70982;BME280;58640;51.320;9.456;2022-12-10T00:51:49;98486.91;;;0.14;94.92
70982;BME280;58640;51.320;9.456;2022-12-10T00:54:14;98491.38;;;0.23;94.62
70982;BME280;58640;51.320;9.456;2022-12-10T00:56:40;98485.53;;;0.19;94.65
70982;BME280;58640;51.320;9.456;2022-12-10T00:59:06;98489.41;;;0.15;95.00
70982;BME280;58640;51.320;9.456;2022-12-10T01:01:36;98488.44;;;0.16;95.01
70982;BME280;58640;51.320;9.456;2022-12-10T01:04:09;98489.28;;;0.17;94.56
70982;BME280;58640;51.320;9.456;2022-12-10T01:06:55;98490.00;;;0.19;94.30
70982;BME280;58640;51.320;9.456;2022-12-10T01:09:25;98492.50;;;0.20;94.51
70982;BME280;58640;51.320;9.456;2022-12-10T01:11:52;98488.72;;;0.23;94.49
70982;BME280;58640;51.320;9.456;2022-12-10T01:14:22;98496.81;;;0.21;94.72
70982;BME280;58640;51.320;9.456;2022-12-10T01:16:49;98502.22;;;0.20;94.49
70982;BME280;58640;51.320;9.456;2022-12-10T01:19:15;98500.88;;;0.25;94.70
70982;BME280;58640;51.320;9.456;2022-12-10T01:21:41;98502.09;;;0.21;95.28
70982;BME280;58640;51.320;9.456;2022-12-10T01:24:06;98496.22;;;0.18;95.14
70982;BME280;58640;51.320;9.456;2022-12-10T01:26:34;98490.22;;;0.06;94.92
70982;BME280;58640;51.320;9.456;2022-12-10T01:29:00;98498.88;;;0.18;94.68
70982;BME280;58640;51.320;9.456;2022-12-10T01:31:31;98504.78;;;0.00;95.11
70982;BME280;58640;51.320;9.456;2022-12-10T01:33:57;98501.44;;;-0.02;95.34
70982;BME280;58640;51.320;9.456;2022-12-10T01:36:31;98501.97;;;-0.08;96.02
70982;BME280;58640;51.320;9.456;2022-12-10T01:38:58;98511.59;;;-0.07;95.96
70982;BME280;58640;51.320;9.456;2022-12-10T01:41:26;98505.47;;;-0.07;95.75
70982;BME280;58640;51.320;9.456;2022-12-10T01:44:00;98506.44;;;-0.08;96.12
70982;BME280;58640;51.320;9.456;2022-12-10T01:46:42;98508.66;;;-0.13;96.18
70982;BME280;58640;51.320;9.456;2022-12-10T01:49:17;98516.84;;;-0.16;96.18
70982;BME280;58640;51.320;9.456;2022-12-10T01:51:45;98515.47;;;-0.11;96.13
70982;BME280;58640;51.320;9.456;2022-12-10T01:54:14;98517.28;;;-0.02;95.90
70982;BME280;58640;51.320;9.456;2022-12-10T01:56:43;98522.63;;;0.08;95.29
70982;BME280;58640;51.320;9.456;2022-12-10T01:59:13;98511.84;;;-0.10;95.74
70982;BME280;58640;51.320;9.456;2022-12-10T02:02:07;98520.34;;;-0.06;95.48
70982;BME280;58640;51.320;9.456;2022-12-10T02:07:52;98517.69;;;-0.06;95.89
70982;BME280;58640;51.320;9.456;2022-12-10T02:10:23;98522.84;;;-0.05;95.53
70982;BME280;58640;51.320;9.456;2022-12-10T02:15:40;98515.78;;;-0.04;95.89
70982;BME280;58640;51.320;9.456;2022-12-10T02:18:13;98513.00;;;-0.03;95.38
70982;BME280;58640;51.320;9.456;2022-12-10T02:20:43;98519.00;;;-0.01;95.47
70982;BME280;58640;51.320;9.456;2022-12-10T02:23:13;98522.03;;;-0.05;96.11
70982;BME280;58640;51.320;9.456;2022-12-10T02:28:31;98518.94;;;-0.10;96.38
70982;BME280;58640;51.320;9.456;2022-12-10T02:31:00;98519.66;;;-0.08;95.82
70982;BME280;58640;51.320;9.456;2022-12-10T02:33:26;98515.91;;;-0.06;96.42
70982;BME280;58640;51.320;9.456;2022-12-10T02:35:53;98511.72;;;-0.08;95.62
70982;BME280;58640;51.320;9.456;2022-12-10T02:38:26;98511.84;;;-0.10;95.83
70982;BME280;58640;51.320;9.456;2022-12-10T02:41:06;98519.53;;;-0.07;96.09
70982;BME280;58640;51.320;9.456;2022-12-10T02:43:33;98512.78;;;-0.20;96.40
70982;BME280;58640;51.320;9.456;2022-12-10T02:46:01;98515.00;;;-0.16;96.07
70982;BME280;58640;51.320;9.456;2022-12-10T02:48:28;98518.38;;;-0.14;96.33
70982;BME280;58640;51.320;9.456;2022-12-10T02:50:53;98517.38;;;-0.13;96.45
70982;BME280;58640;51.320;9.456;2022-12-10T02:53:18;98511.59;;;-0.07;95.78
70982;BME280;58640;51.320;9.456;2022-12-10T02:56:01;98517.25;;;-0.11;95.45
70982;BME280;58640;51.320;9.456;2022-12-10T03:01:19;98508.81;;;-0.05;95.92
70982;BME280;58640;51.320;9.456;2022-12-10T03:04:01;98512.84;;;-0.01;95.34
70982;BME280;58640;51.320;9.456;2022-12-10T03:06:36;98517.06;;;-0.19;95.67
70982;BME280;58640;51.320;9.456;2022-12-10T03:09:09;98514.63;;;-0.11;95.44
70982;BME280;58640;51.320;9.456;2022-12-10T03:11:38;98512.56;;;-0.08;95.24
70982;BME280;58640;51.320;9.456;2022-12-10T03:14:21;98518.09;;;-0.11;95.96
70982;BME280;58640;51.320;9.456;2022-12-10T03:16:54;98512.56;;;-0.08;95.40
70982;BME280;58640;51.320;9.456;2022-12-10T03:19:24;98506.84;;;-0.03;95.23
70982;BME280;58640;51.320;9.456;2022-12-10T03:21:52;98508.41;;;-0.01;94.69
70982;BME280;58640;51.320;9.456;2022-12-10T03:24:19;98514.16;;;0.05;94.66
70982;BME280;58640;51.320;9.456;2022-12-10T03:26:48;98513.16;;;0.06;94.91
70982;BME280;58640;51.320;9.456;2022-12-10T03:29:22;98505.50;;;0.03;94.84
70982;BME280;58640;51.320;9.456;2022-12-10T03:31:50;98504.66;;;0.02;94.74
70982;BME280;58640;51.320;9.456;2022-12-10T03:34:17;98513.03;;;0.07;94.65
70982;BME280;58640;51.320;9.456;2022-12-10T03:36:43;98510.34;;;-0.03;94.91
70982;BME280;58640;51.320;9.456;2022-12-10T03:39:10;98509.69;;;0.05;94.71
70982;BME280;58640;51.320;9.456;2022-12-10T03:41:36;98511.63;;;0.03;95.04
70982;BME280;58640;51.320;9.456;2022-12-10T03:44:01;98511.38;;;0.06;94.60
70982;BME280;58640;51.320;9.456;2022-12-10T03:46:28;98512.19;;;0.07;94.50
70982;BME280;58640;51.320;9.456;2022-12-10T03:48:55;98514.16;;;0.05;94.11
70982;BME280;58640;51.320;9.456;2022-12-10T03:51:21;98518.53;;;-0.06;94.06
70982;BME280;58640;51.320;9.456;2022-12-10T03:53:46;98520.03;;;-0.13;94.54
70982;BME280;58640;51.320;9.456;2022-12-10T03:56:14;98521.84;;;-0.13;94.42
70982;BME280;58640;51.320;9.456;2022-12-10T03:58:39;98524.06;;;-0.18;95.10
70982;BME280;58640;51.320;9.456;2022-12-10T04:01:04;98525.19;;;-0.11;94.41
70982;BME280;58640;51.320;9.456;2022-12-10T04:03:30;98517.47;;;0.07;93.87
70982;BME280;58640;51.320;9.456;2022-12-10T04:06:03;98521.72;;;-0.12;94.38
70982;BME280;58640;51.320;9.456;2022-12-10T04:08:29;98521.84;;;-0.13;94.27
70982;BME280;58640;51.320;9.456;2022-12-10T04:10:54;98519.66;;;-0.08;94.09
70982;BME280;58640;51.320;9.456;2022-12-10T04:13:20;98515.94;;;0.04;93.31
70982;BME280;58640;51.320;9.456;2022-12-10T04:16:04;98514.63;;;-0.11;94.07
70982;BME280;58640;51.320;9.456;2022-12-10T04:18:48;98509.47;;;-0.13;94.56
70982;BME280;58640;51.320;9.456;2022-12-10T04:21:13;98519.47;;;-0.16;94.43
70982;BME280;58640;51.320;9.456;2022-12-10T04:23:57;98516.44;;;-0.12;94.53
70982;BME280;58640;51.320;9.456;2022-12-10T04:26:41;98526.28;;;-0.14;94.58
70982;BME280;58640;51.320;9.456;2022-12-10T04:29:20;98521.41;;;-0.18;94.61
70982;BME280;58640;51.320;9.456;2022-12-10T04:31:45;98514.44;;;-0.19;95.20
70982;BME280;58640;51.320;9.456;2022-12-10T04:34:11;98519.78;;;-0.30;95.96
70982;BME280;58640;51.320;9.456;2022-12-10T04:36:36;98508.91;;;-0.37;96.15
70982;BME280;58640;51.320;9.456;2022-12-10T04:39:02;98519.25;;;-0.34;96.14
70982;BME280;58640;51.320;9.456;2022-12-10T04:41:28;98518.59;;;-0.26;95.72
70982;BME280;58640;51.320;9.456;2022-12-10T04:43:53;98517.41;;;-0.33;95.99
70982;BME280;58640;51.320;9.456;2022-12-10T04:46:18;98519.78;;;-0.30;95.92
70982;BME280;58640;51.320;9.456;2022-12-10T04:48:44;98508.88;;;-0.26;95.23
70982;BME280;58640;51.320;9.456;2022-12-10T04:51:09;98521.16;;;-0.15;95.46
70982;BME280;58640;51.320;9.456;2022-12-10T04:53:34;98524.69;;;-0.05;94.84
70982;BME280;58640;51.320;9.456;2022-12-10T04:56:00;98521.53;;;-0.20;94.42
70982;BME280;58640;51.320;9.456;2022-12-10T04:58:26;98524.38;;;-0.12;94.72
70982;BME280;58640;51.320;9.456;2022-12-10T05:01:10;98532.13;;;-0.20;94.23
70982;BME280;58640;51.320;9.456;2022-12-10T05:03:36;98527.41;;;-0.16;94.39
70982;BME280;58640;51.320;9.456;2022-12-10T05:06:03;98529.78;;;-0.13;93.79
70982;BME280;58640;51.320;9.456;2022-12-10T05:08:29;98525.53;;;-0.25;95.19
70982;BME280;58640;51.320;9.456;2022-12-10T05:10:55;98529.34;;;-0.18;94.62
70982;BME280;58640;51.320;9.456;2022-12-10T05:13:21;98532.75;;;-0.07;93.50
70982;BME280;58640;51.320;9.456;2022-12-10T05:15:46;98537.66;;;-0.23;93.92
70982;BME280;58640;51.320;9.456;2022-12-10T05:18:11;98535.91;;;-0.33;95.16
70982;BME280;58640;51.320;9.456;2022-12-10T05:20:36;98533.72;;;-0.28;95.17
70982;BME280;58640;51.320;9.456;2022-12-10T05:23:02;98539.97;;;-0.29;95.41
70982;BME280;58640;51.320;9.456;2022-12-10T05:26:11;98540.44;;;-0.24;94.66
70982;BME280;58640;51.320;9.456;2022-12-10T05:28:42;98552.69;;;-0.44;96.44
70982;BME280;58640;51.320;9.456;2022-12-10T05:31:16;98544.94;;;-0.36;94.98
70982;BME280;58640;51.320;9.456;2022-12-10T05:33:42;98547.72;;;-0.37;94.73
70982;BME280;58640;51.320;9.456;2022-12-10T05:36:10;98553.53;;;-0.43;95.87
70982;BME280;58640;51.320;9.456;2022-12-10T05:38:36;98541.97;;;-0.22;93.62
70982;BME280;58640;51.320;9.456;2022-12-10T05:41:09;98540.31;;;-0.43;94.95
70982;BME280;58640;51.320;9.456;2022-12-10T05:43:36;98553.72;;;-0.35;94.17
70982;BME280;58640;51.320;9.456;2022-12-10T05:46:04;98550.91;;;-0.54;95.97
70982;BME280;58640;51.320;9.456;2022-12-10T05:48:30;98547.72;;;-0.58;95.45
70982;BME280;58640;51.320;9.456;2022-12-10T05:50:55;98551.91;;;-0.35;94.43
70982;BME280;58640;51.320;9.456;2022-12-10T05:53:21;98546.09;;;-0.49;95.35
70982;BME280;58640;51.320;9.456;2022-12-10T05:55:47;98547.47;;;-0.55;96.23
70982;BME280;58640;51.320;9.456;2022-12-10T05:58:12;98546.53;;;-0.65;96.67
70982;BME280;58640;51.320;9.456;2022-12-10T06:00:40;98552.41;;;-0.61;96.90
70982;BME280;58640;51.320;9.456;2022-12-10T06:03:08;98560.41;;;-0.52;96.50
70982;BME280;58640;51.320;9.456;2022-12-10T06:05:39;98560.00;;;-0.47;95.46
70982;BME280;58640;51.320;9.456;2022-12-10T06:08:05;98562.66;;;-0.47;95.71
70982;BME280;58640;51.320;9.456;2022-12-10T06:10:34;98559.75;;;-0.44;95.37
70982;BME280;58640;51.320;9.456;2022-12-10T06:12:59;98561.00;;;-0.48;95.40
70982;BME280;58640;51.320;9.456;2022-12-10T06:15:24;98563.38;;;-0.66;96.18
70982;BME280;58640;51.320;9.456;2022-12-10T06:17:50;98562.47;;;-0.55;95.29
70982;BME280;58640;51.320;9.456;2022-12-10T06:20:15;98561.28;;;-0.62;96.23
70982;BME280;58640;51.320;9.456;2022-12-10T06:22:40;98564.38;;;-0.57;96.62
70982;BME280;58640;51.320;9.456;2022-12-10T06:25:06;98565.34;;;-0.58;96.01
70982;BME280;58640;51.320;9.456;2022-12-10T06:27:31;98567.47;;;-0.52;96.45
70982;BME280;58640;51.320;9.456;2022-12-10T06:29:57;98568.47;;;-0.53;94.49
70982;BME280;58640;51.320;9.456;2022-12-10T06:32:22;98573.41;;;-0.60;95.60
70982;BME280;58640;51.320;9.456;2022-12-10T06:34:47;98564.69;;;-0.71;96.73
70982;BME280;58640;51.320;9.456;2022-12-10T06:37:13;98581.41;;;-0.50;95.61
70982;BME280;58640;51.320;9.456;2022-12-10T06:39:38;98573.94;;;-0.45;94.74
70982;BME280;58640;51.320;9.456;2022-12-10T06:42:03;98580.03;;;-0.45;94.61
70982;BME280;58640;51.320;9.456;2022-12-10T06:44:30;98583.59;;;-0.55;95.64
70982;BME280;58640;51.320;9.456;2022-12-10T06:46:56;98587.47;;;-0.59;95.53
70982;BME280;58640;51.320;9.456;2022-12-10T06:49:21;98590.25;;;-0.40;94.29
70982;BME280;58640;51.320;9.456;2022-12-10T06:51:47;98591.31;;;-0.63;95.12
70982;BME280;58640;51.320;9.456;2022-12-10T06:54:14;98589.19;;;-0.49;94.56
70982;BME280;58640;51.320;9.456;2022-12-10T06:56:39;98590.63;;;-0.76;96.13
70982;BME280;58640;51.320;9.456;2022-12-10T06:59:05;98585.91;;;-0.62;95.92
70982;BME280;58640;51.320;9.456;2022-12-10T07:01:33;98594.47;;;-0.49;94.47
70982;BME280;58640;51.320;9.456;2022-12-10T07:03:58;98590.50;;;-0.75;96.20
70982;BME280;58640;51.320;9.456;2022-12-10T07:06:25;98597.03;;;-0.79;97.41
70982;BME280;58640;51.320;9.456;2022-12-10T07:08:51;98602.84;;;-0.64;96.71
70982;BME280;58640;51.320;9.456;2022-12-10T07:11:19;98603.78;;;-0.65;95.53
70982;BME280;58640;51.320;9.456;2022-12-10T07:13:44;98606.81;;;-0.70;96.45
70982;BME280;58640;51.320;9.456;2022-12-10T07:16:22;98609.63;;;-0.82;96.61
70982;BME280;58640;51.320;9.456;2022-12-10T07:18:48;98616.75;;;-0.62;95.33
70982;BME280;58640;51.320;9.456;2022-12-10T07:21:21;98615.25;;;-0.76;96.16
70982;BME280;58640;51.320;9.456;2022-12-10T07:23:47;98617.75;;;-0.74;96.87
70982;BME280;58640;51.320;9.456;2022-12-10T07:26:13;98613.94;;;-0.50;94.95
70982;BME280;58640;51.320;9.456;2022-12-10T07:28:38;98629.13;;;-0.63;94.56
70982;BME280;58640;51.320;9.456;2022-12-10T07:31:06;98626.34;;;-0.61;94.78
70982;BME280;58640;51.320;9.456;2022-12-10T07:33:32;98624.88;;;-0.54;94.86
70982;BME280;58640;51.320;9.456;2022-12-10T07:35:57;98619.75;;;-0.67;95.52
70982;BME280;58640;51.320;9.456;2022-12-10T07:38:23;98626.28;;;-0.71;96.03
70982;BME280;58640;51.320;9.456;2022-12-10T07:40:49;98630.44;;;-0.68;96.42
70982;BME280;58640;51.320;9.456;2022-12-10T07:43:15;98634.53;;;-0.64;95.43
70982;BME280;58640;51.320;9.456;2022-12-10T07:45:40;98633.44;;;-0.62;95.08
70982;BME280;58640;51.320;9.456;2022-12-10T07:48:05;98635.63;;;-0.78;96.04
70982;BME280;58640;51.320;9.456;2022-12-10T07:50:31;98638.16;;;-0.76;95.38
70982;BME280;58640;51.320;9.456;2022-12-10T07:52:56;98637.06;;;-0.42;93.18
70982;BME280;58640;51.320;9.456;2022-12-10T07:55:21;98640.53;;;-0.73;95.38
70982;BME280;58640;51.320;9.456;2022-12-10T07:57:47;98643.88;;;-0.60;94.39
70982;BME280;58640;51.320;9.456;2022-12-10T08:00:12;98640.09;;;-0.78;95.92
70982;BME280;58640;51.320;9.456;2022-12-10T08:02:38;98645.59;;;-0.81;96.04
70982;BME280;58640;51.320;9.456;2022-12-10T08:05:03;98649.03;;;-0.59;94.32
70982;BME280;58640;51.320;9.456;2022-12-10T08:07:29;98653.44;;;-0.48;93.99
70982;BME280;58640;51.320;9.456;2022-12-10T08:09:54;98650.13;;;-0.61;94.26
70982;BME280;58640;51.320;9.456;2022-12-10T08:12:19;98649.44;;;-0.74;95.46
70982;BME280;58640;51.320;9.456;2022-12-10T08:14:44;98644.19;;;-0.85;96.80
70982;BME280;58640;51.320;9.456;2022-12-10T08:17:10;98646.06;;;-0.76;95.50
70982;BME280;58640;51.320;9.456;2022-12-10T08:19:35;98656.03;;;-0.80;95.94
70982;BME280;58640;51.320;9.456;2022-12-10T08:22:00;98657.78;;;-0.58;94.97
70982;BME280;58640;51.320;9.456;2022-12-10T08:24:26;98659.19;;;-0.43;93.39
70982;BME280;58640;51.320;9.456;2022-12-10T08:26:51;98656.25;;;-0.72;94.35
70982;BME280;58640;51.320;9.456;2022-12-10T08:29:16;98651.28;;;-0.54;93.85
70982;BME280;58640;51.320;9.456;2022-12-10T08:31:42;98656.16;;;-0.81;96.05
70982;BME280;58640;51.320;9.456;2022-12-10T08:34:15;98652.72;;;-0.82;96.17
70982;BME280;58640;51.320;9.456;2022-12-10T08:36:41;98659.03;;;-0.73;95.83
70982;BME280;58640;51.320;9.456;2022-12-10T08:39:06;98662.31;;;-0.49;94.53
70982;BME280;58640;51.320;9.456;2022-12-10T08:41:31;98662.34;;;-0.60;94.57
70982;BME280;58640;51.320;9.456;2022-12-10T08:43:57;98664.34;;;-0.42;93.96
70982;BME280;58640;51.320;9.456;2022-12-10T08:46:23;98662.72;;;-0.33;92.76
70982;BME280;58640;51.320;9.456;2022-12-10T08:48:50;98663.69;;;-0.34;93.43
70982;BME280;58640;51.320;9.456;2022-12-10T08:51:17;98665.72;;;-0.58;94.07
70982;BME280;58640;51.320;9.456;2022-12-10T08:53:43;98672.56;;;-0.67;95.97
70982;BME280;58640;51.320;9.456;2022-12-10T08:56:09;98671.13;;;-0.28;92.83
70982;BME280;58640;51.320;9.456;2022-12-10T08:58:36;98670.56;;;-0.43;94.28
70982;BME280;58640;51.320;9.456;2022-12-10T09:01:06;98671.34;;;-0.52;94.03
70982;BME280;58640;51.320;9.456;2022-12-10T09:03:32;98671.06;;;-0.49;94.33
70982;BME280;58640;51.320;9.456;2022-12-10T09:06:02;98669.97;;;-0.35;92.78
70982;BME280;58640;51.320;9.456;2022-12-10T09:08:27;98675.00;;;-0.32;92.21
70982;BME280;58640;51.320;9.456;2022-12-10T09:10:53;98673.03;;;-0.30;93.08
70982;BME280;58640;51.320;9.456;2022-12-10T09:13:18;98675.13;;;-0.45;93.30
70982;BME280;58640;51.320;9.456;2022-12-10T09:15:51;98675.13;;;-0.45;93.94
70982;BME280;58640;51.320;9.456;2022-12-10T09:18:17;98680.53;;;-0.35;93.58
70982;BME280;58640;51.320;9.456;2022-12-10T09:20:42;98687.13;;;-0.41;93.39
70982;BME280;58640;51.320;9.456;2022-12-10T09:23:07;98689.28;;;-0.35;93.30
70982;BME280;58640;51.320;9.456;2022-12-10T09:25:33;98687.81;;;-0.28;93.00
70982;BME280;58640;51.320;9.456;2022-12-10T09:27:58;98689.75;;;-0.30;92.04
70982;BME280;58640;51.320;9.456;2022-12-10T09:30:23;98685.38;;;-0.20;92.04
70982;BME280;58640;51.320;9.456;2022-12-10T09:32:49;98683.75;;;-0.11;91.52
70982;BME280;58640;51.320;9.456;2022-12-10T09:35:14;98680.47;;;-0.24;92.07
70982;BME280;58640;51.320;9.456;2022-12-10T09:37:39;98682.88;;;-0.21;91.26
70982;BME280;58640;51.320;9.456;2022-12-10T09:40:05;98680.91;;;-0.19;92.08
70982;BME280;58640;51.320;9.456;2022-12-10T09:45:18;98687.19;;;-0.20;90.69
70982;BME280;58640;51.320;9.456;2022-12-10T09:48:02;98682.44;;;-0.37;91.71
70982;BME280;58640;51.320;9.456;2022-12-10T09:53:15;98685.47;;;-0.42;91.26
70982;BME280;58640;51.320;9.456;2022-12-10T09:55:44;98684.75;;;-0.44;91.72
70982;BME280;58640;51.320;9.456;2022-12-10T09:58:17;98689.31;;;-0.46;92.14
70982;BME280;58640;51.320;9.456;2022-12-10T10:00:46;98680.88;;;-0.40;92.16
70982;BME280;58640;51.320;9.456;2022-12-10T10:03:14;98684.88;;;-0.45;92.26
70982;BME280;58640;51.320;9.456;2022-12-10T10:05:44;98688.59;;;-0.48;92.97
70982;BME280;58640;51.320;9.456;2022-12-10T10:08:33;98682.38;;;-0.47;92.58
70982;BME280;58640;51.320;9.456;2022-12-10T10:11:00;98684.50;;;-0.41;91.54
70982;BME280;58640;51.320;9.456;2022-12-10T10:13:42;98695.16;;;-0.31;91.25
70982;BME280;58640;51.320;9.456;2022-12-10T10:18:46;98685.38;;;-0.20;90.03
70982;BME280;58640;51.320;9.456;2022-12-10T10:21:24;98676.66;;;-0.31;90.32
70982;BME280;58640;51.320;9.456;2022-12-10T10:23:51;98676.41;;;-0.28;90.38
70982;BME280;58640;51.320;9.456;2022-12-10T10:26:17;98680.41;;;-0.34;91.07
70982;BME280;58640;51.320;9.456;2022-12-10T10:28:43;98681.69;;;-0.28;90.46
70982;BME280;58640;51.320;9.456;2022-12-10T10:31:23;98681.81;;;-0.30;90.56
70982;BME280;58640;51.320;9.456;2022-12-10T10:34:00;98682.16;;;-0.23;89.53
70982;BME280;58640;51.320;9.456;2022-12-10T10:36:31;98691.47;;;-0.19;89.40
70982;BME280;58640;51.320;9.456;2022-12-10T10:39:09;98686.97;;;-0.28;89.65
70982;BME280;58640;51.320;9.456;2022-12-10T10:41:38;98680.09;;;-0.20;89.43
70982;BME280;58640;51.320;9.456;2022-12-10T10:44:05;98690.19;;;-0.25;89.89
70982;BME280;58640;51.320;9.456;2022-12-10T10:46:41;98693.91;;;-0.27;89.36
70982;BME280;58640;51.320;9.456;2022-12-10T10:49:19;98689.16;;;-0.13;88.77
70982;BME280;58640;51.320;9.456;2022-12-10T10:52:04;98694.31;;;-0.11;88.82
70982;BME280;58640;51.320;9.456;2022-12-10T10:54:46;98687.19;;;0.00;87.26
70982;BME280;58640;51.320;9.456;2022-12-10T10:57:33;98687.56;;;-0.25;88.35
70982;BME280;58640;51.320;9.456;2022-12-10T11:00:25;98693.63;;;-0.13;88.57
70982;BME280;58640;51.320;9.456;2022-12-10T11:02:50;98686.47;;;-0.02;87.74
70982;BME280;58640;51.320;9.456;2022-12-10T11:05:24;98689.94;;;-0.22;87.85
70982;BME280;58640;51.320;9.456;2022-12-10T11:08:12;98692.75;;;-0.34;88.76
70982;BME280;58640;51.320;9.456;2022-12-10T11:10:50;98692.94;;;-0.47;89.53
70982;BME280;58640;51.320;9.456;2022-12-10T11:13:27;98691.31;;;-0.38;89.78
70982;BME280;58640;51.320;9.456;2022-12-10T11:16:12;98692.28;;;-0.39;89.71
70982;BME280;58640;51.320;9.456;2022-12-10T11:18:52;98692.16;;;-0.38;89.54
70982;BME280;58640;51.320;9.456;2022-12-10T11:21:20;98688.63;;;-0.16;87.96
70982;BME280;58640;51.320;9.456;2022-12-10T11:23:52;98686.59;;;-0.03;87.20
70982;BME280;58640;51.320;9.456;2022-12-10T11:29:19;98690.16;;;0.07;86.76
70982;BME280;58640;51.320;9.456;2022-12-10T11:34:48;98693.13;;;0.14;85.56
70982;BME280;58640;51.320;9.456;2022-12-10T11:43:13;98695.13;;;0.21;84.89
70982;BME280;58640;51.320;9.456;2022-12-10T11:45:51;98696.69;;;0.24;85.07
70982;BME280;58640;51.320;9.456;2022-12-10T11:48:39;98696.69;;;0.24;85.73
70982;BME280;58640;51.320;9.456;2022-12-10T11:51:40;98695.00;;;0.23;85.96
70982;BME280;58640;51.320;9.456;2022-12-10T11:54:50;98698.72;;;0.41;84.63
70982;BME280;58640;51.320;9.456;2022-12-10T11:57:24;98691.78;;;0.19;84.24
70982;BME280;58640;51.320;9.456;2022-12-10T12:00:02;98690.41;;;0.04;84.92
70982;BME280;58640;51.320;9.456;2022-12-10T12:03:06;98700.28;;;0.02;86.01
70982;BME280;58640;51.320;9.456;2022-12-10T12:11:24;98703.50;;;0.26;84.31
70982;BME280;58640;51.320;9.456;2022-12-10T12:14:01;98701.19;;;0.12;84.51
70982;BME280;58640;51.320;9.456;2022-12-10T12:16:44;98705.00;;;0.19;84.63
70982;BME280;58640;51.320;9.456;2022-12-10T12:19:17;98709.50;;;0.49;82.98
70982;BME280;58640;51.320;9.456;2022-12-10T12:21:45;98702.38;;;0.19;83.42
70982;BME280;58640;51.320;9.456;2022-12-10T12:24:20;98708.78;;;0.26;83.19
70982;BME280;58640;51.320;9.456;2022-12-10T12:26:50;98714.09;;;0.26;83.05
70982;BME280;58640;51.320;9.456;2022-12-10T12:29:21;98713.56;;;0.32;83.12
70982;BME280;58640;51.320;9.456;2022-12-10T12:32:01;98710.63;;;0.46;80.38
70982;BME280;58640;51.320;9.456;2022-12-10T12:34:50;98715.13;;;0.35;81.84
70982;BME280;58640;51.320;9.456;2022-12-10T12:37:18;98708.47;;;0.40;80.99
70982;BME280;58640;51.320;9.456;2022-12-10T12:40:07;98708.16;;;0.13;82.19
70982;BME280;58640;51.320;9.456;2022-12-10T12:42:54;98716.13;;;0.02;83.25
70982;BME280;58640;51.320;9.456;2022-12-10T12:45:43;98707.06;;;0.16;81.39
70982;BME280;58640;51.320;9.456;2022-12-10T12:48:30;98709.25;;;0.31;81.30
70982;BME280;58640;51.320;9.456;2022-12-10T12:51:03;98718.97;;;0.10;81.99
70982;BME280;58640;51.320;9.456;2022-12-10T12:53:30;98723.94;;;0.24;81.74
70982;BME280;58640;51.320;9.456;2022-12-10T13:01:40;98728.94;;;-0.14;83.05
70982;BME280;58640;51.320;9.456;2022-12-10T13:04:09;98727.03;;;0.09;82.15
70982;BME280;58640;51.320;9.456;2022-12-10T13:06:37;98721.63;;;0.31;81.19
