sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-10T04:21:05;71;87;;180;150500
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-10T04:48:35;63;91;;159;150051
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-10T04:51:05;70;87;;178;151609
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-10T04:58:36;68;85;;172;150694
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-10T05:06:10;72;85;;184;151322
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-10T05:08:39;76;83;;190;149481
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-10T05:11:10;71;83;;180;150871
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-10T05:16:10;71;83;;181;150901
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-10T07:36:11;72;87;;181;150745
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-10T11:57:09;68;109;;172;149602
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-10T12:19:37;70;109;;177;151702
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-10T13:04:45;70;109;;179;152277
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-10T14:02:18;69;109;;174;151194
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-10T14:04:45;73;102;;184;150827
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-10T14:07:10;65;101;;163;149261
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-10T14:09:43;66;104;;167;150504
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-10T14:12:13;53;103;;136;151835
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-10T14:14:42;69;99;;173;149931
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-10T14:19:42;73;102;;183;149910
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-10T14:22:22;67;102;;169;150024
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-10T14:27:15;69;100;;179;153590
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-10T14:34:54;67;101;;168;148861
