sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73002;PMS5003;61184;54.356;-8.550;2022-12-10T00:01:13;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T00:03:38;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T00:06:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T00:08:29;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T00:10:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T00:15:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T00:18:10;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T00:20:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T00:25:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T00:28:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T00:32:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T00:35:09;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T00:37:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T00:39:59;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T00:42:25;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T00:44:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T00:47:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T00:49:41;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T00:52:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T00:54:32;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T00:56:58;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T00:59:25;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T01:04:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T01:06:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T01:14:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T01:16:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T01:18:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T01:21:13;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T01:23:39;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T01:26:04;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T01:28:29;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T01:30:55;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T01:33:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T01:35:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T01:38:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T01:40:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T01:43:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T01:45:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T01:47:52;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T01:50:18;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T01:57:34;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T02:00:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T02:02:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T02:05:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T02:07:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T02:09:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T02:12:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T02:14:35;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T02:16:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T02:19:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T02:21:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T02:24:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T02:29:07;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T02:31:32;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T02:33:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T02:36:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T02:38:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T02:41:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T02:43:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T02:46:17;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T02:48:29;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T02:50:54;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T02:53:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T02:58:11;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T03:00:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T03:05:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T03:08:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T03:10:20;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T03:12:44;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T03:15:09;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T03:17:34;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T03:20:00;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T03:22:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T03:27:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T03:29:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T03:32:07;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T03:34:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T03:36:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T03:39:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T03:41:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T03:44:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T03:49:06;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T03:51:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T03:53:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T03:56:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:01:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:03:39;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:06:04;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:08:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:10:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:13:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:15:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:18:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:20:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:23:17;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:25:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:27:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:30:18;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:32:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:35:09;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:37:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:40:00;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:42:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:44:54;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:47:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:50:03;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:52:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:54:33;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T04:56:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T05:01:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T05:04:16;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T05:06:40;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T05:09:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T05:11:31;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T05:13:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T05:18:47;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T05:21:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T05:23:38;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T05:26:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T05:30:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T05:33:20;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T05:38:11;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T05:40:36;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T05:43:06;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T05:45:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T05:48:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T05:50:18;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T05:52:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T05:55:09;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T05:57:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T06:00:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T06:04:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T06:07:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T06:09:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T06:12:07;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T06:14:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T06:16:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T06:19:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T06:21:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T06:24:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T06:29:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T06:31:31;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T06:33:59;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T06:36:22;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T06:38:47;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T06:41:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T06:43:38;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T06:46:04;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T06:48:29;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T06:50:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T06:53:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T06:55:50;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T06:58:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T07:00:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T07:03:09;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T07:05:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T07:07:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T07:10:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T07:12:44;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T07:15:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T07:17:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T07:20:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T07:22:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T07:24:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T07:27:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T07:29:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T07:32:08;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T07:34:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T07:36:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T07:39:24;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T07:41:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T07:44:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T07:46:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T07:49:06;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T07:56:28;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T08:01:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T08:03:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T08:06:05;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T08:08:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T08:11:00;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T08:13:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T08:15:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T08:18:17;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T08:20:37;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T08:23:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T08:25:28;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T08:27:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T08:30:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T08:35:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T08:40:02;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T08:42:26;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T08:44:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T08:47:17;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T08:52:08;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T08:54:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T08:57:00;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T08:59:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T09:01:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T09:04:16;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T09:06:41;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T09:09:06;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T09:13:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T09:18:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T09:21:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T09:26:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T09:28:30;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T09:30:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T09:35:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T09:38:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T09:40:40;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T09:43:04;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T09:45:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T09:47:56;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T09:50:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T09:52:45;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T09:57:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T10:04:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T10:07:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T10:09:48;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T10:12:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T10:17:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T10:22:00;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T10:24:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T10:29:08;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T10:31:34;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T10:33:59;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T10:36:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T10:38:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T10:43:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T10:46:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T10:53:23;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T10:55:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T11:00:41;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T11:03:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T11:05:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T11:10:24;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T11:17:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T11:22:30;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T11:24:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T11:29:48;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T11:32:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T11:34:38;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T11:37:03;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T11:39:44;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T11:41:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T11:44:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T11:49:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T11:51:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T11:54:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T11:56:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T12:01:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T12:06:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T12:08:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T12:11:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T12:15:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T12:18:18;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T12:20:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T12:23:08;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T12:25:38;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T12:32:50;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T12:35:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T12:37:40;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T12:40:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T12:44:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T12:47:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T12:49:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T12:52:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T12:54:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T12:57:04;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T12:59:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T13:02:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T13:04:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T13:07:08;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T13:11:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T13:14:09;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T13:18:53;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T13:33:25;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T13:35:56;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T13:38:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T13:50:26;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T13:52:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T13:55:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T14:00:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T14:02:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T14:07:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T14:09:48;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T14:12:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T14:14:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T14:17:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T14:19:29;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T14:21:55;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T14:24:26;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T14:26:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T14:29:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T14:31:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T14:34:03;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T14:36:28;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T14:38:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T14:41:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T14:43:44;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T14:46:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T14:48:38;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T14:51:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T14:55:52;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T14:58:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T15:00:43;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T15:03:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T15:05:34;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T15:08:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T15:10:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T15:12:50;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T15:15:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T15:18:03;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T15:27:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T15:29:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T15:32:15;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T15:37:05;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T15:39:31;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T15:41:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T15:49:12;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T15:58:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T16:01:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T16:03:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T16:06:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T16:08:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T16:11:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T16:13:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T16:15:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T16:18:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T16:23:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T16:25:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T16:28:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T16:30:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T16:32:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T16:35:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T16:37:42;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T16:40:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T16:44:58;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T16:47:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T16:49:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T16:52:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T16:54:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T17:02:01;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T17:04:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T17:06:47;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T17:09:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T17:11:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T17:14:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T17:16:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T17:19:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T17:21:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T17:26:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T17:31:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T17:35:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T17:38:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T17:40:47;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T17:43:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-12-10T17:45:35;1;1;
