sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56373;SDS011;58212;47.034;7.376;2022-12-10T00:01:04;19.33;;;15.63;;
56373;SDS011;58212;47.034;7.376;2022-12-10T00:03:31;19.92;;;16.50;;
56373;SDS011;58212;47.034;7.376;2022-12-10T00:05:59;17.30;;;15.50;;
56373;SDS011;58212;47.034;7.376;2022-12-10T00:08:27;18.80;;;16.67;;
56373;SDS011;58212;47.034;7.376;2022-12-10T00:10:54;19.42;;;16.92;;
56373;SDS011;58212;47.034;7.376;2022-12-10T00:13:23;20.10;;;16.35;;
56373;SDS011;58212;47.034;7.376;2022-12-10T00:15:50;20.30;;;16.80;;
56373;SDS011;58212;47.034;7.376;2022-12-10T00:18:18;18.90;;;16.08;;
56373;SDS011;58212;47.034;7.376;2022-12-10T00:20:46;18.15;;;15.57;;
56373;SDS011;58212;47.034;7.376;2022-12-10T00:23:13;18.38;;;16.30;;
56373;SDS011;58212;47.034;7.376;2022-12-10T00:25:40;17.92;;;15.93;;
56373;SDS011;58212;47.034;7.376;2022-12-10T00:28:07;18.77;;;16.48;;
56373;SDS011;58212;47.034;7.376;2022-12-10T00:30:34;19.58;;;16.80;;
56373;SDS011;58212;47.034;7.376;2022-12-10T00:33:01;17.92;;;16.00;;
56373;SDS011;58212;47.034;7.376;2022-12-10T00:35:29;18.92;;;16.50;;
56373;SDS011;58212;47.034;7.376;2022-12-10T00:37:56;20.73;;;17.00;;
56373;SDS011;58212;47.034;7.376;2022-12-10T00:40:23;19.90;;;16.92;;
56373;SDS011;58212;47.034;7.376;2022-12-10T00:42:50;17.83;;;15.35;;
56373;SDS011;58212;47.034;7.376;2022-12-10T00:45:19;18.75;;;16.15;;
56373;SDS011;58212;47.034;7.376;2022-12-10T00:47:48;19.50;;;16.27;;
56373;SDS011;58212;47.034;7.376;2022-12-10T00:50:16;18.48;;;15.73;;
56373;SDS011;58212;47.034;7.376;2022-12-10T00:52:44;19.58;;;16.60;;
56373;SDS011;58212;47.034;7.376;2022-12-10T00:55:11;19.23;;;16.88;;
56373;SDS011;58212;47.034;7.376;2022-12-10T00:57:38;21.20;;;17.13;;
56373;SDS011;58212;47.034;7.376;2022-12-10T01:00:06;19.80;;;16.55;;
56373;SDS011;58212;47.034;7.376;2022-12-10T01:02:34;20.63;;;16.95;;
56373;SDS011;58212;47.034;7.376;2022-12-10T01:05:01;19.45;;;16.38;;
56373;SDS011;58212;47.034;7.376;2022-12-10T01:07:29;20.70;;;17.58;;
56373;SDS011;58212;47.034;7.376;2022-12-10T01:09:58;21.95;;;18.20;;
56373;SDS011;58212;47.034;7.376;2022-12-10T01:12:25;19.98;;;16.63;;
56373;SDS011;58212;47.034;7.376;2022-12-10T01:14:53;20.35;;;16.55;;
56373;SDS011;58212;47.034;7.376;2022-12-10T01:17:20;20.25;;;16.83;;
56373;SDS011;58212;47.034;7.376;2022-12-10T01:19:47;19.75;;;16.75;;
56373;SDS011;58212;47.034;7.376;2022-12-10T01:22:14;19.40;;;16.23;;
56373;SDS011;58212;47.034;7.376;2022-12-10T01:24:42;21.25;;;17.88;;
56373;SDS011;58212;47.034;7.376;2022-12-10T01:27:10;20.67;;;17.95;;
56373;SDS011;58212;47.034;7.376;2022-12-10T01:29:37;20.75;;;16.80;;
56373;SDS011;58212;47.034;7.376;2022-12-10T01:32:07;19.25;;;16.80;;
56373;SDS011;58212;47.034;7.376;2022-12-10T01:34:37;20.77;;;17.83;;
56373;SDS011;58212;47.034;7.376;2022-12-10T01:37:04;20.63;;;17.80;;
56373;SDS011;58212;47.034;7.376;2022-12-10T01:39:34;21.02;;;17.63;;
56373;SDS011;58212;47.034;7.376;2022-12-10T01:42:01;20.52;;;17.40;;
56373;SDS011;58212;47.034;7.376;2022-12-10T01:47:33;21.00;;;17.05;;
56373;SDS011;58212;47.034;7.376;2022-12-10T01:50:03;21.08;;;16.95;;
56373;SDS011;58212;47.034;7.376;2022-12-10T01:52:31;18.23;;;15.68;;
56373;SDS011;58212;47.034;7.376;2022-12-10T01:55:02;19.30;;;16.17;;
56373;SDS011;58212;47.034;7.376;2022-12-10T01:57:50;19.85;;;16.38;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:00:17;20.15;;;17.02;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:02:46;20.70;;;16.50;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:05:23;20.45;;;16.85;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:07:57;19.17;;;16.35;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:10:35;19.85;;;16.42;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:13:13;18.88;;;16.15;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:15:46;19.40;;;16.38;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:18:20;19.63;;;16.48;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:20:53;18.17;;;15.63;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:23:27;19.58;;;16.08;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:25:59;19.70;;;16.20;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:28:36;19.40;;;16.10;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:31:13;20.75;;;16.92;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:33:45;22.08;;;17.73;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:36:16;20.42;;;17.02;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:38:47;21.92;;;17.20;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:41:22;18.45;;;16.25;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:43:53;19.17;;;16.45;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:46:27;20.13;;;16.90;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:48:57;19.02;;;16.38;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:51:27;20.30;;;16.15;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:53:58;19.38;;;15.60;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:56:30;20.35;;;16.23;;
56373;SDS011;58212;47.034;7.376;2022-12-10T02:59:05;21.48;;;16.55;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:01:46;19.02;;;15.15;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:04:22;21.52;;;16.60;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:06:55;20.13;;;16.27;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:09:27;19.17;;;15.70;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:12:02;20.20;;;16.55;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:14:34;18.58;;;15.93;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:17:04;18.48;;;15.23;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:19:33;18.67;;;14.80;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:22:03;18.17;;;14.98;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:24:33;16.65;;;14.70;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:27:01;20.40;;;15.85;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:29:31;16.77;;;14.82;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:32:03;19.70;;;15.88;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:34:31;21.60;;;17.08;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:36:59;22.95;;;17.55;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:39:27;20.10;;;16.35;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:41:54;21.90;;;17.35;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:44:27;19.92;;;16.10;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:46:55;22.63;;;17.52;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:49:24;20.92;;;16.55;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:51:51;21.50;;;16.50;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:54:18;18.73;;;15.70;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:56:48;18.77;;;16.08;;
56373;SDS011;58212;47.034;7.376;2022-12-10T03:59:15;19.75;;;15.90;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:01:44;18.23;;;15.00;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:04:11;20.02;;;16.05;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:06:40;19.63;;;15.55;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:09:08;16.13;;;14.25;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:11:36;18.80;;;15.48;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:14:04;17.98;;;14.68;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:16:48;18.58;;;15.32;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:19:17;18.42;;;15.43;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:21:46;18.95;;;15.43;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:24:30;17.48;;;14.48;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:27:18;16.48;;;13.68;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:29:47;17.00;;;14.38;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:32:14;16.67;;;13.73;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:34:42;15.15;;;13.55;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:37:11;16.23;;;13.25;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:39:41;15.82;;;13.40;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:42:08;15.93;;;13.88;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:44:35;14.30;;;12.60;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:47:03;15.15;;;12.40;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:49:31;14.43;;;12.68;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:51:58;14.00;;;12.60;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:54:27;13.55;;;11.75;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:56:54;13.90;;;12.13;;
56373;SDS011;58212;47.034;7.376;2022-12-10T04:59:23;14.20;;;12.80;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:01:52;14.15;;;11.63;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:04:19;15.15;;;12.88;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:06:47;16.98;;;13.98;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:09:15;16.40;;;14.15;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:11:44;16.30;;;13.93;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:14:11;16.42;;;13.45;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:16:39;15.73;;;13.68;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:19:07;15.32;;;13.27;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:21:35;14.07;;;12.60;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:24:19;13.43;;;12.02;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:26:48;13.35;;;11.85;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:29:16;15.52;;;13.02;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:31:46;13.63;;;12.02;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:34:13;12.82;;;11.45;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:36:40;13.63;;;11.65;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:39:08;14.75;;;12.25;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:41:37;14.45;;;12.45;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:44:06;16.23;;;12.80;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:46:35;14.27;;;12.68;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:49:03;15.70;;;12.50;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:51:31;15.65;;;13.00;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:54:00;13.18;;;11.73;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:56:28;14.90;;;12.77;;
56373;SDS011;58212;47.034;7.376;2022-12-10T05:58:57;16.10;;;13.10;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:01:27;15.02;;;12.90;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:03:56;19.60;;;14.50;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:06:24;17.65;;;13.88;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:08:52;15.40;;;12.60;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:11:20;15.50;;;12.57;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:13:48;15.98;;;13.13;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:16:15;16.63;;;13.68;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:18:44;15.88;;;14.18;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:21:11;15.60;;;13.93;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:23:40;15.25;;;12.77;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:26:09;15.15;;;13.32;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:28:37;17.60;;;15.73;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:31:05;18.45;;;16.35;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:33:32;17.15;;;15.30;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:36:02;17.05;;;15.25;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:38:30;17.33;;;15.10;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:40:57;15.55;;;13.85;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:43:27;16.05;;;13.90;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:45:55;15.02;;;13.43;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:48:22;15.20;;;13.60;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:50:51;16.00;;;13.40;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:53:19;14.55;;;12.98;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:55:46;16.00;;;13.10;;
56373;SDS011;58212;47.034;7.376;2022-12-10T06:58:13;14.75;;;12.60;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:00:40;14.32;;;12.57;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:03:07;16.38;;;13.00;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:05:34;16.35;;;12.85;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:08:02;14.13;;;12.23;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:10:30;16.35;;;12.45;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:12:57;12.70;;;11.32;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:15:25;14.18;;;11.95;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:17:53;13.35;;;11.23;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:20:20;13.38;;;11.98;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:22:47;13.27;;;11.82;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:25:14;14.10;;;11.82;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:27:43;16.73;;;13.45;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:30:10;15.73;;;13.15;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:32:38;13.73;;;12.25;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:35:05;12.63;;;11.32;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:37:33;13.10;;;11.40;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:40:00;14.05;;;11.93;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:42:27;13.68;;;11.93;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:44:56;12.60;;;10.75;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:47:23;10.77;;;9.63;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:49:50;12.90;;;11.45;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:52:18;13.15;;;11.52;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:54:45;13.65;;;12.02;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:57:14;12.02;;;10.63;;
56373;SDS011;58212;47.034;7.376;2022-12-10T07:59:41;12.20;;;10.68;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:02:10;12.13;;;10.93;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:04:37;12.68;;;11.38;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:07:04;11.98;;;10.77;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:09:33;10.90;;;9.80;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:12:00;10.38;;;9.30;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:14:27;10.27;;;9.27;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:16:54;14.95;;;10.52;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:19:22;11.65;;;10.45;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:21:52;12.30;;;10.27;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:24:19;11.20;;;9.18;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:26:46;11.07;;;9.98;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:29:17;9.65;;;8.70;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:31:44;9.80;;;8.90;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:34:12;10.48;;;9.23;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:36:40;10.57;;;9.48;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:39:08;10.23;;;8.80;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:41:40;8.95;;;8.05;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:44:08;9.48;;;8.57;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:46:35;10.52;;;9.52;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:49:02;9.70;;;8.80;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:51:29;10.90;;;9.80;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:53:58;11.77;;;9.55;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:56:25;11.45;;;10.25;;
56373;SDS011;58212;47.034;7.376;2022-12-10T08:58:52;13.70;;;12.32;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:01:19;11.45;;;10.35;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:03:46;12.05;;;10.45;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:06:14;12.00;;;10.85;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:08:42;12.88;;;11.50;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:11:12;13.18;;;11.40;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:13:41;13.73;;;11.75;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:16:08;18.65;;;15.38;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:18:36;12.70;;;11.40;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:21:04;11.55;;;10.45;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:23:34;12.02;;;10.82;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:26:04;12.48;;;11.07;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:28:34;11.32;;;10.23;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:31:02;11.38;;;10.27;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:33:30;11.85;;;10.65;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:35:58;12.80;;;11.50;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:38:25;12.68;;;11.38;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:40:56;13.90;;;12.50;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:43:28;13.45;;;12.00;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:46:10;13.52;;;12.13;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:48:47;13.55;;;12.13;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:51:23;12.90;;;11.60;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:53:53;12.63;;;11.32;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:56:26;12.75;;;11.50;;
56373;SDS011;58212;47.034;7.376;2022-12-10T09:58:59;14.10;;;12.23;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:01:32;13.32;;;11.93;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:04:02;12.98;;;11.60;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:06:30;13.63;;;12.00;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:08:58;13.35;;;11.57;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:11:28;13.80;;;11.77;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:13:59;12.98;;;11.43;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:16:31;13.02;;;10.82;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:19:01;12.63;;;11.30;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:21:33;11.45;;;10.30;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:24:04;11.23;;;10.10;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:26:35;12.35;;;11.05;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:29:04;11.75;;;10.23;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:31:34;11.90;;;10.60;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:34:12;10.73;;;9.63;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:36:42;11.25;;;9.57;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:39:10;11.68;;;9.73;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:41:50;10.32;;;9.27;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:44:21;11.88;;;9.20;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:46:51;9.98;;;8.98;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:49:22;9.73;;;8.73;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:51:51;9.95;;;8.95;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:54:31;9.77;;;8.73;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:57:03;9.73;;;8.73;;
56373;SDS011;58212;47.034;7.376;2022-12-10T10:59:37;13.73;;;10.20;;
56373;SDS011;58212;47.034;7.376;2022-12-10T11:02:09;10.52;;;9.43;;
56373;SDS011;58212;47.034;7.376;2022-12-10T11:04:47;9.95;;;8.95;;
56373;SDS011;58212;47.034;7.376;2022-12-10T11:07:19;9.95;;;8.63;;
56373;SDS011;58212;47.034;7.376;2022-12-10T11:09:50;9.75;;;8.60;;
56373;SDS011;58212;47.034;7.376;2022-12-10T11:12:29;10.18;;;9.10;;
56373;SDS011;58212;47.034;7.376;2022-12-10T11:17:59;8.75;;;7.88;;
56373;SDS011;58212;47.034;7.376;2022-12-10T11:20:28;9.48;;;8.48;;
56373;SDS011;58212;47.034;7.376;2022-12-10T11:22:57;10.90;;;9.73;;
56373;SDS011;58212;47.034;7.376;2022-12-10T11:25:29;10.43;;;9.32;;
56373;SDS011;58212;47.034;7.376;2022-12-10T11:28:06;11.10;;;9.30;;
56373;SDS011;58212;47.034;7.376;2022-12-10T11:30:42;10.13;;;9.13;;
56373;SDS011;58212;47.034;7.376;2022-12-10T11:33:19;9.82;;;8.70;;
56373;SDS011;58212;47.034;7.376;2022-12-10T11:35:55;9.40;;;8.40;;
56373;SDS011;58212;47.034;7.376;2022-12-10T11:38:36;9.40;;;8.43;;
56373;SDS011;58212;47.034;7.376;2022-12-10T11:41:11;9.48;;;8.48;;
56373;SDS011;58212;47.034;7.376;2022-12-10T11:43:53;10.82;;;9.00;;
56373;SDS011;58212;47.034;7.376;2022-12-10T11:46:38;9.20;;;8.25;;
56373;SDS011;58212;47.034;7.376;2022-12-10T11:49:24;9.68;;;8.75;;
56373;SDS011;58212;47.034;7.376;2022-12-10T11:52:00;9.57;;;8.57;;
56373;SDS011;58212;47.034;7.376;2022-12-10T11:54:39;10.07;;;8.55;;
56373;SDS011;58212;47.034;7.376;2022-12-10T11:57:16;9.95;;;8.88;;
56373;SDS011;58212;47.034;7.376;2022-12-10T11:59:55;9.88;;;8.70;;
56373;SDS011;58212;47.034;7.376;2022-12-10T12:02:38;10.68;;;9.38;;
56373;SDS011;58212;47.034;7.376;2022-12-10T12:05:26;9.75;;;8.75;;
56373;SDS011;58212;47.034;7.376;2022-12-10T12:08:14;9.57;;;8.60;;
56373;SDS011;58212;47.034;7.376;2022-12-10T12:10:55;9.60;;;8.25;;
56373;SDS011;58212;47.034;7.376;2022-12-10T12:13:32;10.57;;;9.27;;
56373;SDS011;58212;47.034;7.376;2022-12-10T12:16:05;10.48;;;9.38;;
56373;SDS011;58212;47.034;7.376;2022-12-10T12:18:39;10.45;;;9.35;;
56373;SDS011;58212;47.034;7.376;2022-12-10T12:21:12;10.52;;;8.73;;
56373;SDS011;58212;47.034;7.376;2022-12-10T12:23:43;10.27;;;8.63;;
56373;SDS011;58212;47.034;7.376;2022-12-10T12:26:17;9.48;;;8.48;;
56373;SDS011;58212;47.034;7.376;2022-12-10T12:28:51;9.93;;;8.93;;
56373;SDS011;58212;47.034;7.376;2022-12-10T12:31:22;10.93;;;9.82;;
56373;SDS011;58212;47.034;7.376;2022-12-10T12:34:01;10.48;;;9.38;;
56373;SDS011;58212;47.034;7.376;2022-12-10T12:36:37;10.23;;;9.13;;
56373;SDS011;58212;47.034;7.376;2022-12-10T12:39:05;10.82;;;9.70;;
56373;SDS011;58212;47.034;7.376;2022-12-10T12:41:40;11.07;;;9.85;;
56373;SDS011;58212;47.034;7.376;2022-12-10T12:44:12;11.50;;;9.95;;
56373;SDS011;58212;47.034;7.376;2022-12-10T12:46:47;11.48;;;10.00;;
56373;SDS011;58212;47.034;7.376;2022-12-10T12:49:20;10.80;;;9.70;;
56373;SDS011;58212;47.034;7.376;2022-12-10T12:51:56;11.02;;;9.68;;
56373;SDS011;58212;47.034;7.376;2022-12-10T12:54:27;13.32;;;10.10;;
56373;SDS011;58212;47.034;7.376;2022-12-10T12:56:58;11.32;;;10.13;;
56373;SDS011;58212;47.034;7.376;2022-12-10T12:59:42;12.13;;;10.93;;
56373;SDS011;58212;47.034;7.376;2022-12-10T13:02:20;11.38;;;10.18;;
56373;SDS011;58212;47.034;7.376;2022-12-10T13:05:13;11.68;;;10.48;;
56373;SDS011;58212;47.034;7.376;2022-12-10T13:07:44;11.40;;;10.20;;
56373;SDS011;58212;47.034;7.376;2022-12-10T13:11:15;13.73;;;10.65;;
56373;SDS011;58212;47.034;7.376;2022-12-10T13:16:49;13.98;;;11.43;;
56373;SDS011;58212;47.034;7.376;2022-12-10T13:19:28;13.15;;;11.15;;
56373;SDS011;58212;47.034;7.376;2022-12-10T13:22:05;12.68;;;11.38;;
56373;SDS011;58212;47.034;7.376;2022-12-10T13:24:46;14.75;;;11.80;;
