sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:01:25;27.93;27.29;24.10;19.05;152.76;152.61;151.80;147.32;123.50;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:03:53;27.62;27.01;23.98;19.14;153.40;153.26;152.48;148.21;124.58;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:06:19;27.53;26.91;23.80;18.87;151.30;151.16;150.36;146.00;122.49;0.77
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:08:51;24.45;23.96;21.52;17.50;140.22;140.11;139.47;135.99;114.92;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:11:17;24.34;23.91;21.74;18.03;144.39;144.29;143.72;140.58;119.44;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:13:45;25.98;25.47;22.91;18.68;149.67;149.55;148.89;145.24;122.83;0.76
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:16:13;27.31;26.69;23.57;18.64;149.44;149.30;148.50;144.13;120.84;0.77
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:18:40;26.23;25.70;23.02;18.65;149.45;149.32;148.63;144.83;122.26;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:21:08;28.92;28.26;24.98;19.80;158.70;158.56;157.72;153.12;128.44;0.76
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:23:36;30.16;29.44;25.87;20.29;162.71;162.55;161.64;156.66;131.01;0.76
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:26:07;30.18;29.35;25.23;19.04;152.84;152.66;151.63;145.97;120.64;0.78
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:28:37;27.71;27.06;23.86;18.82;150.90;150.75;149.94;145.45;121.85;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:31:05;28.67;27.94;24.28;18.68;149.89;149.73;148.81;143.75;119.53;0.77
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:33:33;33.17;32.13;26.95;19.42;156.07;155.85;154.56;147.54;120.09;0.80
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:36:04;25.91;25.35;22.55;18.07;144.80;144.67;143.96;140.01;117.82;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:38:32;26.72;26.18;23.47;19.02;152.43;152.30;151.60;147.74;124.74;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:40:58;25.49;24.99;22.45;18.27;146.38;146.26;145.60;141.98;120.01;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:43:24;26.23;25.71;23.09;18.77;150.40;150.27;149.60;145.86;123.25;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:45:50;27.90;27.30;24.30;19.47;156.07;155.94;155.17;150.93;127.01;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:48:15;25.53;25.07;22.73;18.77;150.31;150.20;149.59;146.21;124.08;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:50:41;24.53;24.12;22.08;18.50;148.09;147.98;147.45;144.45;123.06;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:53:07;26.39;25.89;23.40;19.21;153.89;153.78;153.13;149.54;126.72;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:55:32;25.13;24.62;22.05;17.86;143.13;143.01;142.35;138.70;117.08;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T00:57:58;21.86;21.44;19.35;15.85;126.99;126.89;126.35;123.34;104.45;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:00:24;22.40;21.96;19.76;16.11;129.07;128.97;128.40;125.25;105.93;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:02:49;20.67;20.34;18.72;15.80;126.48;126.40;125.97;123.56;105.48;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:05:15;21.67;21.23;19.05;15.46;123.89;123.79;123.22;120.11;101.45;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:07:41;21.61;21.16;18.94;15.31;122.70;122.60;122.02;118.86;100.28;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:10:06;21.10;20.67;18.53;15.03;120.41;120.31;119.76;116.71;98.55;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:12:32;21.31;20.91;18.89;15.50;124.15;124.05;123.53;120.62;102.19;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:14:58;21.85;21.43;19.32;15.80;126.58;126.48;125.93;122.91;104.03;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:17:23;18.42;18.12;16.63;13.99;112.00;111.93;111.53;109.34;93.26;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:19:49;19.48;19.16;17.56;14.73;117.96;117.88;117.46;115.11;98.12;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:22:15;19.88;19.51;17.66;14.53;116.36;116.27;115.79;113.11;95.90;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:24:40;19.97;19.59;17.72;14.58;116.77;116.68;116.19;113.50;96.22;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:27:06;18.56;18.25;16.69;13.96;111.78;111.70;111.29;109.01;92.84;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:29:31;20.53;20.17;18.35;15.24;122.04;121.96;121.48;118.85;101.01;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:31:57;20.08;19.76;18.18;15.34;122.80;122.72;122.30;119.95;102.40;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:34:23;20.97;20.69;19.25;16.52;132.23;132.15;131.76;129.58;111.11;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:36:51;28.39;27.67;24.05;18.51;148.54;148.39;147.47;142.47;118.48;0.77
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:39:22;23.42;23.09;21.39;18.25;146.04;145.96;145.50;142.95;122.38;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:41:50;22.32;22.04;20.64;17.88;143.08;143.00;142.61;140.45;120.71;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:46:46;22.74;22.36;20.45;17.12;137.04;136.95;136.44;133.65;113.84;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:49:15;26.25;25.59;22.27;17.18;137.82;137.68;136.84;132.24;110.04;0.77
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:51:44;29.28;28.39;23.90;17.37;139.56;139.37;138.25;132.18;107.89;0.76
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:54:14;26.02;25.43;22.49;17.83;142.92;142.79;142.04;137.91;115.70;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:56:45;30.22;29.30;24.71;18.00;144.63;144.43;143.29;137.05;111.97;0.79
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T01:59:26;41.07;39.42;31.14;19.78;159.55;159.22;157.19;146.24;113.38;0.84
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T02:12:56;43.39;41.73;33.45;21.95;176.86;176.53;174.49;163.47;128.49;0.84
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T02:15:25;45.20;43.41;34.41;22.04;177.71;177.36;175.15;163.23;127.00;0.85
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T02:17:59;30.91;30.13;26.24;20.26;162.55;162.38;161.39;156.00;129.86;0.77
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T02:20:44;33.52;32.57;27.78;20.67;165.99;165.79;164.58;158.04;130.04;0.77
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T02:23:27;29.61;28.83;24.95;19.06;152.92;152.75;151.77;146.42;121.47;0.77
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T02:26:06;32.49;31.51;26.58;19.38;155.69;155.48;154.25;147.56;120.59;0.78
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T02:28:39;45.61;43.67;33.95;20.74;167.53;167.15;164.77;151.95;115.79;0.84
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T02:31:11;31.72;30.78;26.05;19.12;153.60;153.40;152.22;145.80;119.41;0.79
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T02:33:43;27.79;27.11;23.70;18.42;147.78;147.63;146.76;142.02;118.46;0.76
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T02:36:14;27.49;26.87;23.72;18.76;150.42;150.28;149.48;145.08;121.63;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T02:38:44;25.51;24.97;22.27;17.91;143.53;143.40;142.71;138.89;117.00;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T02:41:16;27.12;26.55;23.72;19.13;153.30;153.17;152.44;148.43;125.13;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T02:43:51;29.14;28.42;24.79;19.20;154.02;153.86;152.95;147.91;123.24;0.78
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T02:46:21;28.22;27.51;23.96;18.50;148.45;148.30;147.40;142.48;118.61;0.77
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T02:48:50;23.85;23.41;21.25;17.58;140.77;140.66;140.10;136.97;116.29;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T02:51:18;33.85;32.78;27.45;19.73;158.62;158.40;157.07;149.86;121.88;0.81
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T02:53:44;32.81;31.76;26.52;18.95;152.36;152.14;150.84;143.76;116.68;0.79
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T02:56:16;25.59;25.00;22.04;17.39;139.47;139.34;138.59;134.45;112.65;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T02:59:05;27.77;27.18;24.22;19.46;155.94;155.80;155.04;150.87;127.05;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T03:01:56;30.47;29.59;25.19;18.68;150.00;149.82;148.72;142.71;117.29;0.78
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T03:07:10;26.56;25.89;22.54;17.40;139.57;139.42;138.57;133.93;111.47;0.77
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T03:09:51;28.53;27.66;23.31;16.96;136.24;136.06;134.97;129.07;105.40;0.78
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T03:12:25;22.32;21.85;19.51;15.71;125.92;125.82;125.21;121.90;102.73;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T03:15:00;20.75;20.43;18.79;15.86;126.96;126.88;126.45;124.03;105.88;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T03:17:30;22.04;21.52;18.90;14.82;118.85;118.73;118.06;114.42;95.68;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T03:19:57;19.79;19.39;17.38;14.09;112.93;112.84;112.32;109.46;92.43;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T03:22:27;20.43;19.97;17.66;14.00;112.27;112.16;111.57;108.33;90.89;0.77
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T03:24:54;20.18;19.70;17.26;13.48;108.12;108.01;107.40;104.01;86.87;0.76
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T03:27:24;17.72;17.42;15.95;13.37;107.07;107.00;106.61;104.45;89.01;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T03:29:52;18.19;17.85;16.13;13.25;106.13;106.05;105.60;103.13;87.40;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T03:32:22;17.67;17.40;16.02;13.55;108.46;108.39;108.02;105.98;90.52;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T03:34:52;17.33;17.08;15.83;13.52;108.20;108.14;107.80;105.93;90.70;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T03:37:22;17.67;17.40;16.10;13.69;109.59;109.53;109.18;107.22;91.72;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T03:39:49;16.57;16.36;15.31;13.26;106.10;106.04;105.75;104.14;89.49;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T03:42:15;17.45;17.16;15.74;13.22;105.83;105.76;105.39;103.29;88.06;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T03:44:41;17.34;17.06;15.63;13.10;104.90;104.83;104.45;102.34;87.22;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T03:47:07;17.84;17.52;15.92;13.19;105.61;105.53;105.11;102.79;87.31;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T03:49:37;18.38;18.06;16.48;13.73;109.98;109.90;109.48;107.17;91.18;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T03:52:03;18.73;18.38;16.61;13.65;109.35;109.26;108.80;106.27;90.06;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T03:54:29;20.42;20.01;17.95;14.56;116.70;116.60;116.07;113.14;95.55;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T03:56:56;18.99;18.64;16.88;13.91;111.44;111.36;110.90;108.36;91.91;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T03:59:21;20.21;19.74;17.35;13.63;109.27;109.16;108.56;105.23;88.04;0.77
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:01:47;20.33;19.84;17.41;13.62;109.25;109.15;108.53;105.14;87.87;0.77
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:04:13;21.49;20.94;18.20;14.01;112.38;112.26;111.57;107.78;89.62;0.79
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:06:39;18.29;17.93;16.14;13.18;105.59;105.50;105.04;102.48;86.70;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:09:06;21.99;21.41;18.48;14.06;112.86;112.74;112.00;107.98;89.47;0.77
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:11:34;20.98;20.47;17.95;14.02;112.48;112.37;111.73;108.21;90.40;0.76
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:13:59;20.04;19.56;17.19;13.48;108.10;108.00;107.39;104.08;87.04;0.76
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:16:43;26.30;25.48;21.37;15.41;123.87;123.70;122.67;117.12;95.35;0.80
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:19:10;22.55;21.93;18.81;14.14;113.51;113.38;112.60;108.32;89.42;0.77
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:21:38;28.78;27.82;23.03;16.17;130.08;129.88;128.70;122.25;98.62;0.81
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:24:25;30.27;29.52;25.81;20.07;160.95;160.78;159.84;154.68;129.02;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:27:13;25.53;24.95;22.03;17.42;139.64;139.50;138.76;134.66;112.89;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:29:49;22.38;22.01;20.15;16.89;135.22;135.13;134.64;131.91;112.40;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:32:15;20.75;20.37;18.49;15.29;122.46;122.37;121.88;119.16;101.16;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:34:42;19.63;19.28;17.49;14.45;115.70;115.62;115.15;112.56;95.54;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:37:07;19.43;19.07;17.30;14.29;114.44;114.36;113.90;111.33;94.49;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:39:33;18.86;18.53;16.90;14.07;112.68;112.60;112.17;109.79;93.39;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:41:59;20.11;19.78;18.15;15.25;122.07;121.99;121.56;119.15;101.60;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:44:26;22.39;21.92;19.53;15.68;125.70;125.59;124.97;121.60;102.40;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:46:51;20.46;20.09;18.29;15.18;121.55;121.46;120.99;118.36;100.59;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:49:17;21.28;20.98;19.46;16.63;133.08;133.00;132.59;130.30;111.60;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:51:43;24.63;24.14;21.69;17.65;141.41;141.29;140.66;137.16;115.93;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:54:09;19.93;19.61;18.00;15.15;121.26;121.18;120.75;118.38;100.97;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:56:35;18.52;18.23;16.75;14.12;113.05;112.98;112.59;110.41;94.22;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T04:59:02;18.72;18.46;17.19;14.77;118.16;118.10;117.75;115.81;99.32;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:01:29;19.99;19.66;18.04;15.16;121.35;121.27;120.84;118.44;100.99;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:03:59;22.73;22.33;20.36;16.95;135.75;135.66;135.14;132.27;112.50;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:06:27;24.33;23.84;21.37;17.32;138.79;138.68;138.04;134.52;113.58;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:08:54;24.75;24.18;21.31;16.80;134.67;134.54;133.81;129.80;108.71;0.76
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:11:21;35.16;33.94;27.85;19.22;154.66;154.41;152.90;144.74;116.01;0.79
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:13:47;23.02;22.56;20.23;16.41;131.46;131.36;130.75;127.44;107.62;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:16:15;22.44;21.95;19.52;15.62;125.16;125.05;124.43;121.00;101.78;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:18:43;20.72;20.26;17.99;14.35;115.04;114.94;114.36;111.15;93.43;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:21:10;20.18;19.75;17.62;14.18;113.63;113.54;112.99;109.97;92.66;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:23:39;19.70;19.33;17.45;14.30;114.56;114.48;113.99;111.29;94.26;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:26:08;20.57;20.14;18.01;14.54;116.48;116.38;115.83;112.81;95.13;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:28:37;19.32;18.91;16.89;13.61;109.05;108.96;108.44;105.57;88.98;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:31:12;21.19;20.69;18.19;14.28;114.49;114.38;113.74;110.25;92.23;0.76
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:33:39;21.25;20.77;18.35;14.53;116.53;116.42;115.80;112.42;94.29;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:36:05;21.21;20.70;18.19;14.26;114.37;114.26;113.62;110.11;92.08;0.76
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:38:32;24.40;23.66;19.96;14.55;116.90;116.74;115.82;110.79;90.54;0.80
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:41:02;21.18;20.65;18.00;13.94;111.80;111.69;111.02;107.35;89.43;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:43:34;21.68;21.14;18.45;14.29;114.66;114.54;113.85;110.12;91.76;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:46:01;24.87;24.08;20.17;14.49;116.49;116.32;115.35;110.05;89.49;0.79
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:48:27;25.93;25.09;20.87;14.80;118.99;118.81;117.76;112.07;90.72;0.81
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:50:53;22.24;21.66;18.75;14.33;114.96;114.84;114.10;110.09;91.35;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:53:19;23.26;22.59;19.20;14.19;113.98;113.84;112.99;108.37;88.97;0.78
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:55:44;24.45;23.73;20.10;14.76;118.59;118.44;117.53;112.60;92.25;0.78
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T05:58:10;20.84;20.36;17.95;14.17;113.63;113.52;112.91;109.54;91.78;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:00:38;18.67;18.31;16.48;13.45;107.79;107.70;107.23;104.62;88.50;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:03:04;21.33;20.82;18.30;14.35;115.08;114.97;114.33;110.80;92.67;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:05:35;22.79;22.15;18.96;14.20;114.00;113.86;113.06;108.69;89.61;0.78
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:08:04;26.53;25.68;21.42;15.29;122.93;122.75;121.70;115.96;94.07;0.80
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:10:30;27.37;26.49;22.07;15.71;126.32;126.14;125.04;119.08;96.52;0.79
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:12:56;20.79;20.33;18.04;14.40;115.40;115.29;114.71;111.49;93.71;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:15:21;24.35;23.68;20.30;15.24;122.36;122.22;121.37;116.74;96.33;0.76
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:17:47;19.96;19.56;17.53;14.22;113.92;113.83;113.30;110.42;93.24;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:20:13;22.01;21.51;19.03;15.09;121.01;120.90;120.26;116.78;97.99;0.76
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:22:38;23.94;23.27;19.92;14.91;119.74;119.59;118.75;114.16;94.12;0.78
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:25:04;19.01;18.68;17.01;14.14;113.23;113.15;112.71;110.29;93.76;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:27:31;19.38;19.04;17.32;14.36;115.01;114.93;114.47;111.97;95.14;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:29:57;20.99;20.63;18.80;15.64;125.27;125.18;124.70;122.04;103.78;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:32:23;20.52;20.18;18.50;15.52;124.29;124.20;123.76;121.28;103.38;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:34:49;20.14;19.86;18.51;15.91;127.33;127.26;126.89;124.82;107.08;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:37:15;20.36;19.98;18.11;14.93;119.59;119.50;119.01;116.30;98.66;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:39:40;22.47;21.96;19.42;15.39;123.38;123.26;122.61;119.04;99.86;0.76
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:42:06;22.47;21.93;19.25;15.07;120.89;120.77;120.09;116.36;97.26;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:44:31;20.65;20.26;18.29;15.00;120.18;120.09;119.58;116.76;98.90;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:46:57;28.79;27.86;23.18;16.46;132.34;132.15;130.99;124.68;100.97;0.83
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:49:22;27.83;27.05;23.17;17.38;139.54;139.37;138.40;133.08;109.77;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:51:48;19.25;18.96;17.50;14.85;118.87;118.80;118.41;116.23;99.36;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:54:14;22.46;21.95;19.44;15.45;123.85;123.73;123.09;119.56;100.38;0.76
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:56:39;24.61;23.96;20.67;15.71;126.11;125.97;125.14;120.62;99.91;0.76
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T06:59:05;19.82;19.43;17.50;14.29;114.45;114.36;113.86;111.09;93.99;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T07:01:31;19.38;19.05;17.40;14.53;116.37;116.29;115.86;113.45;96.58;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T07:03:57;20.46;20.06;18.05;14.72;117.89;117.80;117.28;114.40;96.75;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T07:06:24;26.42;25.63;21.68;15.88;127.57;127.41;126.42;121.04;99.08;0.79
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T07:08:51;21.61;21.12;18.64;14.74;118.16;118.05;117.42;113.95;95.52;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T07:11:18;19.32;18.98;17.28;14.34;114.86;114.77;114.33;111.84;95.06;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T07:13:46;28.07;27.18;22.71;16.25;130.65;130.46;129.35;123.31;100.14;0.80
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T07:16:13;34.00;32.67;26.02;16.83;135.71;135.45;133.81;124.99;97.67;0.84
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T07:18:41;25.13;24.39;20.70;15.27;122.63;122.47;121.55;116.53;95.60;0.77
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T07:21:17;20.55;20.13;18.07;14.67;117.56;117.46;116.93;113.98;96.29;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T07:23:43;20.00;19.62;17.72;14.53;116.39;116.30;115.80;113.07;95.78;0.76
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T07:26:09;20.07;19.69;17.80;14.62;117.13;117.04;116.55;113.83;96.47;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T07:33:04;19.88;19.47;17.45;14.13;113.23;113.13;112.61;109.73;92.63;0.74
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T07:35:31;19.23;18.84;16.89;13.70;109.79;109.70;109.20;106.43;89.88;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T07:37:57;21.15;20.63;18.02;13.99;112.24;112.13;111.46;107.84;89.92;0.78
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T07:40:23;20.91;20.39;17.79;13.80;110.67;110.56;109.90;106.30;88.59;0.77
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T07:42:50;19.61;19.23;17.30;14.12;113.09;113.00;112.50;109.75;92.83;0.73
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T07:45:16;19.49;19.12;17.24;14.11;113.04;112.95;112.46;109.77;92.93;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T07:47:42;20.41;19.97;17.77;14.23;114.02;113.92;113.35;110.24;92.75;0.76
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T07:50:07;19.90;19.47;17.32;13.86;111.12;111.02;110.47;107.43;90.38;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-12-10T07:52:33;18.98;18.56;16.44;13.08;104.85;104.76;104.22;101.25;85.03;0.75
