sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:00:22;13.98;81.56
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:02:48;13.98;81.56
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:05:13;13.98;81.57
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:07:39;13.98;81.55
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:10:06;13.97;81.55
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:12:32;13.95;81.51
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:14:57;13.98;81.44
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:17:23;13.98;81.38
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:19:49;13.97;81.36
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:22:15;13.96;81.42
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:24:41;13.95;81.47
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:27:07;13.95;81.50
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:29:33;13.96;81.48
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:31:59;13.99;81.43
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:34:25;13.99;81.36
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:36:50;13.99;81.34
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:39:19;14.03;81.32
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:41:46;14.00;81.33
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:44:12;13.99;81.40
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:46:39;13.98;81.53
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:49:05;13.97;81.64
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:51:31;13.98;81.62
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:53:58;13.98;81.59
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:56:27;13.98;81.55
75155;HTU21D;63735;44.730;37.818;2022-12-10T00:58:54;13.99;81.49
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:01:28;14.00;81.40
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:03:56;14.01;81.35
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:06:25;14.01;81.29
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:08:53;14.03;81.23
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:11:21;14.03;81.29
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:13:48;14.01;81.33
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:16:17;14.01;81.27
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:18:44;14.03;81.25
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:21:14;14.04;81.32
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:23:42;14.04;81.29
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:26:11;14.05;81.39
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:28:39;14.04;81.38
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:31:15;14.04;81.49
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:33:42;14.01;81.57
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:36:21;14.03;81.72
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:38:47;14.01;81.65
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:41:17;13.99;81.66
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:43:56;14.00;81.65
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:46:24;13.99;81.61
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:48:51;13.99;81.59
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:51:17;14.00;81.55
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:53:44;13.99;81.56
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:56:11;13.99;81.61
75155;HTU21D;63735;44.730;37.818;2022-12-10T01:58:38;14.00;81.73
75155;HTU21D;63735;44.730;37.818;2022-12-10T02:01:25;13.99;81.84
75155;HTU21D;63735;44.730;37.818;2022-12-10T02:06:53;13.99;82.03
75155;HTU21D;63735;44.730;37.818;2022-12-10T02:12:05;13.96;82.36
75155;HTU21D;63735;44.730;37.818;2022-12-10T02:14:45;13.96;82.56
75155;HTU21D;63735;44.730;37.818;2022-12-10T02:17:17;13.95;82.70
75155;HTU21D;63735;44.730;37.818;2022-12-10T02:22:24;13.94;83.06
75155;HTU21D;63735;44.730;37.818;2022-12-10T02:24:52;13.93;83.39
75155;HTU21D;63735;44.730;37.818;2022-12-10T02:27:26;13.91;83.81
75155;HTU21D;63735;44.730;37.818;2022-12-10T02:29:54;13.91;83.93
75155;HTU21D;63735;44.730;37.818;2022-12-10T02:32:24;13.90;84.00
75155;HTU21D;63735;44.730;37.818;2022-12-10T02:34:55;13.90;83.92
75155;HTU21D;63735;44.730;37.818;2022-12-10T02:37:29;13.90;83.97
75155;HTU21D;63735;44.730;37.818;2022-12-10T02:40:00;13.92;83.97
75155;HTU21D;63735;44.730;37.818;2022-12-10T02:42:33;13.92;84.03
75155;HTU21D;63735;44.730;37.818;2022-12-10T02:45:01;13.93;84.08
75155;HTU21D;63735;44.730;37.818;2022-12-10T02:47:28;13.93;84.19
75155;HTU21D;63735;44.730;37.818;2022-12-10T02:49:56;13.92;84.22
75155;HTU21D;63735;44.730;37.818;2022-12-10T02:52:23;13.93;84.24
75155;HTU21D;63735;44.730;37.818;2022-12-10T02:54:52;13.94;84.18
75155;HTU21D;63735;44.730;37.818;2022-12-10T03:05:48;13.93;83.73
75155;HTU21D;63735;44.730;37.818;2022-12-10T03:08:21;13.91;83.68
75155;HTU21D;63735;44.730;37.818;2022-12-10T03:11:09;13.90;83.71
75155;HTU21D;63735;44.730;37.818;2022-12-10T03:14:07;13.89;83.68
75155;HTU21D;63735;44.730;37.818;2022-12-10T03:16:42;13.88;83.65
75155;HTU21D;63735;44.730;37.818;2022-12-10T03:19:21;13.88;83.69
75155;HTU21D;63735;44.730;37.818;2022-12-10T03:21:49;13.90;83.68
75155;HTU21D;63735;44.730;37.818;2022-12-10T03:24:17;13.88;83.70
75155;HTU21D;63735;44.730;37.818;2022-12-10T03:26:45;13.90;83.70
75155;HTU21D;63735;44.730;37.818;2022-12-10T03:29:20;13.89;83.70
75155;HTU21D;63735;44.730;37.818;2022-12-10T03:31:47;13.90;83.68
75155;HTU21D;63735;44.730;37.818;2022-12-10T03:34:14;13.85;83.72
75155;HTU21D;63735;44.730;37.818;2022-12-10T03:36:41;13.85;83.75
75155;HTU21D;63735;44.730;37.818;2022-12-10T03:39:08;13.86;83.77
75155;HTU21D;63735;44.730;37.818;2022-12-10T03:41:34;13.86;83.79
75155;HTU21D;63735;44.730;37.818;2022-12-10T03:44:00;13.88;83.77
75155;HTU21D;63735;44.730;37.818;2022-12-10T03:46:28;13.89;83.70
75155;HTU21D;63735;44.730;37.818;2022-12-10T03:48:58;13.89;83.60
75155;HTU21D;63735;44.730;37.818;2022-12-10T03:51:25;13.88;83.54
75155;HTU21D;63735;44.730;37.818;2022-12-10T03:53:51;13.88;83.53
75155;HTU21D;63735;44.730;37.818;2022-12-10T03:56:18;13.89;83.56
75155;HTU21D;63735;44.730;37.818;2022-12-10T03:58:44;13.88;83.52
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:01:10;13.88;83.47
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:03:37;13.89;83.40
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:06:05;13.89;83.29
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:08:31;13.88;83.23
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:11:05;13.88;83.15
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:13:33;13.88;83.07
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:16:17;13.89;83.05
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:19:04;13.88;83.10
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:21:32;13.86;83.09
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:24:20;13.88;83.10
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:27:09;13.85;83.07
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:29:35;13.86;83.04
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:32:01;13.86;83.05
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:34:27;13.85;83.04
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:36:53;13.85;83.09
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:39:19;13.86;83.08
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:41:47;13.86;83.13
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:44:13;13.86;83.23
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:46:39;13.85;83.29
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:49:06;13.84;83.32
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:51:32;13.83;83.34
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:53:58;13.84;83.36
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:56:24;13.83;83.45
75155;HTU21D;63735;44.730;37.818;2022-12-10T04:58:51;13.83;83.51
75155;HTU21D;63735;44.730;37.818;2022-12-10T05:01:17;13.82;83.52
75155;HTU21D;63735;44.730;37.818;2022-12-10T05:03:44;13.83;83.39
75155;HTU21D;63735;44.730;37.818;2022-12-10T05:06:12;13.79;83.29
75155;HTU21D;63735;44.730;37.818;2022-12-10T05:08:39;13.77;83.26
75155;HTU21D;63735;44.730;37.818;2022-12-10T05:11:09;13.79;83.16
75155;HTU21D;63735;44.730;37.818;2022-12-10T05:13:35;13.78;83.09
75155;HTU21D;63735;44.730;37.818;2022-12-10T05:16:02;13.79;83.04
75155;HTU21D;63735;44.730;37.818;2022-12-10T05:18:29;13.79;82.94
75155;HTU21D;63735;44.730;37.818;2022-12-10T05:21:01;13.79;82.85
75155;HTU21D;63735;44.730;37.818;2022-12-10T05:23:28;13.80;82.82
75155;HTU21D;63735;44.730;37.818;2022-12-10T05:28:33;13.81;82.71
75155;HTU21D;63735;44.730;37.818;2022-12-10T05:31:00;13.81;82.67
75155;HTU21D;63735;44.730;37.818;2022-12-10T05:33:26;13.81;82.68
75155;HTU21D;63735;44.730;37.818;2022-12-10T05:36:00;13.82;82.64
75155;HTU21D;63735;44.730;37.818;2022-12-10T05:38:28;13.82;82.55
75155;HTU21D;63735;44.730;37.818;2022-12-10T05:40:54;13.81;82.46
75155;HTU21D;63735;44.730;37.818;2022-12-10T05:43:20;13.79;82.46
75155;HTU21D;63735;44.730;37.818;2022-12-10T05:45:47;13.78;82.47
75155;HTU21D;63735;44.730;37.818;2022-12-10T05:48:15;13.83;82.43
75155;HTU21D;63735;44.730;37.818;2022-12-10T05:50:42;13.85;82.32
75155;HTU21D;63735;44.730;37.818;2022-12-10T05:53:08;13.86;82.31
75155;HTU21D;63735;44.730;37.818;2022-12-10T05:55:34;13.88;82.25
75155;HTU21D;63735;44.730;37.818;2022-12-10T05:58:00;13.91;82.16
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:00:27;13.91;82.07
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:02:54;13.91;81.95
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:05:21;13.90;81.76
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:07:47;13.89;81.59
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:10:13;13.90;81.47
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:12:39;13.93;81.39
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:15:05;13.97;81.23
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:17:31;13.98;81.07
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:19:57;13.99;80.87
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:22:23;14.01;80.74
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:24:49;14.03;80.64
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:27:15;14.05;80.56
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:29:41;14.06;80.51
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:32:07;14.09;80.52
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:34:33;14.10;80.52
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:36:59;14.12;80.55
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:39:25;14.13;80.56
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:41:50;14.13;80.65
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:44:17;14.12;80.81
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:46:42;14.13;80.87
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:49:08;14.11;80.94
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:51:35;14.11;81.07
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:54:00;14.10;81.12
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:56:26;14.11;81.20
75155;HTU21D;63735;44.730;37.818;2022-12-10T06:58:53;14.12;81.32
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:01:21;14.12;81.34
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:03:49;14.14;81.38
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:06:15;14.15;81.45
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:08:41;14.15;81.45
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:11:10;14.20;81.43
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:13:36;14.26;81.43
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:16:10;14.34;81.25
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:18:36;14.35;81.12
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:21:19;14.38;81.15
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:23:46;14.51;80.80
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:26:13;14.84;80.20
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:28:39;15.21;79.14
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:31:08;15.46;78.30
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:33:35;15.67;77.69
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:36:06;15.83;77.29
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:38:33;16.00;76.69
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:41:05;15.93;75.86
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:43:36;15.96;75.44
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:46:07;16.00;75.05
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:48:35;16.05;74.72
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:51:01;16.12;74.76
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:53:27;16.20;74.58
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:55:53;16.28;73.99
75155;HTU21D;63735;44.730;37.818;2022-12-10T07:58:19;16.37;73.95
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:00:45;16.44;73.72
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:03:11;16.44;73.46
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:05:37;16.51;73.38
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:08:03;16.63;73.03
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:10:29;16.71;72.65
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:12:55;16.72;72.76
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:15:21;16.86;72.25
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:17:47;16.81;71.82
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:20:13;16.70;71.96
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:22:39;16.75;71.77
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:25:05;16.81;71.47
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:27:32;16.87;70.92
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:29:58;17.00;70.79
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:32:24;16.99;70.68
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:34:50;17.24;70.53
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:37:16;17.28;69.40
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:39:42;17.15;69.65
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:42:08;17.29;69.07
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:44:34;17.08;68.72
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:47:00;17.02;68.51
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:49:26;17.03;68.40
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:51:52;16.92;68.12
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:54:18;16.77;68.00
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:56:44;16.67;68.16
75155;HTU21D;63735;44.730;37.818;2022-12-10T08:59:09;16.69;68.22
75155;HTU21D;63735;44.730;37.818;2022-12-10T09:01:36;16.71;67.61
75155;HTU21D;63735;44.730;37.818;2022-12-10T09:04:02;16.65;67.66
75155;HTU21D;63735;44.730;37.818;2022-12-10T09:06:28;16.66;67.71
75155;HTU21D;63735;44.730;37.818;2022-12-10T09:08:54;16.67;67.99
75155;HTU21D;63735;44.730;37.818;2022-12-10T09:11:26;16.67;67.65
75155;HTU21D;63735;44.730;37.818;2022-12-10T09:13:53;16.72;67.58
75155;HTU21D;63735;44.730;37.818;2022-12-10T09:16:21;16.80;67.31
75155;HTU21D;63735;44.730;37.818;2022-12-10T09:18:47;16.76;67.15
75155;HTU21D;63735;44.730;37.818;2022-12-10T09:21:15;16.73;67.26
75155;HTU21D;63735;44.730;37.818;2022-12-10T09:23:42;16.80;66.76
75155;HTU21D;63735;44.730;37.818;2022-12-10T09:26:11;16.67;66.78
75155;HTU21D;63735;44.730;37.818;2022-12-10T09:28:38;16.65;66.79
75155;HTU21D;63735;44.730;37.818;2022-12-10T09:31:07;16.55;67.11
75155;HTU21D;63735;44.730;37.818;2022-12-10T09:33:33;16.43;67.23
75155;HTU21D;63735;44.730;37.818;2022-12-10T09:35:59;16.28;67.84
75155;HTU21D;63735;44.730;37.818;2022-12-10T09:38:27;16.33;68.20
75155;HTU21D;63735;44.730;37.818;2022-12-10T09:41:00;16.58;67.99
75155;HTU21D;63735;44.730;37.818;2022-12-10T09:43:48;16.62;67.93
75155;HTU21D;63735;44.730;37.818;2022-12-10T09:49:29;16.45;68.28
75155;HTU21D;63735;44.730;37.818;2022-12-10T09:51:57;16.47;68.59
75155;HTU21D;63735;44.730;37.818;2022-12-10T09:56:54;16.29;69.03
75155;HTU21D;63735;44.730;37.818;2022-12-10T09:59:40;15.98;69.16
75155;HTU21D;63735;44.730;37.818;2022-12-10T10:04:47;15.58;70.16
75155;HTU21D;63735;44.730;37.818;2022-12-10T10:07:25;15.51;70.45
75155;HTU21D;63735;44.730;37.818;2022-12-10T10:09:58;15.52;70.64
75155;HTU21D;63735;44.730;37.818;2022-12-10T10:12:27;15.51;70.82
75155;HTU21D;63735;44.730;37.818;2022-12-10T10:14:54;15.44;71.05
75155;HTU21D;63735;44.730;37.818;2022-12-10T10:17:31;15.40;71.16
75155;HTU21D;63735;44.730;37.818;2022-12-10T10:19:59;15.28;71.50
75155;HTU21D;63735;44.730;37.818;2022-12-10T10:22:25;15.29;71.77
75155;HTU21D;63735;44.730;37.818;2022-12-10T10:24:52;15.28;71.80
75155;HTU21D;63735;44.730;37.818;2022-12-10T10:27:23;15.14;72.01
75155;HTU21D;63735;44.730;37.818;2022-12-10T10:29:54;15.03;72.28
75155;HTU21D;63735;44.730;37.818;2022-12-10T10:32:22;14.92;72.63
75155;HTU21D;63735;44.730;37.818;2022-12-10T10:34:59;14.88;72.87
75155;HTU21D;63735;44.730;37.818;2022-12-10T10:37:31;14.79;73.04
75155;HTU21D;63735;44.730;37.818;2022-12-10T10:40:05;14.70;73.22
75155;HTU21D;63735;44.730;37.818;2022-12-10T10:42:39;14.68;73.27
75155;HTU21D;63735;44.730;37.818;2022-12-10T10:48:15;14.65;73.34
75155;HTU21D;63735;44.730;37.818;2022-12-10T10:50:45;14.65;73.33
75155;HTU21D;63735;44.730;37.818;2022-12-10T10:53:27;14.68;73.44
75155;HTU21D;63735;44.730;37.818;2022-12-10T10:56:05;14.70;73.45
75155;HTU21D;63735;44.730;37.818;2022-12-10T10:58:32;14.70;73.38
75155;HTU21D;63735;44.730;37.818;2022-12-10T11:01:01;14.80;73.21
75155;HTU21D;63735;44.730;37.818;2022-12-10T11:03:29;14.92;73.03
75155;HTU21D;63735;44.730;37.818;2022-12-10T11:05:57;15.12;72.65
75155;HTU21D;63735;44.730;37.818;2022-12-10T11:08:26;15.27;72.35
75155;HTU21D;63735;44.730;37.818;2022-12-10T11:10:58;15.36;72.18
75155;HTU21D;63735;44.730;37.818;2022-12-10T11:13:30;15.30;72.27
75155;HTU21D;63735;44.730;37.818;2022-12-10T11:16:11;15.32;72.34
75155;HTU21D;63735;44.730;37.818;2022-12-10T11:18:40;15.43;72.13
75155;HTU21D;63735;44.730;37.818;2022-12-10T11:23:47;15.55;71.87
75155;HTU21D;63735;44.730;37.818;2022-12-10T11:29:21;15.78;71.46
75155;HTU21D;63735;44.730;37.818;2022-12-10T11:37:47;15.29;71.75
75155;HTU21D;63735;44.730;37.818;2022-12-10T11:48:46;14.68;72.44
75155;HTU21D;63735;44.730;37.818;2022-12-10T11:56:35;14.56;72.84
75155;HTU21D;63735;44.730;37.818;2022-12-10T12:04:33;14.50;72.70
75155;HTU21D;63735;44.730;37.818;2022-12-10T12:15:03;14.45;72.63
75155;HTU21D;63735;44.730;37.818;2022-12-10T12:21:04;14.42;72.60
75155;HTU21D;63735;44.730;37.818;2022-12-10T12:23:05;14.44;72.25
75155;HTU21D;63735;44.730;37.818;2022-12-10T12:25:38;14.47;72.09
75155;HTU21D;63735;44.730;37.818;2022-12-10T12:28:14;14.49;71.92
75155;HTU21D;63735;44.730;37.818;2022-12-10T12:30:43;14.49;71.74
75155;HTU21D;63735;44.730;37.818;2022-12-10T12:33:28;14.51;71.79
75155;HTU21D;63735;44.730;37.818;2022-12-10T12:36:03;14.49;71.61
75155;HTU21D;63735;44.730;37.818;2022-12-10T12:47:02;14.45;71.38
75155;HTU21D;63735;44.730;37.818;2022-12-10T12:49:33;14.45;71.22
75155;HTU21D;63735;44.730;37.818;2022-12-10T12:54:44;14.45;70.80
75155;HTU21D;63735;44.730;37.818;2022-12-10T12:57:25;14.48;70.45
75155;HTU21D;63735;44.730;37.818;2022-12-10T13:02:47;14.47;70.14
75155;HTU21D;63735;44.730;37.818;2022-12-10T13:05:35;14.43;69.95
75155;HTU21D;63735;44.730;37.818;2022-12-10T13:13:40;14.41;69.27
75155;HTU21D;63735;44.730;37.818;2022-12-10T13:32:23;14.35;69.08
75155;HTU21D;63735;44.730;37.818;2022-12-10T13:37:55;14.34;68.75
75155;HTU21D;63735;44.730;37.818;2022-12-10T13:42:59;14.35;68.54
75155;HTU21D;63735;44.730;37.818;2022-12-10T13:46:35;14.35;68.58
75155;HTU21D;63735;44.730;37.818;2022-12-10T13:49:19;14.30;68.63
75155;HTU21D;63735;44.730;37.818;2022-12-10T13:51:55;14.29;68.56
75155;HTU21D;63735;44.730;37.818;2022-12-10T14:08:29;14.34;67.54
75155;HTU21D;63735;44.730;37.818;2022-12-10T14:10:57;14.35;67.41
75155;HTU21D;63735;44.730;37.818;2022-12-10T14:13:42;14.35;67.17
75155;HTU21D;63735;44.730;37.818;2022-12-10T14:16:13;14.36;67.07
75155;HTU21D;63735;44.730;37.818;2022-12-10T14:18:42;14.34;66.99
75155;HTU21D;63735;44.730;37.818;2022-12-10T14:21:12;14.35;66.94
75155;HTU21D;63735;44.730;37.818;2022-12-10T14:23:44;14.35;66.87
75155;HTU21D;63735;44.730;37.818;2022-12-10T14:26:15;14.37;66.16
75155;HTU21D;63735;44.730;37.818;2022-12-10T14:28:47;14.40;65.85
75155;HTU21D;63735;44.730;37.818;2022-12-10T14:31:20;14.40;65.68
75155;HTU21D;63735;44.730;37.818;2022-12-10T14:33:49;14.39;65.48
75155;HTU21D;63735;44.730;37.818;2022-12-10T14:36:22;14.41;65.04
75155;HTU21D;63735;44.730;37.818;2022-12-10T14:38:50;14.43;65.05
75155;HTU21D;63735;44.730;37.818;2022-12-10T14:41:20;14.45;64.61
75155;HTU21D;63735;44.730;37.818;2022-12-10T14:43:47;14.49;64.11
75155;HTU21D;63735;44.730;37.818;2022-12-10T14:46:18;14.49;63.67
75155;HTU21D;63735;44.730;37.818;2022-12-10T14:48:49;14.51;63.40
75155;HTU21D;63735;44.730;37.818;2022-12-10T14:51:19;14.53;63.63
75155;HTU21D;63735;44.730;37.818;2022-12-10T14:53:47;14.54;63.01
75155;HTU21D;63735;44.730;37.818;2022-12-10T14:59:22;14.55;62.49
75155;HTU21D;63735;44.730;37.818;2022-12-10T15:01:44;14.57;62.58
75155;HTU21D;63735;44.730;37.818;2022-12-10T15:04:17;14.57;62.40
75155;HTU21D;63735;44.730;37.818;2022-12-10T15:06:43;14.56;62.20
75155;HTU21D;63735;44.730;37.818;2022-12-10T15:09:16;14.57;62.24
75155;HTU21D;63735;44.730;37.818;2022-12-10T15:11:44;14.56;62.28
75155;HTU21D;63735;44.730;37.818;2022-12-10T15:14:17;14.55;62.30
75155;HTU21D;63735;44.730;37.818;2022-12-10T15:16:45;14.51;62.33
75155;HTU21D;63735;44.730;37.818;2022-12-10T15:19:23;14.47;62.48
75155;HTU21D;63735;44.730;37.818;2022-12-10T15:21:50;14.44;62.57
75155;HTU21D;63735;44.730;37.818;2022-12-10T15:24:25;14.45;62.70
75155;HTU21D;63735;44.730;37.818;2022-12-10T15:26:51;14.45;62.80
75155;HTU21D;63735;44.730;37.818;2022-12-10T15:32:01;14.47;62.53
75155;HTU21D;63735;44.730;37.818;2022-12-10T15:34:36;14.48;62.47
75155;HTU21D;63735;44.730;37.818;2022-12-10T15:37:04;14.51;62.60
75155;HTU21D;63735;44.730;37.818;2022-12-10T15:39:34;14.50;62.59
75155;HTU21D;63735;44.730;37.818;2022-12-10T15:42:07;14.50;62.57
75155;HTU21D;63735;44.730;37.818;2022-12-10T15:44:39;14.51;62.27
75155;HTU21D;63735;44.730;37.818;2022-12-10T15:47:19;14.54;61.99
75155;HTU21D;63735;44.730;37.818;2022-12-10T15:49:46;14.57;61.77
75155;HTU21D;63735;44.730;37.818;2022-12-10T15:54:45;14.64;61.50
75155;HTU21D;63735;44.730;37.818;2022-12-10T15:59:46;14.69;60.98
75155;HTU21D;63735;44.730;37.818;2022-12-10T16:04:48;14.71;60.60
75155;HTU21D;63735;44.730;37.818;2022-12-10T16:07:14;14.70;60.51
75155;HTU21D;63735;44.730;37.818;2022-12-10T16:09:41;14.71;60.38
75155;HTU21D;63735;44.730;37.818;2022-12-10T16:12:10;14.71;60.33
75155;HTU21D;63735;44.730;37.818;2022-12-10T16:14:37;14.72;60.27
75155;HTU21D;63735;44.730;37.818;2022-12-10T16:17:03;14.73;60.23
75155;HTU21D;63735;44.730;37.818;2022-12-10T16:19:30;14.72;60.29
75155;HTU21D;63735;44.730;37.818;2022-12-10T16:21:56;14.72;60.02
75155;HTU21D;63735;44.730;37.818;2022-12-10T16:24:22;14.73;60.12
75155;HTU21D;63735;44.730;37.818;2022-12-10T16:26:48;14.73;59.93
