sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75843;SDS011;64492;51.270;3.912;2022-12-10T00:01:31;12.13;;;8.15;;
75843;SDS011;64492;51.270;3.912;2022-12-10T00:04:00;13.50;;;8.70;;
75843;SDS011;64492;51.270;3.912;2022-12-10T00:06:27;11.40;;;7.15;;
75843;SDS011;64492;51.270;3.912;2022-12-10T00:08:55;11.68;;;7.75;;
75843;SDS011;64492;51.270;3.912;2022-12-10T00:11:22;12.32;;;7.65;;
75843;SDS011;64492;51.270;3.912;2022-12-10T00:13:50;11.70;;;7.35;;
75843;SDS011;64492;51.270;3.912;2022-12-10T00:16:17;11.52;;;7.43;;
75843;SDS011;64492;51.270;3.912;2022-12-10T00:18:45;11.27;;;7.47;;
75843;SDS011;64492;51.270;3.912;2022-12-10T00:21:14;12.20;;;7.63;;
75843;SDS011;64492;51.270;3.912;2022-12-10T00:23:42;11.25;;;7.00;;
75843;SDS011;64492;51.270;3.912;2022-12-10T00:26:09;12.05;;;7.75;;
75843;SDS011;64492;51.270;3.912;2022-12-10T00:28:37;12.18;;;7.28;;
75843;SDS011;64492;51.270;3.912;2022-12-10T00:31:04;10.15;;;6.50;;
75843;SDS011;64492;51.270;3.912;2022-12-10T00:33:31;11.25;;;7.00;;
75843;SDS011;64492;51.270;3.912;2022-12-10T00:36:01;10.80;;;7.10;;
75843;SDS011;64492;51.270;3.912;2022-12-10T00:38:29;11.45;;;7.30;;
75843;SDS011;64492;51.270;3.912;2022-12-10T00:40:55;12.10;;;7.55;;
75843;SDS011;64492;51.270;3.912;2022-12-10T00:43:22;11.45;;;7.05;;
75843;SDS011;64492;51.270;3.912;2022-12-10T00:45:48;12.90;;;7.63;;
75843;SDS011;64492;51.270;3.912;2022-12-10T00:48:15;12.00;;;7.38;;
75843;SDS011;64492;51.270;3.912;2022-12-10T00:50:41;12.02;;;7.40;;
75843;SDS011;64492;51.270;3.912;2022-12-10T00:53:08;12.52;;;7.82;;
75843;SDS011;64492;51.270;3.912;2022-12-10T00:55:36;13.30;;;7.90;;
75843;SDS011;64492;51.270;3.912;2022-12-10T00:58:02;12.32;;;7.45;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:00:29;12.63;;;7.72;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:02:55;11.60;;;7.38;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:05:22;11.07;;;6.53;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:07:49;10.98;;;7.35;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:10:17;11.70;;;7.30;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:12:45;12.32;;;7.93;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:15:11;13.75;;;7.80;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:17:38;11.48;;;7.18;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:20:04;10.85;;;7.10;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:22:31;13.77;;;7.97;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:24:58;11.48;;;7.28;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:27:24;13.80;;;7.55;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:29:52;11.73;;;7.18;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:32:19;14.48;;;8.00;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:34:45;10.73;;;7.25;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:37:12;12.95;;;7.07;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:39:38;13.73;;;8.15;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:42:05;15.25;;;8.30;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:47:26;12.60;;;7.95;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:49:52;12.63;;;7.43;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:52:19;12.85;;;7.43;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:54:46;12.50;;;6.70;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:57:13;15.10;;;8.57;;
75843;SDS011;64492;51.270;3.912;2022-12-10T01:59:41;14.43;;;8.30;;
75843;SDS011;64492;51.270;3.912;2022-12-10T02:02:13;14.32;;;8.32;;
75843;SDS011;64492;51.270;3.912;2022-12-10T02:04:47;13.85;;;8.25;;
75843;SDS011;64492;51.270;3.912;2022-12-10T02:07:22;15.27;;;8.30;;
75843;SDS011;64492;51.270;3.912;2022-12-10T02:10:04;12.77;;;7.55;;
75843;SDS011;64492;51.270;3.912;2022-12-10T02:12:37;14.38;;;7.95;;
75843;SDS011;64492;51.270;3.912;2022-12-10T02:15:10;14.90;;;8.07;;
75843;SDS011;64492;51.270;3.912;2022-12-10T02:17:41;14.40;;;7.95;;
75843;SDS011;64492;51.270;3.912;2022-12-10T02:20:11;14.15;;;7.47;;
75843;SDS011;64492;51.270;3.912;2022-12-10T02:22:40;13.27;;;7.63;;
75843;SDS011;64492;51.270;3.912;2022-12-10T02:25:11;13.77;;;8.40;;
75843;SDS011;64492;51.270;3.912;2022-12-10T02:27:40;14.35;;;9.05;;
75843;SDS011;64492;51.270;3.912;2022-12-10T02:30:12;16.45;;;9.10;;
75843;SDS011;64492;51.270;3.912;2022-12-10T02:32:39;17.52;;;8.75;;
75843;SDS011;64492;51.270;3.912;2022-12-10T02:35:09;15.88;;;8.55;;
75843;SDS011;64492;51.270;3.912;2022-12-10T02:37:38;15.13;;;8.07;;
75843;SDS011;64492;51.270;3.912;2022-12-10T02:40:08;13.60;;;8.18;;
75843;SDS011;64492;51.270;3.912;2022-12-10T02:42:39;15.75;;;8.55;;
75843;SDS011;64492;51.270;3.912;2022-12-10T02:45:08;13.60;;;8.13;;
75843;SDS011;64492;51.270;3.912;2022-12-10T02:47:36;16.20;;;8.77;;
75843;SDS011;64492;51.270;3.912;2022-12-10T02:50:05;15.98;;;8.63;;
75843;SDS011;64492;51.270;3.912;2022-12-10T02:52:32;16.77;;;9.70;;
75843;SDS011;64492;51.270;3.912;2022-12-10T02:54:59;14.55;;;8.07;;
75843;SDS011;64492;51.270;3.912;2022-12-10T02:57:28;15.70;;;9.45;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:00:03;15.07;;;8.93;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:02:34;13.60;;;7.47;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:05:10;15.73;;;8.45;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:07:41;14.93;;;8.57;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:10:12;14.95;;;8.50;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:12:45;15.07;;;8.82;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:15:14;13.13;;;7.47;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:17:43;14.27;;;8.45;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:20:12;12.70;;;8.10;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:22:42;16.65;;;8.90;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:25:10;14.68;;;8.73;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:27:39;13.90;;;8.60;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:30:07;13.75;;;8.05;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:32:34;12.35;;;7.70;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:35:03;12.88;;;7.28;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:37:31;12.48;;;7.72;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:39:58;12.20;;;7.35;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:42:24;12.82;;;7.43;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:44:51;12.00;;;7.53;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:47:18;13.07;;;7.32;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:49:44;11.68;;;7.10;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:52:12;11.15;;;6.47;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:54:39;12.27;;;7.00;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:57:05;11.98;;;6.97;;
75843;SDS011;64492;51.270;3.912;2022-12-10T03:59:32;12.52;;;7.00;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:01:58;11.32;;;6.72;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:04:25;12.00;;;6.50;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:06:51;13.73;;;7.35;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:09:19;10.30;;;6.25;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:11:46;11.70;;;7.03;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:14:13;13.45;;;7.07;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:16:57;12.98;;;7.18;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:19:24;13.55;;;7.32;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:21:51;11.63;;;6.95;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:24:36;13.48;;;7.68;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:27:21;11.52;;;6.78;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:29:49;12.15;;;7.30;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:32:16;13.30;;;7.82;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:34:43;12.10;;;6.75;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:37:10;12.40;;;7.22;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:39:38;14.65;;;7.13;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:42:06;13.10;;;7.45;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:44:33;14.15;;;7.10;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:47:00;11.70;;;6.50;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:49:26;13.20;;;6.70;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:51:53;15.13;;;8.05;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:54:20;12.98;;;7.40;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:56:48;12.10;;;7.22;;
75843;SDS011;64492;51.270;3.912;2022-12-10T04:59:14;16.48;;;8.00;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:01:41;13.25;;;7.25;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:04:10;13.70;;;7.38;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:06:37;13.07;;;7.60;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:09:04;14.27;;;8.10;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:11:31;12.13;;;6.70;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:14:00;12.80;;;7.15;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:16:27;12.23;;;6.97;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:18:56;14.25;;;7.65;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:21:23;13.63;;;7.50;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:24:10;11.23;;;6.90;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:26:36;11.75;;;7.28;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:29:04;12.25;;;6.93;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:31:31;15.07;;;7.82;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:33:57;11.52;;;6.72;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:36:25;12.38;;;6.88;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:38:53;12.23;;;7.05;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:41:21;12.82;;;7.05;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:43:49;11.98;;;7.43;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:46:18;11.65;;;6.22;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:48:46;11.48;;;6.78;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:51:13;12.02;;;7.15;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:53:41;11.55;;;6.88;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:56:09;12.38;;;6.65;;
75843;SDS011;64492;51.270;3.912;2022-12-10T05:58:39;12.27;;;7.28;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:01:07;13.75;;;7.13;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:06:03;10.93;;;6.43;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:08:30;13.38;;;7.47;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:11:00;12.02;;;7.18;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:13:26;13.48;;;7.25;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:15:53;12.55;;;7.53;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:18:19;12.73;;;7.70;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:20:48;11.73;;;6.63;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:23:14;12.73;;;7.28;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:25:41;12.05;;;7.05;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:28:07;11.68;;;6.75;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:30:34;12.38;;;7.28;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:33:01;14.18;;;7.40;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:35:28;12.02;;;7.05;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:37:55;11.52;;;6.25;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:40:22;11.68;;;6.78;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:42:50;13.48;;;7.55;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:45:16;11.68;;;7.07;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:47:43;10.52;;;6.85;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:50:09;12.20;;;6.50;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:52:36;11.20;;;6.78;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:55:04;9.93;;;6.00;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:57:31;11.35;;;7.07;;
75843;SDS011;64492;51.270;3.912;2022-12-10T06:59:57;11.25;;;7.00;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:02:25;10.82;;;6.65;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:04:51;10.65;;;6.40;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:07:21;11.25;;;6.82;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:09:47;10.48;;;5.78;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:12:15;10.48;;;6.38;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:14:42;10.73;;;6.25;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:17:08;9.38;;;6.05;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:19:35;9.60;;;5.95;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:22:01;10.93;;;6.28;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:24:28;10.07;;;5.80;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:26:54;11.98;;;6.45;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:29:22;10.73;;;6.40;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:31:51;10.93;;;6.85;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:34:19;11.38;;;6.35;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:36:46;10.88;;;6.05;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:39:12;10.77;;;6.75;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:41:42;10.73;;;6.38;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:44:09;9.65;;;5.88;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:46:38;12.48;;;7.13;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:49:04;12.18;;;6.55;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:51:31;10.13;;;6.35;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:53:57;10.13;;;6.35;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:56:24;11.63;;;7.07;;
75843;SDS011;64492;51.270;3.912;2022-12-10T07:58:51;11.90;;;7.05;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:01:18;10.63;;;6.10;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:03:48;10.02;;;6.57;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:06:17;10.35;;;5.70;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:08:45;10.35;;;6.20;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:11:12;11.63;;;6.82;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:13:40;10.43;;;5.75;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:16:07;10.88;;;6.32;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:18:34;10.85;;;6.20;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:21:04;11.45;;;5.90;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:23:31;9.85;;;5.80;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:25:58;12.18;;;6.45;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:28:24;11.27;;;6.28;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:30:51;10.82;;;6.68;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:33:17;11.70;;;6.57;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:35:44;12.38;;;7.13;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:38:12;11.02;;;6.43;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:40:39;11.10;;;6.45;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:43:06;11.82;;;6.25;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:45:32;11.00;;;6.30;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:47:59;10.95;;;6.38;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:50:26;11.55;;;6.00;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:52:53;10.23;;;6.47;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:55:20;11.57;;;6.30;;
75843;SDS011;64492;51.270;3.912;2022-12-10T08:57:47;10.93;;;6.82;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:00:14;9.90;;;5.80;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:02:41;9.27;;;6.25;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:05:07;11.60;;;6.10;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:07:34;10.38;;;6.03;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:10:01;9.45;;;5.80;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:12:28;11.77;;;6.53;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:14:55;11.00;;;6.15;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:17:22;11.93;;;6.32;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:19:48;11.07;;;6.28;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:22:15;11.50;;;6.28;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:24:41;11.13;;;5.95;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:27:08;11.20;;;6.78;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:29:36;11.85;;;6.43;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:32:02;11.63;;;5.95;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:34:29;10.90;;;6.30;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:36:55;10.55;;;6.78;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:39:22;11.75;;;6.95;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:41:52;12.75;;;6.82;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:44:27;12.30;;;7.03;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:47:00;11.63;;;7.22;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:49:30;13.20;;;7.95;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:52:03;14.85;;;7.80;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:54:32;15.32;;;8.30;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:57:00;16.98;;;7.72;;
75843;SDS011;64492;51.270;3.912;2022-12-10T09:59:29;18.27;;;8.90;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:02:02;17.40;;;8.32;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:04:30;16.38;;;8.77;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:06:57;14.50;;;8.00;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:09:23;16.00;;;7.97;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:11:50;16.08;;;8.38;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:14:18;16.45;;;8.98;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:16:47;15.38;;;8.25;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:19:17;14.02;;;8.30;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:21:46;15.38;;;8.90;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:24:15;16.63;;;9.00;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:26:43;15.77;;;8.88;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:29:11;14.40;;;8.35;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:31:39;18.52;;;8.98;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:34:16;15.43;;;7.90;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:36:45;15.07;;;7.93;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:39:19;14.88;;;8.40;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:41:53;15.90;;;9.07;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:44:20;17.38;;;8.75;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:46:49;21.73;;;10.00;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:49:23;38.55;;;13.77;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:51:52;24.63;;;9.85;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:54:31;20.90;;;9.25;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:57:00;23.13;;;10.10;;
75843;SDS011;64492;51.270;3.912;2022-12-10T10:59:29;19.50;;;11.15;;
75843;SDS011;64492;51.270;3.912;2022-12-10T11:01:58;22.02;;;9.95;;
75843;SDS011;64492;51.270;3.912;2022-12-10T11:04:29;21.10;;;10.32;;
75843;SDS011;64492;51.270;3.912;2022-12-10T11:06:59;17.98;;;9.35;;
75843;SDS011;64492;51.270;3.912;2022-12-10T11:09:30;19.67;;;9.70;;
75843;SDS011;64492;51.270;3.912;2022-12-10T11:11:59;18.08;;;8.50;;
75843;SDS011;64492;51.270;3.912;2022-12-10T11:14:28;20.90;;;9.38;;
75843;SDS011;64492;51.270;3.912;2022-12-10T11:16:59;20.05;;;9.38;;
75843;SDS011;64492;51.270;3.912;2022-12-10T11:19:28;17.98;;;8.93;;
75843;SDS011;64492;51.270;3.912;2022-12-10T11:21:55;17.73;;;9.63;;
75843;SDS011;64492;51.270;3.912;2022-12-10T11:24:43;16.35;;;9.20;;
75843;SDS011;64492;51.270;3.912;2022-12-10T11:27:12;19.23;;;9.32;;
75843;SDS011;64492;51.270;3.912;2022-12-10T11:29:45;19.17;;;8.63;;
75843;SDS011;64492;51.270;3.912;2022-12-10T11:32:19;16.33;;;9.20;;
75843;SDS011;64492;51.270;3.912;2022-12-10T11:34:55;18.33;;;10.32;;
75843;SDS011;64492;51.270;3.912;2022-12-10T11:37:29;18.90;;;9.50;;
75843;SDS011;64492;51.270;3.912;2022-12-10T11:40:02;21.35;;;9.95;;
75843;SDS011;64492;51.270;3.912;2022-12-10T11:42:38;20.48;;;10.38;;
75843;SDS011;64492;51.270;3.912;2022-12-10T11:45:12;18.98;;;10.00;;
75843;SDS011;64492;51.270;3.912;2022-12-10T11:47:46;17.50;;;9.18;;
75843;SDS011;64492;51.270;3.912;2022-12-10T11:50:32;18.15;;;8.48;;
75843;SDS011;64492;51.270;3.912;2022-12-10T11:53:12;17.45;;;8.10;;
75843;SDS011;64492;51.270;3.912;2022-12-10T11:55:47;17.52;;;9.07;;
75843;SDS011;64492;51.270;3.912;2022-12-10T11:58:19;14.52;;;7.97;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:00:58;13.00;;;7.40;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:03:31;14.20;;;7.60;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:06:11;13.43;;;7.68;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:08:48;14.30;;;7.75;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:11:20;14.60;;;8.02;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:13:55;14.57;;;7.60;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:16:26;13.52;;;7.72;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:18:57;14.60;;;7.53;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:21:27;13.00;;;6.78;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:23:55;14.40;;;7.88;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:26:24;12.98;;;7.50;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:28:53;14.07;;;7.22;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:31:25;13.38;;;7.40;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:33:54;15.13;;;7.90;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:36:26;12.63;;;7.60;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:38:56;14.05;;;7.53;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:41:26;12.27;;;6.78;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:43:58;13.23;;;7.57;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:46:29;12.23;;;7.32;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:49:01;14.45;;;7.78;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:51:32;18.20;;;8.00;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:54:01;14.65;;;7.18;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:56:31;14.73;;;8.05;;
75843;SDS011;64492;51.270;3.912;2022-12-10T12:59:09;15.77;;;7.38;;
75843;SDS011;64492;51.270;3.912;2022-12-10T13:01:38;14.25;;;7.35;;
75843;SDS011;64492;51.270;3.912;2022-12-10T13:04:07;12.18;;;6.57;;
75843;SDS011;64492;51.270;3.912;2022-12-10T13:06:35;11.43;;;6.80;;
75843;SDS011;64492;51.270;3.912;2022-12-10T13:14:54;14.40;;;7.60;;
75843;SDS011;64492;51.270;3.912;2022-12-10T13:17:27;12.80;;;7.40;;
