sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2022-12-10T00:00:00;35.20;33.06;36.88;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:00:11;35.82;33.29;38.01;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:00:21;37.54;33.29;46.82;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:00:32;35.23;32.95;37.28;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:00:42;34.83;33.06;37.54;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:00:52;35.10;32.99;37.37;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:01:10;35.58;33.38;37.46;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:01:20;35.88;33.41;38.89;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:01:31;35.21;33.04;42.07;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:01:42;35.36;33.11;37.45;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:01:53;35.50;33.49;37.78;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:02:03;35.88;33.89;45.30;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:02:13;35.76;33.44;37.68;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:02:23;35.52;33.11;37.54;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:02:34;35.48;33.14;38.29;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:02:44;35.40;33.57;38.73;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:02:54;35.29;33.21;37.00;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:03:06;35.28;33.25;37.50;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:03:16;36.23;33.84;38.55;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:03:27;46.51;34.87;56.19;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:03:37;35.74;34.01;37.74;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:03:48;34.75;32.85;37.14;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:03:58;34.61;32.24;38.39;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:04:09;34.20;32.10;36.11;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:04:19;34.17;32.55;35.84;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:04:30;34.07;32.26;35.81;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:04:40;34.28;31.67;36.71;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:04:50;34.37;32.18;36.55;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:05:01;34.41;31.70;36.37;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:05:11;34.30;32.13;36.62;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:05:21;34.21;31.92;36.31;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:05:34;34.16;32.21;36.14;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:05:45;34.38;32.60;36.76;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:05:58;34.42;32.25;37.39;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:06:12;34.21;32.24;36.14;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:06:25;35.42;32.93;41.98;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:06:36;34.81;32.70;37.05;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:06:47;34.13;32.03;35.92;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:06:57;34.59;32.64;36.64;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:07:07;34.53;32.28;37.17;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:07:18;34.56;32.54;37.74;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:07:28;34.53;32.17;36.68;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:07:38;34.62;32.77;37.64;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:07:48;34.53;32.71;37.27;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:07:59;35.73;33.16;38.20;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:08:09;36.38;34.35;38.86;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:08:19;34.75;32.60;36.54;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:08:30;34.21;32.26;35.61;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:08:40;34.22;32.34;36.21;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:08:51;34.46;32.46;36.43;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:09:02;34.88;32.25;38.46;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:09:14;34.76;32.45;36.83;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:09:24;35.07;33.25;38.47;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:09:35;34.90;32.60;39.42;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:09:45;35.22;32.95;38.59;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:09:55;35.13;32.95;40.45;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:10:06;35.57;33.17;40.77;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:10:16;35.07;32.91;43.36;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:10:26;34.67;32.78;36.69;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:10:40;35.40;32.42;40.78;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:10:50;34.97;32.39;38.18;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:11:04;34.61;32.43;36.36;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:11:15;34.64;32.06;37.91;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:11:26;35.67;33.04;50.06;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:11:36;34.63;32.63;37.34;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:11:47;34.35;31.84;46.29;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:11:58;34.95;31.73;40.05;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:12:08;34.64;32.23;38.06;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:12:18;38.25;32.31;46.62;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:12:28;36.29;33.58;39.87;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:12:39;34.96;32.65;38.37;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:12:49;33.88;31.94;36.01;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:12:59;34.13;32.10;37.43;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:13:09;34.75;32.07;40.43;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:13:20;33.62;31.91;35.63;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:13:30;34.62;32.09;38.19;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:13:41;35.37;33.07;37.77;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:13:51;36.06;33.43;44.22;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:14:02;39.76;33.37;45.93;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:14:13;34.70;32.36;37.64;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:14:23;34.41;32.18;35.94;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:14:33;34.65;32.19;40.81;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:14:44;35.32;33.08;38.69;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:14:54;44.04;33.74;52.63;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:15:04;35.29;32.61;39.57;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:15:14;35.53;33.04;38.86;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:15:26;35.32;33.39;39.01;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:15:36;35.42;33.27;37.77;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:15:46;36.28;33.47;40.57;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:15:59;37.96;35.19;39.92;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:16:10;39.40;33.29;46.34;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:16:21;34.70;32.89;36.91;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:16:32;34.64;32.55;36.74;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:16:44;34.91;32.70;37.70;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:16:54;36.58;33.93;40.71;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:17:04;35.98;33.37;39.02;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:17:15;36.50;33.25;42.25;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:17:25;40.46;33.63;47.01;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:17:35;40.55;33.78;50.80;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:17:46;58.19;33.47;73.66;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:17:56;50.79;33.46;66.21;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:18:06;36.42;33.89;39.94;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:18:17;35.67;33.85;38.26;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:18:27;34.79;32.62;38.58;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:18:38;34.77;32.93;37.22;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:18:48;34.97;32.64;41.75;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:18:59;35.79;32.98;38.05;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:19:09;34.91;32.23;38.47;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:19:20;33.84;31.90;37.87;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:19:30;34.03;31.80;42.46;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:19:40;33.95;31.80;36.21;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:19:51;34.61;32.97;36.49;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:20:01;34.88;32.88;37.32;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:20:11;34.98;33.32;36.52;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:20:22;39.59;32.46;53.72;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:20:32;45.30;31.89;66.15;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:20:42;40.57;32.01;53.37;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:20:53;34.19;31.41;42.93;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:21:07;33.23;31.39;35.96;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:21:23;33.59;31.40;35.93;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:21:34;33.43;31.53;35.16;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:21:44;33.59;31.20;35.89;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:21:55;33.72;31.49;37.17;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:22:06;33.06;31.09;39.78;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:22:16;33.31;31.64;35.36;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:22:26;33.27;31.40;35.33;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:22:37;33.44;31.40;37.12;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:22:47;34.16;32.05;37.99;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:22:57;45.39;31.76;63.52;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:23:08;50.59;32.69;70.41;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:23:18;34.71;31.76;43.35;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:23:28;33.95;31.74;43.84;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:23:41;34.32;32.06;44.15;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:23:52;34.35;31.95;36.59;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:24:02;34.97;32.24;37.22;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:24:13;36.11;32.24;48.36;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:24:23;33.88;31.43;36.94;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:24:34;32.87;31.04;34.67;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:24:44;34.04;31.95;36.86;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:24:54;34.52;32.36;37.94;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:25:05;33.68;31.99;35.02;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:25:15;33.28;31.27;35.32;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:25:25;33.14;31.33;34.95;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:25:35;33.62;31.85;35.26;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:25:46;33.35;31.75;34.82;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:26:01;33.42;31.38;35.20;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:26:13;33.96;32.12;36.40;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:26:24;34.15;31.85;36.73;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:26:36;34.56;32.48;36.42;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:26:46;34.92;33.17;36.70;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:26:56;33.86;32.03;39.45;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:27:07;34.12;31.75;36.54;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:27:17;34.88;32.82;44.42;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:27:27;34.14;32.00;36.74;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:27:38;38.96;31.56;58.54;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:27:48;33.36;31.14;35.22;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:27:58;33.24;31.36;35.18;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:28:09;33.25;31.39;35.58;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:28:19;33.53;31.81;35.50;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:28:29;33.18;31.17;35.69;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:28:40;32.76;30.77;34.93;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:28:51;32.82;30.98;34.69;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:29:02;33.82;31.63;36.37;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:29:13;34.46;32.05;37.11;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:29:23;32.85;30.81;34.89;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:29:33;32.65;30.95;34.30;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:29:44;32.22;30.60;33.72;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:29:54;32.33;30.94;33.89;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:30:04;33.20;31.66;34.90;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:30:15;39.00;31.09;52.17;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:30:25;32.66;30.48;37.27;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:30:36;32.70;30.64;34.62;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:30:46;33.46;31.23;36.30;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:31:00;32.14;30.52;34.12;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:31:21;32.22;30.28;34.06;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:31:32;32.11;30.17;37.74;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:31:44;32.64;31.03;34.94;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:31:54;32.99;31.20;34.69;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:32:04;33.37;31.54;35.89;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:32:16;34.73;32.29;37.39;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:32:26;33.01;31.07;35.18;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:32:36;32.46;30.72;34.55;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:32:46;32.76;30.59;37.18;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:32:57;32.62;30.68;34.65;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:33:07;32.57;30.70;34.83;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:33:17;32.97;31.26;36.67;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:33:28;34.42;30.66;46.63;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:33:38;32.47;30.52;34.53;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:33:48;33.52;30.85;37.49;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:34:00;32.08;30.29;33.66;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:34:10;32.07;30.56;33.91;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:34:21;32.10;30.29;34.16;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:34:31;31.99;30.30;33.32;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:34:41;33.10;30.75;36.10;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:34:52;34.28;32.36;36.13;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:35:02;32.83;30.84;35.75;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:35:12;31.82;30.14;33.30;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:35:23;31.82;30.18;33.28;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:35:36;31.98;30.11;33.75;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:35:46;32.24;30.65;33.94;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:36:00;32.88;31.08;34.85;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:36:12;33.44;31.24;35.73;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:36:24;32.69;30.68;36.37;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:36:36;33.75;31.53;43.09;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:36:47;33.90;31.38;38.13;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:36:59;33.24;31.16;35.15;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:37:09;32.01;30.58;34.29;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:37:19;31.92;30.08;34.07;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:37:29;32.05;30.38;34.68;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:37:40;32.63;30.48;34.83;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:37:50;33.67;31.68;35.61;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:38:00;34.09;31.69;36.44;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:38:11;34.21;31.65;38.32;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:38:21;35.72;33.75;37.35;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:38:31;33.57;30.61;36.24;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:38:42;35.09;31.49;40.07;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:38:52;41.52;34.51;48.16;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:39:03;33.82;31.32;36.85;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:39:15;34.58;31.26;39.00;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:39:25;33.48;31.41;35.24;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:39:36;32.73;31.19;34.68;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:39:46;31.83;30.11;33.85;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:39:56;32.98;31.46;34.75;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:40:07;32.47;30.49;35.90;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:40:17;31.33;29.78;32.74;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:40:28;31.23;29.50;32.80;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:40:38;31.16;29.85;32.67;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:40:48;32.11;30.40;34.06;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:40:58;32.89;31.00;35.18;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:41:09;31.97;29.98;34.11;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:41:20;31.48;29.83;33.14;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:41:31;31.43;29.49;32.87;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:41:41;31.78;29.89;33.21;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:41:52;32.34;30.53;34.60;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:42:02;32.01;30.11;35.98;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:42:13;31.50;29.85;32.91;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:42:23;32.41;30.62;34.16;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:42:33;33.10;31.67;35.08;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:42:44;32.82;31.30;34.96;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:42:54;32.90;31.05;35.23;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:43:04;32.65;30.99;34.10;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:43:14;32.57;30.76;34.47;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:43:25;34.42;32.03;37.28;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:43:35;34.71;32.31;37.98;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:43:46;32.70;30.70;34.25;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:43:56;32.83;31.23;34.66;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:44:06;32.70;31.06;34.75;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:44:17;31.91;30.56;33.77;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:44:27;32.83;30.90;35.69;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:44:37;33.74;31.22;37.22;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:44:47;32.93;30.70;35.29;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:44:58;34.55;32.85;36.66;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:45:08;32.26;30.50;34.94;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:45:19;31.57;29.57;32.96;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:45:29;31.65;29.84;33.58;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:45:39;31.24;29.95;32.80;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:45:49;31.37;30.06;33.14;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:46:00;31.77;30.18;33.13;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:46:10;31.54;29.66;33.42;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:46:21;31.23;29.55;34.31;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:46:31;31.37;29.94;34.28;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:46:42;34.78;32.28;37.60;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:46:52;32.34;30.31;35.52;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:47:03;32.30;30.54;37.86;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:47:13;31.88;30.02;33.84;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:47:23;32.31;30.41;35.18;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:47:33;35.04;31.76;40.37;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:47:44;32.68;30.70;34.97;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:47:54;32.65;30.64;36.12;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:48:04;31.92;30.29;33.61;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:48:15;34.44;31.29;38.49;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:48:25;32.23;30.11;34.51;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:48:35;31.61;30.32;34.48;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:48:46;31.77;29.91;33.63;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:48:57;34.20;31.49;37.04;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:49:08;37.09;32.29;42.91;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:49:18;38.40;32.05;44.37;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:49:28;39.07;33.10;44.72;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:49:39;33.46;30.61;38.19;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:49:49;32.70;30.63;35.30;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:49:59;32.34;30.16;34.80;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:50:10;32.18;30.12;34.62;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:50:20;32.55;30.28;35.81;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:50:30;32.65;30.60;35.35;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:50:41;32.78;29.85;35.44;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:51:01;32.94;30.58;37.48;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:51:16;33.61;30.11;48.81;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:51:27;32.37;30.00;36.23;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:51:37;33.44;31.06;37.29;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:51:47;32.44;30.88;34.74;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:51:58;32.28;30.50;37.11;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:52:08;31.61;30.01;33.79;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:52:18;33.72;29.10;44.84;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:52:29;31.34;29.73;34.19;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:52:39;31.89;30.17;36.07;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:52:49;31.64;30.06;35.16;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:52:59;31.76;29.72;35.86;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:53:10;34.25;30.02;43.83;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:53:20;34.32;31.12;43.20;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:53:31;31.97;30.51;33.80;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:53:42;31.23;29.63;33.96;;
69609;Laerm;56815;52.320;4.858;2022-12-10T00:53:53;31.26;29.84;32.88;;
