sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:01:11;21.09;20.98;20.77;19.40;154.93;154.88;154.78;154.08;133.03;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:03:37;21.21;21.10;20.91;19.54;156.06;156.01;155.92;155.23;134.04;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:06:04;21.20;21.05;20.80;19.36;154.64;154.59;154.48;153.71;132.62;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:08:32;21.12;21.04;20.88;19.57;156.27;156.22;156.13;155.50;134.36;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:11:01;21.26;21.19;21.05;19.74;157.69;157.64;157.56;156.95;135.65;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:13:29;21.28;21.18;21.01;19.67;157.11;157.07;156.98;156.32;135.04;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:15:54;21.90;21.77;21.54;20.10;160.54;160.49;160.38;159.64;137.80;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:18:23;22.20;22.10;21.90;20.48;163.57;163.52;163.42;162.71;140.53;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:20:48;22.32;22.18;21.92;20.43;163.17;163.12;163.01;162.22;139.98;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:23:14;22.02;21.85;21.53;19.98;159.59;159.54;159.41;158.55;136.69;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:25:39;21.09;21.00;20.84;19.52;155.89;155.84;155.75;155.12;134.01;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:28:05;21.22;21.11;20.92;19.56;156.21;156.16;156.06;155.38;134.19;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:30:30;21.10;21.03;20.90;19.61;156.59;156.55;156.47;155.87;134.72;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:32:57;21.58;21.51;21.38;20.06;160.24;160.19;160.11;159.50;137.86;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:35:25;21.76;21.71;21.62;20.34;162.46;162.42;162.35;161.79;139.92;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:37:50;21.46;21.41;21.32;20.05;160.12;160.08;160.01;159.45;137.90;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:40:16;22.66;22.53;22.29;20.80;166.16;166.11;166.00;165.23;142.63;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:42:41;22.70;22.59;22.39;20.94;167.24;167.19;167.09;166.37;143.68;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:45:07;21.91;21.80;21.58;20.16;161.02;160.97;160.87;160.15;138.27;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:47:33;21.43;21.34;21.18;19.84;158.46;158.41;158.33;157.68;136.23;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:49:58;21.09;21.02;20.89;19.61;156.58;156.54;156.46;155.86;134.72;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:52:24;21.94;21.87;21.74;20.40;162.95;162.90;162.82;162.20;140.21;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:54:49;20.76;20.70;20.59;19.34;154.48;154.44;154.36;153.80;132.97;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:57:15;21.55;21.41;21.15;19.70;157.36;157.30;157.19;156.42;134.96;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T00:59:41;20.96;20.85;20.64;19.27;153.89;153.84;153.74;153.04;132.12;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T01:02:06;21.82;21.65;21.34;19.82;158.32;158.26;158.13;157.29;135.62;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T01:04:32;21.67;21.58;21.42;20.07;160.29;160.24;160.15;159.50;137.82;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T01:06:57;21.66;21.56;21.39;20.02;159.86;159.81;159.72;159.05;137.39;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T01:09:26;22.91;22.64;22.14;20.34;162.49;162.42;162.24;161.13;138.57;0.53
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T01:11:54;22.83;22.40;21.61;19.50;155.84;155.75;155.51;154.03;131.88;0.53
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T01:14:25;21.28;21.05;20.64;19.03;152.00;151.93;151.78;150.82;129.81;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T01:16:54;22.17;21.84;21.23;19.37;154.75;154.68;154.48;153.26;131.57;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T01:19:24;21.35;21.08;20.58;18.88;150.84;150.78;150.61;149.54;128.55;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T01:21:51;21.45;21.25;20.87;19.30;154.15;154.09;153.95;153.04;131.81;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T01:24:18;21.22;21.11;20.89;19.50;155.78;155.73;155.63;154.92;133.74;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T01:26:48;21.57;21.42;21.14;19.67;157.10;157.04;156.93;156.13;134.68;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T01:29:14;20.85;20.66;20.31;18.78;150.06;150.01;149.87;149.00;128.35;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T01:31:40;20.95;20.77;20.44;18.93;151.23;151.17;151.05;150.19;129.42;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T01:34:07;20.43;20.35;20.22;18.96;151.43;151.39;151.31;150.72;130.26;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T01:36:37;20.74;20.71;20.64;19.45;155.29;155.25;155.19;154.68;133.82;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T01:39:06;21.35;21.25;21.07;19.72;157.47;157.43;157.33;156.66;135.32;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T01:41:38;21.13;21.05;20.90;19.59;156.45;156.40;156.32;155.70;134.54;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T01:46:38;20.46;20.43;20.36;19.17;153.12;153.07;153.01;152.50;131.93;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T01:49:10;20.05;19.99;19.87;18.65;148.96;148.92;148.84;148.28;128.18;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T01:51:39;20.49;20.42;20.29;19.04;152.07;152.03;151.95;151.37;130.83;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T01:54:10;19.59;19.56;19.50;18.38;146.75;146.71;146.66;146.18;126.48;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T01:56:40;21.17;21.13;21.05;19.82;158.28;158.23;158.17;157.63;136.36;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T01:59:09;19.65;19.59;19.48;18.29;146.03;145.99;145.92;145.37;125.67;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T02:06:45;20.64;20.58;20.47;19.23;153.61;153.57;153.50;152.94;132.23;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T02:09:24;20.04;19.96;19.83;18.59;148.47;148.42;148.35;147.76;127.69;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T02:20:13;19.99;19.96;19.90;18.74;149.66;149.62;149.55;149.06;128.96;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T02:23:22;19.63;19.60;19.54;18.41;147.02;146.98;146.92;146.44;126.70;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T02:28:44;20.04;19.98;19.88;18.68;149.20;149.16;149.09;148.55;128.44;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T02:31:18;19.96;19.94;19.89;18.76;149.81;149.77;149.71;149.25;129.15;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T02:33:51;20.80;20.73;20.61;19.34;154.49;154.45;154.37;153.79;132.94;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T02:36:22;20.24;20.18;20.08;18.86;150.64;150.60;150.53;149.98;129.67;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T02:38:55;20.00;19.94;19.83;18.62;148.74;148.70;148.62;148.07;128.01;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T02:41:28;20.30;20.24;20.12;18.88;150.80;150.76;150.68;150.11;129.76;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T02:44:04;20.39;20.21;19.87;18.40;146.96;146.91;146.78;145.94;125.74;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T02:46:36;23.02;22.48;21.50;19.17;153.29;153.20;152.90;151.18;129.05;0.53
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T02:49:08;25.34;24.05;21.71;17.74;142.12;141.95;141.32;137.81;114.88;0.55
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T02:51:36;23.05;22.28;20.88;18.09;144.68;144.56;144.17;141.91;120.22;0.53
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T02:54:03;22.09;21.67;20.90;18.86;150.74;150.66;150.42;148.99;127.56;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T02:59:06;20.46;20.27;19.93;18.45;147.37;147.32;147.19;146.34;126.07;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T03:04:31;20.02;19.79;19.39;17.85;142.63;142.57;142.42;141.49;121.75;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T03:07:01;20.34;20.21;19.97;18.60;148.53;148.48;148.38;147.65;127.39;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T03:09:35;20.56;20.37;20.03;18.53;148.05;147.99;147.86;147.00;126.64;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T03:12:19;20.36;20.28;20.14;18.87;150.72;150.67;150.59;149.99;129.60;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T03:14:58;20.64;20.38;19.92;18.29;146.10;146.04;145.88;144.86;124.56;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T03:17:30;21.92;21.47;20.65;18.56;148.32;148.23;147.98;146.49;125.29;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T03:19:57;22.11;21.43;20.21;17.66;141.25;141.14;140.79;138.77;117.85;0.53
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T03:22:25;21.30;20.93;20.25;18.35;146.69;146.62;146.40;145.11;124.37;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T03:24:53;20.48;20.33;20.06;18.65;149.01;148.96;148.85;148.08;127.72;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T03:27:23;19.90;19.75;19.48;18.10;144.55;144.50;144.38;143.63;123.85;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T03:29:53;19.40;19.29;19.10;17.82;142.37;142.32;142.23;141.58;122.22;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T03:32:24;21.90;21.40;20.50;18.32;146.43;146.34;146.07;144.47;123.39;0.54
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T03:34:53;22.77;22.07;20.81;18.19;145.45;145.35;144.98;142.91;121.35;0.53
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T03:37:23;20.80;20.51;19.98;18.26;145.95;145.88;145.70;144.60;124.20;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T03:39:50;20.23;20.11;19.88;18.53;148.02;147.97;147.87;147.17;127.01;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T03:42:16;20.54;20.50;20.42;19.22;153.51;153.47;153.40;152.88;132.24;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T03:44:42;19.95;19.89;19.79;18.60;148.53;148.49;148.42;147.88;127.86;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T03:47:09;20.59;20.53;20.43;19.20;153.36;153.31;153.24;152.69;132.03;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T03:49:39;21.32;21.20;20.98;19.57;156.33;156.28;156.18;155.45;134.19;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T03:52:07;20.98;20.93;20.83;19.58;156.37;156.33;156.26;155.70;134.64;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T03:54:32;21.54;21.46;21.32;19.98;159.61;159.56;159.47;158.84;137.27;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T03:56:58;22.23;22.11;21.89;20.44;163.29;163.24;163.14;162.40;140.22;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T03:59:23;22.21;22.10;21.91;20.48;163.58;163.53;163.43;162.72;140.53;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T04:01:49;22.01;21.93;21.79;20.44;163.24;163.19;163.11;162.47;140.42;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T04:04:14;22.55;22.41;22.15;20.64;164.87;164.81;164.70;163.90;141.44;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T04:06:41;22.87;22.71;22.44;20.89;166.85;166.79;166.67;165.85;143.09;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T04:09:09;22.55;22.42;22.18;20.69;165.24;165.19;165.08;164.31;141.82;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T04:11:35;23.31;23.18;22.94;21.42;171.08;171.02;170.91;170.13;146.88;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T04:14:01;23.44;23.31;23.06;21.52;171.87;171.81;171.70;170.90;147.52;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T04:16:45;23.51;23.36;23.09;21.52;171.92;171.86;171.74;170.92;147.50;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T04:19:12;23.61;23.45;23.15;21.55;172.11;172.05;171.92;171.06;147.56;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T04:21:40;23.37;23.24;23.00;21.47;171.49;171.44;171.33;170.54;147.22;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T04:24:27;23.59;23.40;23.05;21.39;170.88;170.82;170.68;169.76;146.35;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T04:29:43;23.55;23.42;23.19;21.65;172.95;172.89;172.78;172.00;148.50;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T04:32:09;24.48;24.36;24.16;22.60;180.51;180.45;180.35;179.58;155.11;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T04:34:35;24.84;24.70;24.45;22.82;182.26;182.20;182.08;181.25;156.47;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T04:37:02;25.24;25.14;24.95;23.36;186.60;186.54;186.43;185.67;160.41;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T04:39:28;25.89;25.76;25.50;23.82;190.23;190.17;190.05;189.19;163.35;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T04:41:55;25.50;25.34;25.04;23.33;186.34;186.28;186.14;185.24;159.84;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T04:44:20;26.14;25.96;25.63;23.85;190.52;190.46;190.32;189.36;163.35;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T04:46:46;25.60;25.44;25.15;23.44;187.21;187.15;187.02;186.12;160.61;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T04:49:12;26.31;26.13;25.80;24.01;191.79;191.73;191.59;190.63;164.45;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T04:51:39;26.46;26.30;26.01;24.25;193.73;193.66;193.53;192.62;166.24;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T04:54:05;25.90;25.70;25.36;23.57;188.26;188.19;188.05;187.07;161.33;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T04:56:32;27.18;26.89;26.36;24.30;194.16;194.08;193.89;192.66;165.83;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T04:58:58;26.30;26.11;25.76;23.95;191.30;191.23;191.09;190.10;163.96;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T05:01:24;26.51;26.37;26.13;24.42;195.06;195.00;194.88;194.02;167.54;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T05:03:51;26.46;26.26;25.90;24.07;192.24;192.17;192.02;191.02;164.72;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T05:06:17;26.81;26.62;26.27;24.42;195.07;195.00;194.86;193.86;167.20;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T05:08:44;25.82;25.63;25.29;23.51;187.76;187.69;187.55;186.58;160.91;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T05:11:12;26.67;26.45;26.06;24.18;193.14;193.07;192.91;191.87;165.40;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T05:13:40;26.94;26.74;26.38;24.51;195.82;195.75;195.60;194.58;167.80;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T05:16:07;25.84;25.68;25.40;23.69;189.25;189.19;189.06;188.17;162.42;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T05:18:35;25.78;25.58;25.24;23.45;187.33;187.27;187.12;186.15;160.53;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T05:21:03;26.12;25.94;25.62;23.85;190.49;190.43;190.29;189.34;163.35;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T05:23:30;26.72;26.56;26.28;24.51;195.80;195.74;195.61;194.70;168.06;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T05:28:31;25.39;25.27;25.04;23.41;186.97;186.91;186.80;185.99;160.62;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T05:30:59;25.91;25.77;25.51;23.82;190.23;190.16;190.04;189.18;163.32;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T05:33:26;25.70;25.54;25.24;23.51;187.81;187.75;187.62;186.71;161.11;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T05:35:56;26.04;25.84;25.49;23.68;189.17;189.10;188.96;187.97;162.09;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T05:38:25;26.52;26.30;25.91;24.05;192.09;192.02;191.86;190.82;164.50;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T05:40:52;26.44;26.22;25.82;23.94;191.22;191.15;191.00;189.94;163.72;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T05:43:18;26.08;25.92;25.64;23.91;191.01;190.95;190.82;189.92;163.93;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T05:45:44;25.59;25.40;25.05;23.28;185.96;185.90;185.75;184.79;159.36;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T05:48:10;25.55;25.36;25.03;23.27;185.86;185.79;185.65;184.70;159.29;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T05:50:37;25.66;25.47;25.14;23.38;186.77;186.71;186.57;185.62;160.10;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T05:53:04;25.89;25.71;25.37;23.60;188.54;188.47;188.33;187.38;161.63;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T05:55:30;25.72;25.45;24.95;23.00;183.76;183.68;183.50;182.33;156.94;0.53
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T05:57:58;25.95;25.79;25.50;23.76;189.82;189.75;189.62;188.72;162.86;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:00:26;25.02;24.86;24.57;22.90;182.88;182.82;182.69;181.81;156.89;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:02:53;24.79;24.66;24.43;22.82;182.29;182.24;182.12;181.32;156.57;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:05:22;25.10;24.97;24.72;23.07;184.30;184.24;184.12;183.29;158.24;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:07:47;24.72;24.58;24.33;22.70;181.35;181.29;181.17;180.33;155.67;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:10:13;23.97;23.87;23.67;22.16;177.01;176.96;176.85;176.12;152.14;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:12:39;23.87;23.72;23.46;21.87;174.67;174.61;174.49;173.66;149.88;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:15:04;24.14;23.95;23.60;21.91;175.02;174.95;174.81;173.88;149.91;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:17:31;23.65;23.48;23.19;21.58;172.36;172.30;172.17;171.31;147.78;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:19:57;23.89;23.75;23.50;21.93;175.17;175.11;175.00;174.19;150.37;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:22:22;24.51;24.36;24.10;22.47;179.52;179.46;179.33;178.49;154.06;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:24:48;24.41;24.24;23.92;22.25;177.76;177.70;177.57;176.67;152.39;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:27:16;24.62;24.48;24.22;22.60;180.51;180.46;180.34;179.50;154.94;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:29:41;24.18;24.04;23.80;22.22;177.48;177.42;177.30;176.50;152.38;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:32:07;24.52;24.35;24.05;22.38;178.74;178.67;178.54;177.65;153.25;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:34:33;24.24;24.14;23.95;22.43;179.17;179.11;179.01;178.28;154.03;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:36:58;24.81;24.62;24.29;22.57;180.32;180.26;180.12;179.19;154.53;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:39:24;24.10;23.91;23.57;21.88;174.76;174.70;174.56;173.63;149.70;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:41:49;24.59;24.48;24.27;22.71;181.41;181.35;181.25;180.48;155.89;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:44:15;24.99;24.84;24.55;22.89;182.81;182.75;182.63;181.75;156.85;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:46:40;25.77;25.58;25.24;23.47;187.45;187.39;187.24;186.28;160.66;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:49:06;25.88;25.69;25.34;23.55;188.13;188.07;187.92;186.94;161.22;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:51:33;24.99;24.82;24.51;22.80;182.13;182.06;181.93;181.01;156.15;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:54:03;24.46;24.28;23.95;22.26;177.78;177.72;177.58;176.66;152.35;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:56:29;23.95;23.78;23.46;21.81;174.24;174.18;174.05;173.15;149.34;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T06:58:55;23.89;23.75;23.48;21.89;174.87;174.81;174.69;173.86;150.05;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:01:22;24.90;24.69;24.32;22.56;180.25;180.18;180.04;179.05;154.35;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:03:53;23.59;23.46;23.23;21.69;173.26;173.21;173.09;172.31;148.77;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:06:20;23.11;22.95;22.66;21.08;168.37;168.31;168.19;167.34;144.35;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:08:46;22.88;22.78;22.60;21.16;169.02;168.97;168.88;168.18;145.29;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:11:14;23.63;23.54;23.38;21.92;175.06;175.00;174.91;174.22;150.55;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:13:42;25.22;24.98;24.55;22.70;181.31;181.24;181.07;180.00;155.04;0.53
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:16:12;31.33;31.04;30.51;28.23;225.52;225.44;225.24;223.92;192.90;0.53
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:18:37;29.74;29.45;28.91;26.71;213.35;213.27;213.07;211.77;182.36;0.54
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:21:12;30.95;30.60;29.95;27.56;220.19;220.10;219.87;218.41;187.91;0.54
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:23:44;28.69;28.37;27.79;25.59;204.47;204.38;204.17;202.85;174.55;0.54
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:26:10;25.97;25.76;25.39;23.57;188.31;188.25;188.10;187.09;161.30;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:28:35;27.44;27.18;26.71;24.71;197.40;197.32;197.15;195.99;168.83;0.53
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:31:05;25.67;25.50;25.20;23.47;187.46;187.39;187.26;186.35;160.79;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:33:32;25.15;25.00;24.73;23.07;184.26;184.20;184.08;183.22;158.14;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:35:58;24.33;24.15;23.82;22.13;176.79;176.73;176.59;175.67;151.49;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:38:24;24.54;24.33;23.94;22.19;177.24;177.18;177.03;176.03;151.70;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:40:50;23.61;23.49;23.27;21.74;173.67;173.62;173.51;172.74;149.16;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:43:17;24.90;24.73;24.43;22.74;181.65;181.59;181.46;180.56;155.77;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:45:43;25.54;25.40;25.15;23.49;187.63;187.57;187.45;186.60;161.11;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:48:09;26.33;26.18;25.91;24.18;193.16;193.09;192.97;192.08;165.82;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:50:35;25.67;25.44;25.01;23.15;184.91;184.84;184.68;183.60;158.18;0.53
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:53:00;26.27;26.09;25.78;24.00;191.72;191.65;191.52;190.57;164.42;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:55:26;24.78;24.59;24.25;22.52;179.88;179.81;179.67;178.72;154.10;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T07:57:51;26.00;25.76;25.32;23.42;187.13;187.06;186.89;185.80;160.06;0.53
65859;SPS30;55117;47.53096614;8.77964526;2022-12-10T08:00:17;24.48;24.32;24.02;22.36;178.58;178.52;178.39;177.51;153.14;0.51
