sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:01:49;76.00;55.75;36.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:04:16;72.25;54.00;36.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:06:41;73.50;55.75;35.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:09:09;67.75;54.25;36.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:11:36;74.25;55.75;38.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:14:02;67.25;50.50;33.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:16:28;66.50;52.50;33.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:18:54;62.75;51.25;33.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:21:21;71.25;56.00;36.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:23:48;68.75;54.00;34.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:26:20;68.25;52.25;34.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:28:46;71.25;53.50;35.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:31:12;71.50;55.00;36.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:33:38;71.00;52.75;35.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:36:07;71.00;51.50;33.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:38:34;60.25;50.25;33.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:40:59;65.75;50.50;33.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:43:25;65.75;52.75;34.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:45:52;66.50;52.00;33.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:48:17;66.75;53.00;35.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:50:43;71.50;52.50;34.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:53:08;62.25;50.00;33.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:55:34;67.25;51.50;33.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T00:58:03;65.25;49.50;33.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:00:28;62.75;47.25;31.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:02:54;59.25;44.25;28.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:05:20;63.25;49.25;31.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:07:49;59.50;45.75;30.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:10:18;53.00;42.00;26.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:12:43;63.50;47.75;29.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:15:11;56.50;46.25;28.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:17:45;60.75;45.50;29.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:20:11;63.50;45.25;30.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:22:37;55.00;44.75;28.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:25:03;50.00;39.00;26.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:27:28;64.25;45.75;30.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:29:54;58.00;42.50;26.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:32:19;57.00;43.75;28.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:34:45;51.75;42.25;26.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:37:10;51.50;41.75;25.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:39:36;52.75;39.25;25.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:42:02;61.00;45.25;27.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:46:54;56.25;42.50;27.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:49:24;46.75;35.75;25.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:51:51;50.50;38.75;25.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:54:28;54.75;41.50;26.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:57:00;32.75;28.50;23.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T01:59:27;50.25;41.25;27.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T02:07:09;47.25;38.75;26.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T02:09:48;56.50;44.75;27.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T02:12:23;55.75;42.50;28.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T02:14:54;59.75;42.75;26.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T02:17:29;55.00;43.25;27.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T02:22:30;57.75;43.00;27.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T02:24:56;51.75;39.50;27.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T02:28:12;48.25;38.50;24.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T02:30:09;56.00;42.25;26.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T02:32:36;53.00;41.25;27.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T02:35:07;29.50;20.25;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T02:37:36;54.75;40.50;26.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T02:40:04;51.75;40.75;26.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T02:42:31;55.00;43.25;26.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T02:45:00;52.75;41.50;26.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T02:47:25;62.25;44.00;25.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T02:49:52;47.75;38.25;25.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T02:52:19;45.25;36.50;23.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T02:54:45;49.00;41.00;25.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T03:02:35;47.25;38.00;23.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T03:10:42;45.00;36.25;22.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T03:13:11;50.25;37.75;24.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T03:15:38;50.00;37.00;21.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T03:18:06;54.50;38.50;23.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T03:20:33;45.75;35.00;23.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T03:23:00;45.50;35.25;18.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T03:25:28;42.75;34.75;23.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T03:27:55;48.00;38.00;23.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T03:30:23;47.75;36.50;23.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T03:32:49;39.50;31.50;21.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T03:35:15;45.50;34.25;22.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T03:37:42;36.75;33.75;22.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T03:40:07;49.50;34.50;21.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T03:42:36;41.25;34.00;22.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T03:45:02;47.25;37.75;22.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T03:47:28;36.75;30.75;23.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T03:49:53;50.75;36.75;22.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T03:52:19;43.75;35.00;22.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T03:54:44;48.75;36.50;23.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T03:57:13;38.75;31.75;21.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T03:59:40;37.75;34.25;22.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:02:05;44.25;33.75;21.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:04:31;37.75;30.50;18.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:06:57;35.50;30.00;19.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:09:22;37.00;34.75;22.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:11:48;30.75;28.00;15.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:14:13;39.50;32.25;21.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:17:00;46.00;33.75;20.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:19:28;33.75;27.50;18.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:21:53;34.50;31.00;19.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:24:38;33.25;31.75;20.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:27:24;36.75;29.50;20.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:29:51;32.00;26.75;16.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:32:17;27.50;23.75;18.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:34:43;42.25;27.25;16.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:37:09;35.25;29.50;19.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:39:36;34.75;30.75;19.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:42:02;34.75;27.25;19.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:44:27;34.75;27.75;20.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:46:53;34.25;29.25;18.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:49:19;34.00;31.00;19.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:51:47;23.75;20.75;10.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:54:13;36.00;33.00;21.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:56:39;44.75;36.75;22.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T04:59:05;36.25;29.50;19.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T05:01:30;35.25;31.25;18.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T05:03:59;33.25;28.75;18.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T05:06:24;35.50;31.00;18.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T05:08:50;32.33;29.00;18.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T05:11:16;27.75;27.75;19.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T05:13:43;38.33;29.67;18.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T05:16:09;33.50;24.50;16.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T05:18:34;35.33;26.67;16.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T05:21:04;21.25;18.75;10.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T05:23:30;37.50;27.00;16.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T05:28:24;29.00;27.00;16.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T05:30:49;29.75;25.25;15.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T05:33:16;36.50;29.00;17.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T05:35:42;33.67;27.00;16.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T05:38:07;22.50;21.75;16.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T05:40:36;25.00;19.00;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T05:43:02;23.33;21.67;15.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T05:45:28;26.00;22.00;12.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T05:47:53;23.00;20.67;12.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T05:50:18;25.33;18.33;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T05:52:44;30.00;20.75;13.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T05:55:09;26.75;22.50;15.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T05:57:37;23.33;18.67;12.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:00:03;22.67;21.33;13.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:02:29;26.33;21.67;14.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:04:57;23.33;17.00;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:07:22;24.00;20.33;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:09:47;22.67;18.00;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:12:14;23.00;17.67;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:14:39;20.00;17.67;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:17:05;27.00;21.00;12.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:19:30;19.33;16.67;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:21:55;19.00;17.67;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:24:23;23.00;18.67;15.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:26:49;23.00;20.00;14.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:29:17;31.00;21.33;15.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:31:43;18.33;17.00;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:34:09;27.00;24.00;15.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:36:34;22.33;19.33;13.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:39:00;23.33;18.33;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:41:27;19.67;17.00;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:43:52;26.33;18.33;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:46:18;16.00;15.00;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:48:45;14.33;11.00;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:51:10;17.67;14.67;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:53:36;16.33;10.33;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:56:02;20.33;14.67;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T06:58:28;15.00;12.33;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:00:54;12.33;10.00;5.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:03:19;14.33;12.67;8.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:05:45;13.33;11.33;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:08:10;15.67;12.33;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:10:36;10.67;10.67;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:13:02;10.67;10.00;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:15:27;15.00;13.00;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:17:53;15.67;13.33;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:20:18;22.67;19.00;13.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:22:44;17.00;15.67;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:25:09;20.67;15.00;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:27:34;18.33;14.00;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:30:00;11.67;8.67;5.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:32:26;17.67;14.00;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:34:54;16.00;15.00;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:37:22;17.00;15.00;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:39:48;16.00;11.33;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:42:13;12.67;10.67;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:44:38;16.00;14.33;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:47:04;14.00;9.33;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:49:29;15.00;13.00;8.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:51:55;20.33;15.00;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:54:20;19.33;14.67;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:56:46;15.33;12.67;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T07:59:11;16.00;15.00;9.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:01:37;20.00;15.00;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:04:02;18.33;14.67;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:06:28;17.00;16.00;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:08:53;20.33;14.67;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:11:19;24.33;15.00;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:13:45;18.00;15.33;10.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:16:16;32.50;20.00;13.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:18:42;22.00;18.67;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:21:14;21.33;18.67;14.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:23:40;21.00;17.33;10.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:26:07;21.00;19.00;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:28:33;22.67;18.33;14.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:31:00;17.67;12.33;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:33:25;18.67;17.00;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:35:57;23.00;20.67;12.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:38:23;28.67;20.33;12.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:40:51;25.67;19.33;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:43:16;20.33;16.33;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:45:42;20.00;17.00;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:48:07;21.00;16.33;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:50:33;22.00;17.00;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:53:01;22.00;17.00;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:55:38;20.33;18.00;11.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T08:58:03;25.67;19.00;11.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T09:00:29;17.33;16.67;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T09:02:54;35.33;26.33;17.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T09:05:19;24.00;17.67;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T09:07:45;22.33;18.67;12.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T09:10:10;22.33;19.00;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T09:12:38;28.00;22.00;13.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T09:15:05;28.33;24.00;13.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T09:17:30;28.33;18.67;12.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T09:19:56;19.67;17.67;10.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T09:22:21;24.33;22.33;14.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T09:24:46;25.00;20.33;13.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T09:27:12;22.00;19.67;12.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T09:29:37;26.67;20.00;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T09:32:03;20.33;18.67;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T09:34:28;25.33;21.33;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T09:36:54;25.00;18.00;12.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T09:39:19;25.00;21.33;13.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T09:46:58;24.33;23.00;13.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T09:52:27;32.33;25.67;16.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T09:54:59;21.00;19.00;14.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T09:57:27;30.00;24.00;15.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T09:59:53;29.33;22.33;15.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T10:04:44;29.33;24.33;15.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T10:07:11;29.67;24.67;15.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T10:09:43;32.33;27.00;16.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T10:12:13;30.67;26.67;16.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T10:14:41;30.00;27.67;19.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T10:17:11;38.67;32.33;20.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T10:19:39;31.67;28.67;16.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T10:22:06;29.00;24.00;17.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T10:24:39;35.00;28.33;16.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T10:27:13;34.33;28.00;19.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T10:29:44;37.33;32.33;20.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T10:34:36;38.00;32.00;21.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T10:37:03;47.00;37.00;22.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T10:39:32;32.67;28.00;18.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T10:42:00;34.00;26.33;16.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T10:44:36;28.33;25.33;16.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T10:47:25;39.25;31.50;20.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T10:49:51;39.67;33.33;18.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T10:52:20;34.33;28.33;18.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T10:54:46;28.67;26.33;17.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T10:57:23;26.67;23.33;16.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T10:59:53;33.33;27.00;16.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T11:02:21;35.33;29.67;18.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T11:04:53;39.00;30.67;18.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T11:09:48;46.75;36.25;23.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T11:17:50;28.00;26.00;17.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T11:20:23;32.33;27.00;17.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T11:23:00;34.67;31.67;20.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T11:30:41;27.67;26.00;16.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T11:33:34;32.67;28.33;17.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T11:38:34;28.33;27.00;15.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T11:41:18;28.67;23.33;15.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T11:49:01;33.67;28.00;18.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T11:51:40;36.33;31.33;21.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T11:59:27;37.33;30.33;18.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T12:10:29;28.67;26.67;17.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T12:13:22;26.33;20.33;14.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T12:16:00;33.67;26.00;14.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T12:21:28;23.00;21.00;14.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T12:26:24;35.00;26.67;16.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T12:29:02;23.67;17.67;11.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T12:31:41;35.00;28.33;17.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T12:34:21;37.33;30.00;20.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T12:36:49;31.00;24.67;16.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T12:42:06;31.33;21.00;14.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T12:47:21;24.00;21.33;14.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T12:49:47;25.00;23.00;16.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T12:52:25;27.33;20.33;15.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T12:54:57;27.67;23.00;16.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T12:57:33;23.00;18.67;14.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T13:00:05;31.00;22.00;15.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T13:05:16;26.33;23.00;15.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-12-10T13:07:43;26.67;23.33;15.00
