sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2022-12-10T00:49:51;33.41;32.98;30.82;26.63;213.15;213.03;212.36;208.86;179.64;0.68
47165;SPS30;32930;51.112;13.762;2022-12-10T00:52:16;33.66;33.23;31.08;26.87;215.10;214.98;214.31;210.81;181.37;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T00:54:42;33.60;33.19;31.13;27.04;216.36;216.24;215.60;212.23;182.78;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T00:57:07;33.39;32.95;30.75;26.50;212.09;211.97;211.29;207.72;178.54;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T00:59:33;34.09;33.60;31.15;26.59;212.92;212.78;212.03;208.12;178.42;0.69
47165;SPS30;32930;51.112;13.762;2022-12-10T01:01:58;33.07;32.65;30.54;26.42;211.44;211.32;210.67;207.24;178.31;0.68
47165;SPS30;32930;51.112;13.762;2022-12-10T01:04:24;33.13;32.64;30.21;25.72;205.97;205.84;205.10;201.23;172.39;0.69
47165;SPS30;32930;51.112;13.762;2022-12-10T01:06:51;33.33;32.87;30.57;26.23;209.95;209.83;209.12;205.43;176.35;0.69
47165;SPS30;32930;51.112;13.762;2022-12-10T01:09:22;31.94;31.53;29.52;25.56;204.56;204.44;203.82;200.53;172.58;0.69
47165;SPS30;32930;51.112;13.762;2022-12-10T01:11:50;31.14;30.78;28.98;25.30;202.46;202.35;201.79;198.81;171.48;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T01:31:11;32.05;31.59;29.32;25.08;200.80;200.68;199.98;196.35;168.42;0.68
47165;SPS30;32930;51.112;13.762;2022-12-10T01:46:33;31.43;31.05;29.12;25.28;202.30;202.19;201.59;198.43;170.89;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T01:49:02;33.41;32.84;29.98;25.01;200.40;200.25;199.39;194.94;166.04;0.71
47165;SPS30;32930;51.112;13.762;2022-12-10T01:54:06;32.84;32.34;29.84;25.29;202.52;202.38;201.62;197.66;169.11;0.70
47165;SPS30;32930;51.112;13.762;2022-12-10T01:56:45;31.44;31.03;28.96;24.96;199.83;199.71;199.07;195.72;168.23;0.68
47165;SPS30;32930;51.112;13.762;2022-12-10T02:17:34;28.77;28.42;26.64;23.12;185.03;184.93;184.38;181.47;156.27;0.69
47165;SPS30;32930;51.112;13.762;2022-12-10T02:22:50;28.22;27.83;25.85;22.13;177.19;177.08;176.48;173.30;148.70;0.68
47165;SPS30;32930;51.112;13.762;2022-12-10T03:12:32;29.46;29.12;27.42;23.94;191.54;191.44;190.91;188.09;162.23;0.68
47165;SPS30;32930;51.112;13.762;2022-12-10T03:15:09;30.24;29.79;27.52;23.37;187.13;187.01;186.32;182.72;156.42;0.68
47165;SPS30;32930;51.112;13.762;2022-12-10T03:17:38;29.55;29.17;27.26;23.54;188.46;188.35;187.76;184.65;158.81;0.68
47165;SPS30;32930;51.112;13.762;2022-12-10T03:27:55;28.30;27.96;26.28;22.89;183.14;183.04;182.52;179.75;154.93;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T03:30:25;28.99;28.64;26.90;23.40;187.26;187.15;186.61;183.74;158.33;0.68
47165;SPS30;32930;51.112;13.762;2022-12-10T03:43:33;29.61;29.23;27.35;23.66;189.37;189.26;188.68;185.61;159.71;0.69
47165;SPS30;32930;51.112;13.762;2022-12-10T03:45:59;27.48;27.19;25.71;22.59;180.76;180.67;180.20;177.73;153.55;0.65
47165;SPS30;32930;51.112;13.762;2022-12-10T03:48:31;29.37;28.98;27.05;23.33;186.73;186.62;186.02;182.89;157.22;0.70
47165;SPS30;32930;51.112;13.762;2022-12-10T04:03:50;25.80;25.58;24.47;21.84;174.66;174.59;174.22;172.27;149.44;0.65
47165;SPS30;32930;51.112;13.762;2022-12-10T04:06:17;26.47;26.19;24.76;21.75;173.99;173.90;173.45;171.06;147.78;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T04:08:44;26.44;26.14;24.61;21.49;171.96;171.87;171.39;168.86;145.65;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T04:11:11;25.86;25.57;24.09;21.06;168.55;168.46;168.00;165.55;142.84;0.66
47165;SPS30;32930;51.112;13.762;2022-12-10T04:13:38;25.59;25.28;23.72;20.61;164.95;164.85;164.37;161.81;139.39;0.69
47165;SPS30;32930;51.112;13.762;2022-12-10T04:16:36;26.47;26.16;24.61;21.46;171.73;171.64;171.15;168.59;145.37;0.68
47165;SPS30;32930;51.112;13.762;2022-12-10T04:19:03;27.25;26.90;25.16;21.76;174.13;174.03;173.49;170.65;146.81;0.68
47165;SPS30;32930;51.112;13.762;2022-12-10T04:34:30;26.32;25.99;24.34;21.09;168.80;168.70;168.19;165.50;142.45;0.68
47165;SPS30;32930;51.112;13.762;2022-12-10T04:49:41;26.41;26.10;24.53;21.37;170.98;170.89;170.40;167.81;144.65;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T05:05:05;26.94;26.63;25.05;21.85;174.87;174.77;174.28;171.68;148.04;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T05:07:32;28.17;27.82;26.07;22.60;180.91;180.81;180.27;177.40;152.73;0.68
47165;SPS30;32930;51.112;13.762;2022-12-10T05:25:16;26.68;26.38;24.87;21.75;174.05;173.95;173.48;170.97;147.54;0.65
47165;SPS30;32930;51.112;13.762;2022-12-10T05:50:46;26.27;26.01;24.67;21.76;174.08;174.00;173.57;171.30;148.16;0.66
47165;SPS30;32930;51.112;13.762;2022-12-10T05:53:12;27.71;27.36;25.64;22.24;178.00;177.90;177.36;174.55;150.29;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T05:55:39;27.73;27.41;25.83;22.58;180.67;180.58;180.08;177.46;153.11;0.66
47165;SPS30;32930;51.112;13.762;2022-12-10T05:58:04;26.94;26.63;25.09;21.93;175.46;175.37;174.89;172.33;148.68;0.66
47165;SPS30;32930;51.112;13.762;2022-12-10T06:00:33;26.49;26.22;24.90;22.00;175.97;175.89;175.47;173.21;149.87;0.66
47165;SPS30;32930;51.112;13.762;2022-12-10T06:02:59;27.66;27.35;25.80;22.59;180.71;180.62;180.13;177.55;153.25;0.68
47165;SPS30;32930;51.112;13.762;2022-12-10T06:05:25;27.81;27.51;26.00;22.82;182.54;182.45;181.97;179.44;154.98;0.66
47165;SPS30;32930;51.112;13.762;2022-12-10T06:10:19;27.22;26.90;25.27;21.99;175.95;175.85;175.34;172.66;148.79;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T06:12:45;28.11;27.78;26.14;22.80;182.48;182.38;181.87;179.16;154.49;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T06:15:10;28.32;27.94;26.01;22.35;178.91;178.80;178.21;175.11;150.38;0.69
47165;SPS30;32930;51.112;13.762;2022-12-10T06:17:36;28.02;27.64;25.73;22.11;176.99;176.88;176.30;173.23;148.77;0.69
47165;SPS30;32930;51.112;13.762;2022-12-10T06:20:01;28.15;27.79;25.99;22.48;179.90;179.80;179.24;176.31;151.68;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T06:22:27;26.93;26.64;25.20;22.15;177.23;177.14;176.68;174.27;150.57;0.66
47165;SPS30;32930;51.112;13.762;2022-12-10T06:24:53;26.96;26.72;25.55;22.79;182.25;182.17;181.78;179.72;155.88;0.65
47165;SPS30;32930;51.112;13.762;2022-12-10T06:27:18;27.14;26.82;25.24;22.02;176.22;176.13;175.63;173.02;149.21;0.68
47165;SPS30;32930;51.112;13.762;2022-12-10T06:29:44;28.43;28.04;26.11;22.43;179.59;179.48;178.89;175.77;150.96;0.69
47165;SPS30;32930;51.112;13.762;2022-12-10T06:32:09;29.08;28.65;26.52;22.59;180.89;180.77;180.13;176.73;151.42;0.69
47165;SPS30;32930;51.112;13.762;2022-12-10T06:34:35;27.62;27.28;25.54;22.13;177.09;176.99;176.45;173.62;149.44;0.68
47165;SPS30;32930;51.112;13.762;2022-12-10T06:37:01;28.85;28.43;26.32;22.42;179.52;179.41;178.76;175.40;150.28;0.69
47165;SPS30;32930;51.112;13.762;2022-12-10T06:39:26;28.40;28.04;26.24;22.71;181.80;181.69;181.14;178.20;153.35;0.68
47165;SPS30;32930;51.112;13.762;2022-12-10T06:41:52;27.72;27.39;25.71;22.35;178.87;178.78;178.25;175.50;151.20;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T06:44:18;27.63;27.31;25.69;22.40;179.27;179.17;178.67;175.99;151.75;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T06:46:43;28.54;28.13;26.08;22.27;178.28;178.17;177.54;174.26;149.40;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T06:49:09;27.97;27.62;25.86;22.39;179.22;179.12;178.57;175.69;151.21;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T07:09:39;28.42;28.08;26.40;23.01;184.11;184.01;183.49;180.72;155.79;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T07:14:40;29.95;29.57;27.66;23.92;191.49;191.38;190.79;187.68;161.47;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T07:17:11;28.26;27.94;26.31;22.97;183.82;183.72;183.21;180.51;155.71;0.68
47165;SPS30;32930;51.112;13.762;2022-12-10T07:19:37;29.15;28.76;26.79;23.04;184.40;184.29;183.68;180.51;155.05;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T07:24:38;28.46;28.09;26.27;22.71;181.80;181.69;181.13;178.17;153.27;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T07:27:04;28.90;28.59;27.06;23.80;190.39;190.30;189.81;187.23;161.80;0.66
47165;SPS30;32930;51.112;13.762;2022-12-10T07:29:31;28.60;28.29;26.71;23.42;187.38;187.29;186.79;184.16;159.02;0.66
47165;SPS30;32930;51.112;13.762;2022-12-10T07:31:56;28.94;28.59;26.86;23.38;187.08;186.98;186.44;183.59;158.22;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T07:34:22;28.07;27.77;26.29;23.13;185.03;184.94;184.47;181.97;157.27;0.67
47165;SPS30;32930;51.112;13.762;2022-12-10T07:36:47;27.60;27.33;25.99;23.01;184.02;183.94;183.51;181.21;156.87;0.66
47165;SPS30;32930;51.112;13.762;2022-12-10T10:56:15;23.79;23.73;23.45;21.85;174.56;174.51;174.38;173.59;152.20;0.60
47165;SPS30;32930;51.112;13.762;2022-12-10T11:04:17;24.61;24.54;24.17;22.42;179.07;179.03;178.87;177.93;155.84;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T11:06:54;26.06;25.98;25.60;23.76;189.84;189.79;189.62;188.65;165.26;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T11:09:26;23.57;23.48;23.05;21.29;170.07;170.03;169.85;168.85;147.73;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T11:11:58;22.27;22.22;21.99;20.53;163.98;163.94;163.83;163.13;143.09;0.58
47165;SPS30;32930;51.112;13.762;2022-12-10T11:14:39;24.32;24.29;24.10;22.58;180.35;180.31;180.20;179.53;157.61;0.59
47165;SPS30;32930;51.112;13.762;2022-12-10T11:19:34;23.13;23.09;22.87;21.38;170.76;170.72;170.61;169.92;149.09;0.59
47165;SPS30;32930;51.112;13.762;2022-12-10T11:22:14;22.84;22.76;22.38;20.71;165.48;165.44;165.28;164.36;143.88;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T11:25:01;25.30;25.22;24.80;22.97;183.50;183.45;183.27;182.27;159.58;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T11:30:05;24.06;24.00;23.67;22.00;175.78;175.73;175.59;174.73;153.11;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T11:38:15;24.47;24.40;24.05;22.33;178.42;178.37;178.22;177.32;155.35;0.59
47165;SPS30;32930;51.112;13.762;2022-12-10T11:49:10;22.88;22.84;22.65;21.19;169.27;169.23;169.12;168.46;147.85;0.58
47165;SPS30;32930;51.112;13.762;2022-12-10T11:54:33;23.43;23.36;23.02;21.38;170.78;170.74;170.59;169.72;148.69;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T12:00:19;21.92;21.86;21.53;19.97;159.56;159.52;159.38;158.55;138.87;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T12:08:28;21.97;21.90;21.59;20.06;160.24;160.20;160.06;159.26;139.53;0.59
47165;SPS30;32930;51.112;13.762;2022-12-10T12:17:04;20.71;20.63;20.19;18.59;148.55;148.50;148.34;147.39;128.85;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T12:19:42;20.89;20.82;20.51;19.02;151.98;151.94;151.80;151.01;132.27;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T12:22:26;19.99;19.94;19.66;18.27;145.91;145.87;145.75;145.02;127.06;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T12:25:02;21.08;20.98;20.48;18.78;150.05;150.01;149.82;148.78;129.94;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T12:27:36;20.88;20.83;20.58;19.17;153.09;153.05;152.93;152.23;133.46;0.59
47165;SPS30;32930;51.112;13.762;2022-12-10T12:30:13;21.27;21.21;20.91;19.43;155.24;155.20;155.07;154.30;135.19;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T12:46:02;21.95;21.85;21.34;19.59;156.57;156.52;156.33;155.27;135.65;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T12:48:36;22.60;22.54;22.24;20.68;165.18;165.13;165.00;164.20;143.89;0.60
47165;SPS30;32930;51.112;13.762;2022-12-10T12:53:44;21.57;21.50;21.18;19.66;157.05;157.01;156.87;156.06;136.70;0.60
47165;SPS30;32930;51.112;13.762;2022-12-10T13:04:00;22.02;21.94;21.57;19.96;159.49;159.44;159.29;158.40;138.65;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T13:06:29;21.76;21.70;21.40;19.88;158.81;158.77;158.64;157.85;138.30;0.58
47165;SPS30;32930;51.112;13.762;2022-12-10T13:09:32;22.04;21.97;21.61;20.01;159.88;159.84;159.69;158.81;139.04;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T13:14:28;22.57;22.47;21.96;20.18;161.26;161.21;161.02;159.94;139.76;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T13:20:06;21.06;21.00;20.73;19.28;154.02;153.99;153.86;153.12;134.20;0.60
47165;SPS30;32930;51.112;13.762;2022-12-10T13:23:01;20.54;20.49;20.21;18.79;150.08;150.05;149.92;149.19;130.73;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T13:25:41;21.68;21.60;21.19;19.55;156.19;156.15;155.99;155.05;135.62;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T13:31:34;21.73;21.67;21.38;19.88;158.84;158.80;158.67;157.90;138.37;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T13:44:50;22.34;22.25;21.81;20.11;160.71;160.67;160.50;159.51;139.50;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T13:50:12;21.50;21.46;21.22;19.79;158.11;158.07;157.96;157.27;137.92;0.59
47165;SPS30;32930;51.112;13.762;2022-12-10T13:55:39;22.68;22.61;22.26;20.63;164.80;164.75;164.60;163.72;143.37;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T14:01:12;27.26;27.16;26.69;24.68;197.19;197.13;196.94;195.82;171.39;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T14:06:52;30.79;30.64;29.88;27.36;218.66;218.59;218.31;216.74;189.24;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T14:09:21;28.12;27.98;27.30;25.02;199.91;199.85;199.60;198.19;173.07;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T14:11:56;28.07;27.88;26.94;24.38;194.91;194.84;194.52;192.76;167.80;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T14:14:29;25.26;25.16;24.70;22.82;182.36;182.31;182.12;181.06;158.42;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T14:16:59;24.94;24.89;24.61;22.95;183.34;183.29;183.16;182.35;159.91;0.59
47165;SPS30;32930;51.112;13.762;2022-12-10T14:19:27;23.59;23.56;23.38;21.90;174.95;174.91;174.81;174.16;152.89;0.58
47165;SPS30;32930;51.112;13.762;2022-12-10T14:21:54;24.11;24.08;23.91;22.41;178.97;178.93;178.83;178.18;156.44;0.58
47165;SPS30;32930;51.112;13.762;2022-12-10T14:27:00;25.01;24.97;24.80;23.24;185.60;185.56;185.45;184.77;162.23;0.58
47165;SPS30;32930;51.112;13.762;2022-12-10T14:29:36;25.48;25.42;25.12;23.40;186.94;186.90;186.76;185.90;162.99;0.59
47165;SPS30;32930;51.112;13.762;2022-12-10T14:32:02;25.84;25.76;25.33;23.45;187.32;187.27;187.09;186.06;162.88;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T14:34:28;25.10;24.99;24.44;22.47;179.56;179.50;179.29;178.11;155.66;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T14:36:55;25.02;24.90;24.33;22.34;178.50;178.44;178.23;177.01;154.65;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T14:39:27;25.12;25.02;24.54;22.65;180.99;180.94;180.75;179.66;157.16;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T14:41:57;24.15;24.06;23.58;21.74;173.74;173.69;173.50;172.44;150.81;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T14:44:37;23.47;23.42;23.15;21.58;172.39;172.34;172.22;171.45;150.33;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T14:47:06;24.16;24.03;23.39;21.37;170.77;170.72;170.49;169.20;147.63;0.64
47165;SPS30;32930;51.112;13.762;2022-12-10T14:49:40;24.25;24.18;23.80;22.06;176.23;176.18;176.02;175.09;153.32;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T14:52:13;24.23;24.12;23.57;21.65;172.98;172.93;172.72;171.56;149.89;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T14:54:41;25.17;25.06;24.52;22.56;180.25;180.20;179.99;178.82;156.30;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T14:57:08;24.80;24.69;24.14;22.19;177.32;177.26;177.06;175.88;153.70;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T14:59:59;23.34;23.24;22.73;20.91;167.06;167.01;166.81;165.73;144.85;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T15:02:33;22.77;22.70;22.40;20.82;166.30;166.25;166.12;165.30;144.85;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T15:05:02;23.84;23.75;23.29;21.48;171.62;171.57;171.39;170.34;148.99;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T15:07:35;23.65;23.54;22.95;21.03;168.04;167.99;167.78;166.58;145.45;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T15:10:04;23.91;23.81;23.33;21.49;171.69;171.63;171.45;170.37;148.96;0.60
47165;SPS30;32930;51.112;13.762;2022-12-10T15:12:48;23.56;23.50;23.20;21.60;172.53;172.48;172.35;171.54;150.36;0.60
47165;SPS30;32930;51.112;13.762;2022-12-10T15:15:36;24.21;24.10;23.59;21.71;173.45;173.39;173.20;172.08;150.42;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T15:23:15;23.83;23.74;23.33;21.57;172.34;172.30;172.13;171.15;149.79;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T15:25:45;25.38;25.32;25.03;23.33;186.36;186.31;186.17;185.34;162.51;0.60
47165;SPS30;32930;51.112;13.762;2022-12-10T15:28:23;25.15;25.11;24.91;23.33;186.32;186.28;186.17;185.46;162.80;0.58
47165;SPS30;32930;51.112;13.762;2022-12-10T15:30:55;25.43;25.35;24.94;23.11;184.66;184.61;184.44;183.45;160.63;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T15:35:57;24.65;24.60;24.32;22.67;181.12;181.08;180.94;180.14;157.97;0.60
47165;SPS30;32930;51.112;13.762;2022-12-10T15:38:31;25.28;25.14;24.47;22.35;178.66;178.60;178.36;177.01;154.45;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T15:40:58;26.27;26.14;25.50;23.36;186.64;186.58;186.34;185.01;161.54;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T15:43:29;26.32;26.21;25.70;23.70;189.33;189.27;189.07;187.91;164.34;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T15:45:56;25.41;25.29;24.74;22.74;181.69;181.63;181.42;180.22;157.50;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T15:48:24;25.92;25.79;25.17;23.07;184.35;184.29;184.06;182.76;159.61;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T15:50:54;25.02;24.94;24.56;22.77;181.90;181.85;181.68;180.72;158.27;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T15:53:27;26.23;26.11;25.54;23.48;187.64;187.58;187.37;186.13;162.67;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T15:55:59;27.29;27.13;26.32;23.94;191.34;191.28;190.99;189.42;165.10;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T15:58:25;26.46;26.33;25.71;23.59;188.48;188.43;188.19;186.89;163.24;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T16:00:51;26.46;26.38;25.97;24.09;192.45;192.40;192.22;191.22;167.46;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T16:03:18;25.98;25.88;25.38;23.42;187.12;187.07;186.87;185.74;162.47;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T16:05:49;25.34;25.24;24.75;22.82;182.37;182.32;182.12;181.01;158.32;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T16:10:45;26.28;26.16;25.59;23.52;187.96;187.90;187.68;186.44;162.94;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T16:13:34;25.52;25.45;25.06;23.26;185.79;185.74;185.58;184.62;161.71;0.60
47165;SPS30;32930;51.112;13.762;2022-12-10T16:16:06;25.49;25.38;24.78;22.74;181.70;181.65;181.43;180.18;157.39;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T16:18:34;25.29;25.20;24.73;22.83;182.43;182.38;182.19;181.11;158.45;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T16:21:02;26.43;26.28;25.51;23.22;185.56;185.50;185.22;183.72;160.16;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T16:23:30;26.06;25.94;25.36;23.31;186.23;186.17;185.95;184.71;161.41;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T16:25:56;26.60;26.47;25.79;23.60;188.62;188.56;188.31;186.94;163.19;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T16:28:25;26.40;26.27;25.61;23.45;187.37;187.31;187.06;185.71;162.13;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T16:30:55;26.42;26.32;25.82;23.83;190.36;190.31;190.11;188.97;165.30;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T16:33:25;27.06;26.93;26.27;24.07;192.36;192.30;192.05;190.69;166.52;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T16:35:54;26.72;26.60;26.02;23.93;191.18;191.13;190.90;189.65;165.75;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T16:38:25;26.56;26.44;25.83;23.72;189.56;189.50;189.28;187.99;164.25;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T16:40:53;26.44;26.30;25.62;23.42;187.16;187.10;186.85;185.46;161.86;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T16:43:19;25.10;24.99;24.46;22.51;179.87;179.82;179.62;178.46;156.00;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T16:48:23;27.41;27.29;26.67;24.50;195.75;195.69;195.45;194.14;169.63;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T16:53:25;27.97;27.81;27.00;24.59;196.54;196.47;196.18;194.60;169.67;0.64
47165;SPS30;32930;51.112;13.762;2022-12-10T16:55:53;31.23;31.19;31.00;29.09;232.30;232.24;232.12;231.32;203.15;0.58
47165;SPS30;32930;51.112;13.762;2022-12-10T16:58:20;27.17;27.13;26.92;25.21;201.33;201.28;201.16;200.40;175.91;0.59
47165;SPS30;32930;51.112;13.762;2022-12-10T17:00:48;30.31;30.23;29.85;27.77;221.83;221.77;221.60;220.54;193.30;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T17:03:23;26.22;26.07;25.30;23.03;184.05;183.98;183.71;182.22;158.85;0.64
47165;SPS30;32930;51.112;13.762;2022-12-10T17:08:37;24.90;24.79;24.28;22.36;178.67;178.61;178.41;177.29;155.00;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T17:11:14;25.76;25.60;24.80;22.52;180.03;179.97;179.69;178.16;155.23;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T17:14:04;26.57;26.46;25.91;23.85;190.56;190.51;190.29;189.08;165.30;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T17:16:34;26.66;26.52;25.83;23.61;188.71;188.65;188.40;186.99;163.20;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T17:19:03;28.53;28.40;27.73;25.44;203.33;203.27;203.02;201.62;176.11;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T17:21:38;26.75;26.64;26.10;24.05;192.18;192.12;191.91;190.72;166.77;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T17:24:04;25.67;25.56;25.00;22.98;183.66;183.60;183.39;182.18;159.22;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T17:29:25;33.32;33.15;32.28;29.51;235.87;235.79;235.48;233.72;203.98;0.63
47165;SPS30;32930;51.112;13.762;2022-12-10T17:31:55;32.10;31.93;31.12;28.49;227.64;227.57;227.27;225.62;196.96;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T17:34:23;26.53;26.46;26.08;24.23;193.58;193.53;193.37;192.40;168.57;0.60
47165;SPS30;32930;51.112;13.762;2022-12-10T17:36:57;26.04;25.97;25.59;23.75;189.76;189.71;189.54;188.58;165.19;0.60
47165;SPS30;32930;51.112;13.762;2022-12-10T17:39:25;26.57;26.47;25.95;23.94;191.31;191.25;191.05;189.89;166.09;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T17:41:59;27.22;27.09;26.45;24.26;193.89;193.83;193.59;192.25;167.93;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T17:44:25;27.42;27.31;26.76;24.66;197.04;196.98;196.77;195.54;170.99;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T17:46:50;28.59;28.51;28.09;26.08;208.35;208.29;208.11;207.05;181.38;0.59
47165;SPS30;32930;51.112;13.762;2022-12-10T17:49:16;29.60;29.52;29.11;27.05;216.10;216.05;215.86;214.80;188.20;0.60
47165;SPS30;32930;51.112;13.762;2022-12-10T17:51:42;31.30;31.18;30.53;28.12;224.71;224.64;224.40;222.98;194.96;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T17:54:11;32.23;32.10;31.45;28.97;231.51;231.44;231.19;229.74;200.88;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T17:56:37;31.38;31.24;30.52;28.02;223.90;223.83;223.56;222.04;193.98;0.62
47165;SPS30;32930;51.112;13.762;2022-12-10T17:59:03;29.84;29.74;29.26;27.10;216.49;216.43;216.23;215.05;188.28;0.61
47165;SPS30;32930;51.112;13.762;2022-12-10T18:01:32;29.16;29.00;28.21;25.75;205.76;205.69;205.41;203.82;177.81;0.64
47165;SPS30;32930;51.112;13.762;2022-12-10T18:03:58;29.34;29.20;28.48;26.10;208.61;208.54;208.28;206.81;180.60;0.62
