sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74214;Laerm;62576;55.694;37.494;2022-12-10T00:00:12;57.78;54.21;63.45;;
74214;Laerm;62576;55.694;37.494;2022-12-10T00:02:42;58.00;43.90;67.23;;
74214;Laerm;62576;55.694;37.494;2022-12-10T00:05:14;60.60;49.09;67.91;;
74214;Laerm;62576;55.694;37.494;2022-12-10T00:07:44;58.86;54.57;65.60;;
74214;Laerm;62576;55.694;37.494;2022-12-10T00:10:14;60.71;55.71;66.52;;
74214;Laerm;62576;55.694;37.494;2022-12-10T00:12:44;60.87;49.30;71.34;;
74214;Laerm;62576;55.694;37.494;2022-12-10T00:15:14;60.34;53.82;67.95;;
74214;Laerm;62576;55.694;37.494;2022-12-10T00:17:45;58.76;45.59;65.60;;
74214;Laerm;62576;55.694;37.494;2022-12-10T00:20:16;61.50;46.36;73.77;;
74214;Laerm;62576;55.694;37.494;2022-12-10T00:22:46;59.42;46.62;64.94;;
74214;Laerm;62576;55.694;37.494;2022-12-10T00:25:16;59.67;45.16;69.30;;
74214;Laerm;62576;55.694;37.494;2022-12-10T00:27:46;57.23;42.87;65.65;;
74214;Laerm;62576;55.694;37.494;2022-12-10T00:30:16;60.39;52.12;69.26;;
74214;Laerm;62576;55.694;37.494;2022-12-10T00:32:47;59.16;47.50;68.69;;
74214;Laerm;62576;55.694;37.494;2022-12-10T00:35:16;58.58;53.59;65.49;;
74214;Laerm;62576;55.694;37.494;2022-12-10T00:37:46;64.48;56.34;74.37;;
74214;Laerm;62576;55.694;37.494;2022-12-10T00:40:16;60.88;54.45;67.50;;
74214;Laerm;62576;55.694;37.494;2022-12-10T00:42:46;56.15;42.48;65.62;;
74214;Laerm;62576;55.694;37.494;2022-12-10T00:45:16;57.44;47.12;65.12;;
74214;Laerm;62576;55.694;37.494;2022-12-10T00:47:46;57.80;46.87;65.40;;
74214;Laerm;62576;55.694;37.494;2022-12-10T00:50:17;58.73;52.35;66.66;;
74214;Laerm;62576;55.694;37.494;2022-12-10T00:52:47;56.76;44.99;64.11;;
74214;Laerm;62576;55.694;37.494;2022-12-10T00:55:17;58.17;45.20;66.00;;
74214;Laerm;62576;55.694;37.494;2022-12-10T00:57:48;59.09;49.92;68.21;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:00:17;57.45;42.78;65.94;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:02:47;59.82;42.54;70.02;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:05:19;58.09;49.60;70.17;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:07:50;59.40;50.13;69.60;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:10:22;57.32;47.39;66.75;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:12:52;58.62;53.79;67.32;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:15:21;60.32;52.99;68.05;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:17:53;57.97;54.08;72.27;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:20:25;57.11;54.11;65.23;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:22:54;59.53;55.47;65.55;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:25:24;56.74;54.16;63.31;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:27:54;57.39;48.80;66.68;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:30:24;60.11;51.01;72.61;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:32:54;57.49;44.30;66.41;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:35:26;57.86;44.68;67.39;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:37:55;58.96;54.54;65.21;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:40:25;59.78;53.22;66.78;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:42:55;56.90;45.87;63.67;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:45:25;58.54;45.68;64.21;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:47:56;60.72;52.63;70.96;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:50:27;58.89;54.06;65.80;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:52:57;60.97;51.97;71.34;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:55:46;61.31;54.08;71.19;;
74214;Laerm;62576;55.694;37.494;2022-12-10T01:58:18;59.23;53.66;65.27;;
74214;Laerm;62576;55.694;37.494;2022-12-10T02:00:57;59.71;55.23;67.78;;
74214;Laerm;62576;55.694;37.494;2022-12-10T02:03:35;58.30;48.96;65.72;;
74214;Laerm;62576;55.694;37.494;2022-12-10T02:06:16;58.33;49.17;65.33;;
74214;Laerm;62576;55.694;37.494;2022-12-10T02:08:55;58.82;49.91;65.75;;
74214;Laerm;62576;55.694;37.494;2022-12-10T02:11:29;59.44;48.34;66.45;;
74214;Laerm;62576;55.694;37.494;2022-12-10T02:14:06;62.98;53.15;76.90;;
74214;Laerm;62576;55.694;37.494;2022-12-10T02:16:41;61.40;50.00;71.25;;
74214;Laerm;62576;55.694;37.494;2022-12-10T02:19:19;60.51;49.26;71.24;;
74214;Laerm;62576;55.694;37.494;2022-12-10T02:21:53;59.74;46.00;66.57;;
74214;Laerm;62576;55.694;37.494;2022-12-10T02:24:28;60.03;54.26;65.73;;
74214;Laerm;62576;55.694;37.494;2022-12-10T02:27:03;55.38;44.13;61.13;;
74214;Laerm;62576;55.694;37.494;2022-12-10T02:29:37;57.53;44.38;64.60;;
74214;Laerm;62576;55.694;37.494;2022-12-10T02:32:09;57.54;51.16;64.85;;
74214;Laerm;62576;55.694;37.494;2022-12-10T02:34:42;57.85;50.82;64.01;;
74214;Laerm;62576;55.694;37.494;2022-12-10T02:37:14;59.11;51.76;66.71;;
74214;Laerm;62576;55.694;37.494;2022-12-10T02:39:49;58.79;49.63;65.30;;
74214;Laerm;62576;55.694;37.494;2022-12-10T02:42:21;60.86;55.39;67.08;;
74214;Laerm;62576;55.694;37.494;2022-12-10T02:44:57;60.27;55.23;68.97;;
74214;Laerm;62576;55.694;37.494;2022-12-10T02:47:28;59.60;55.51;65.14;;
74214;Laerm;62576;55.694;37.494;2022-12-10T02:49:59;60.56;56.52;69.04;;
74214;Laerm;62576;55.694;37.494;2022-12-10T02:52:26;58.74;54.31;63.86;;
74214;Laerm;62576;55.694;37.494;2022-12-10T02:54:56;59.91;51.88;65.23;;
74214;Laerm;62576;55.694;37.494;2022-12-10T02:57:31;61.14;54.87;67.68;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:00:10;60.79;55.54;69.65;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:03:06;59.82;55.65;64.87;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:05:42;59.61;54.29;66.64;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:08:19;59.48;53.48;66.92;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:10:55;60.95;56.08;72.24;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:13:29;61.52;51.46;73.37;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:16:04;56.51;46.00;66.02;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:18:35;62.49;55.07;71.58;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:21:06;63.54;49.58;74.24;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:23:40;62.23;49.02;70.59;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:26:13;59.25;54.93;65.73;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:28:48;60.01;52.70;68.90;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:31:21;62.17;54.06;69.41;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:33:52;60.96;54.38;68.54;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:36:24;58.53;44.46;66.02;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:38:54;60.69;55.31;66.10;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:41:25;60.44;54.92;67.36;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:43:58;64.29;55.79;76.23;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:46:31;65.91;56.32;75.72;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:49:00;63.02;51.56;71.89;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:51:30;60.66;51.77;66.09;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:54:00;65.22;54.60;74.56;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:56:33;62.94;56.26;68.50;;
74214;Laerm;62576;55.694;37.494;2022-12-10T03:59:03;61.83;51.97;66.97;;
74214;Laerm;62576;55.694;37.494;2022-12-10T04:01:34;63.36;56.68;69.68;;
74214;Laerm;62576;55.694;37.494;2022-12-10T04:04:05;62.03;55.14;68.20;;
74214;Laerm;62576;55.694;37.494;2022-12-10T04:06:37;60.92;53.17;68.29;;
74214;Laerm;62576;55.694;37.494;2022-12-10T04:09:09;62.15;55.78;68.42;;
74214;Laerm;62576;55.694;37.494;2022-12-10T04:11:40;62.91;55.05;73.73;;
74214;Laerm;62576;55.694;37.494;2022-12-10T04:14:11;62.44;55.68;67.27;;
74214;Laerm;62576;55.694;37.494;2022-12-10T04:17:01;63.42;57.30;70.39;;
74214;Laerm;62576;55.694;37.494;2022-12-10T04:19:31;62.93;55.44;70.22;;
74214;Laerm;62576;55.694;37.494;2022-12-10T04:22:01;64.43;54.55;73.06;;
74214;Laerm;62576;55.694;37.494;2022-12-10T04:24:48;63.89;56.21;69.63;;
74214;Laerm;62576;55.694;37.494;2022-12-10T04:27:37;63.00;54.98;68.97;;
74214;Laerm;62576;55.694;37.494;2022-12-10T04:30:10;65.82;58.17;74.98;;
74214;Laerm;62576;55.694;37.494;2022-12-10T04:32:42;62.25;55.01;69.44;;
74214;Laerm;62576;55.694;37.494;2022-12-10T04:35:12;62.20;50.78;68.22;;
74214;Laerm;62576;55.694;37.494;2022-12-10T04:37:42;62.72;53.21;68.39;;
74214;Laerm;62576;55.694;37.494;2022-12-10T04:40:12;63.65;53.35;70.84;;
74214;Laerm;62576;55.694;37.494;2022-12-10T04:42:42;65.09;56.57;77.00;;
74214;Laerm;62576;55.694;37.494;2022-12-10T04:45:12;64.79;55.53;70.70;;
74214;Laerm;62576;55.694;37.494;2022-12-10T04:47:45;64.25;54.73;74.26;;
74214;Laerm;62576;55.694;37.494;2022-12-10T04:50:15;64.02;56.59;71.77;;
74214;Laerm;62576;55.694;37.494;2022-12-10T04:52:45;63.02;52.16;69.67;;
74214;Laerm;62576;55.694;37.494;2022-12-10T04:55:15;65.58;58.48;71.67;;
74214;Laerm;62576;55.694;37.494;2022-12-10T04:57:46;64.41;53.98;71.65;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:00:16;63.08;56.70;67.77;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:02:49;64.32;55.69;74.03;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:05:19;63.51;52.87;69.23;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:07:49;63.47;54.77;69.78;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:10:19;64.27;54.98;69.98;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:12:49;64.64;54.45;70.72;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:15:19;64.46;57.62;71.29;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:17:50;64.54;57.24;71.27;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:20:20;66.17;58.76;77.98;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:22:50;65.06;57.48;72.70;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:25:38;64.50;55.64;71.84;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:28:21;66.23;57.50;72.26;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:30:51;65.35;58.03;78.81;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:33:23;64.55;56.61;70.37;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:35:54;65.53;58.42;72.03;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:38:26;66.07;58.69;72.18;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:41:00;66.54;58.14;73.48;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:43:31;64.98;58.75;76.69;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:46:02;66.57;60.53;71.01;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:48:31;65.41;59.14;71.20;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:51:03;65.12;57.16;70.62;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:53:34;65.85;58.18;72.10;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:56:06;66.37;58.32;71.31;;
74214;Laerm;62576;55.694;37.494;2022-12-10T05:58:37;66.18;58.47;72.34;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:01:08;66.30;57.76;71.99;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:03:40;65.22;58.42;71.57;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:06:10;65.32;57.97;70.60;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:08:41;66.44;58.90;71.37;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:11:11;66.66;58.94;72.00;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:13:41;66.39;58.65;70.71;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:16:13;66.20;58.04;72.81;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:18:44;65.15;58.38;72.92;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:21:15;67.04;58.01;74.79;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:23:46;66.54;57.43;71.59;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:26:18;66.75;58.03;71.25;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:28:50;66.60;56.79;72.56;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:31:21;66.22;59.06;69.97;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:33:52;66.60;58.68;72.20;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:36:23;66.15;58.58;71.46;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:38:53;66.17;59.61;70.80;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:41:22;66.32;59.37;71.12;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:43:52;66.42;58.91;71.31;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:46:26;66.69;59.05;71.57;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:48:55;67.20;59.27;75.17;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:51:25;66.04;57.52;71.83;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:53:55;66.58;57.91;72.58;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:56:25;66.84;58.16;70.77;;
74214;Laerm;62576;55.694;37.494;2022-12-10T06:58:56;66.79;58.12;71.24;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:01:26;67.54;58.96;73.91;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:03:57;66.58;59.00;71.57;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:06:30;66.43;60.34;72.06;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:09:00;65.80;57.49;70.92;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:11:30;66.39;59.30;72.02;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:14:01;66.95;59.15;71.64;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:16:32;67.50;60.48;78.66;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:19:04;66.59;58.91;70.95;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:21:35;65.69;57.35;70.30;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:24:09;65.85;59.18;70.67;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:26:41;67.08;59.34;71.64;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:29:14;67.83;60.25;72.75;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:31:45;66.64;59.71;71.46;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:34:17;66.94;60.40;74.26;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:36:47;66.94;60.34;71.48;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:39:18;66.19;58.86;71.30;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:41:49;67.07;60.15;71.70;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:44:22;66.90;60.06;71.33;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:46:54;68.12;60.89;72.59;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:49:26;67.49;60.02;72.33;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:51:56;67.69;59.18;72.55;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:54:26;67.42;59.46;72.19;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:56:57;67.48;60.10;71.84;;
74214;Laerm;62576;55.694;37.494;2022-12-10T07:59:26;66.89;59.72;71.69;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:01:56;67.35;61.50;72.72;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:04:29;67.31;59.81;71.05;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:06:59;67.16;60.59;75.39;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:09:29;68.45;59.83;76.27;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:11:59;68.51;60.96;73.76;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:14:29;68.62;60.68;74.00;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:16:59;67.38;62.41;71.97;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:19:31;68.16;62.93;75.23;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:22:01;67.93;61.70;75.05;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:24:31;66.83;56.29;76.91;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:27:01;68.28;58.41;75.22;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:29:31;68.18;60.76;73.42;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:32:00;68.07;61.94;73.79;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:34:32;68.20;61.13;75.28;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:37:03;68.48;62.82;78.74;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:39:33;67.35;59.54;72.65;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:42:03;68.32;59.56;76.60;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:44:33;69.60;60.49;77.63;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:47:03;68.47;62.31;75.60;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:49:35;68.59;61.57;78.35;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:52:04;67.83;62.43;74.78;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:54:36;67.38;59.42;72.83;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:57:05;68.44;59.81;76.94;;
74214;Laerm;62576;55.694;37.494;2022-12-10T08:59:35;68.86;59.62;81.54;;
74214;Laerm;62576;55.694;37.494;2022-12-10T09:02:07;67.59;60.50;74.47;;
74214;Laerm;62576;55.694;37.494;2022-12-10T09:04:38;67.52;60.05;73.96;;
74214;Laerm;62576;55.694;37.494;2022-12-10T09:07:09;67.68;60.37;72.49;;
74214;Laerm;62576;55.694;37.494;2022-12-10T09:09:39;68.09;60.96;72.18;;
74214;Laerm;62576;55.694;37.494;2022-12-10T09:12:10;67.45;60.49;74.94;;
74214;Laerm;62576;55.694;37.494;2022-12-10T09:14:39;67.73;62.24;73.87;;
74214;Laerm;62576;55.694;37.494;2022-12-10T09:17:10;67.74;63.86;73.80;;
74214;Laerm;62576;55.694;37.494;2022-12-10T09:19:42;67.85;63.76;75.18;;
74214;Laerm;62576;55.694;37.494;2022-12-10T09:22:11;68.15;64.23;73.69;;
74214;Laerm;62576;55.694;37.494;2022-12-10T09:24:41;68.11;61.71;74.75;;
74214;Laerm;62576;55.694;37.494;2022-12-10T09:27:11;67.38;61.69;77.38;;
74214;Laerm;62576;55.694;37.494;2022-12-10T09:29:41;68.02;63.06;72.21;;
74214;Laerm;62576;55.694;37.494;2022-12-10T09:32:11;67.83;63.34;72.01;;
74214;Laerm;62576;55.694;37.494;2022-12-10T09:34:42;67.60;61.66;70.56;;
74214;Laerm;62576;55.694;37.494;2022-12-10T09:37:12;67.76;63.21;75.53;;
74214;Laerm;62576;55.694;37.494;2022-12-10T09:39:42;67.35;62.50;71.92;;
74214;Laerm;62576;55.694;37.494;2022-12-10T09:42:21;67.61;63.51;72.72;;
74214;Laerm;62576;55.694;37.494;2022-12-10T09:45:01;67.32;61.37;72.87;;
74214;Laerm;62576;55.694;37.494;2022-12-10T09:47:36;67.35;60.00;73.14;;
74214;Laerm;62576;55.694;37.494;2022-12-10T09:50:18;67.33;61.22;72.38;;
74214;Laerm;62576;55.694;37.494;2022-12-10T09:52:49;67.74;63.70;74.27;;
74214;Laerm;62576;55.694;37.494;2022-12-10T09:55:26;68.01;62.44;74.84;;
74214;Laerm;62576;55.694;37.494;2022-12-10T09:57:58;67.55;61.41;73.23;;
74214;Laerm;62576;55.694;37.494;2022-12-10T10:00:32;67.53;60.41;72.62;;
74214;Laerm;62576;55.694;37.494;2022-12-10T10:03:06;67.32;61.46;72.18;;
74214;Laerm;62576;55.694;37.494;2022-12-10T10:05:47;67.43;62.85;76.19;;
74214;Laerm;62576;55.694;37.494;2022-12-10T10:08:25;67.96;64.26;74.95;;
74214;Laerm;62576;55.694;37.494;2022-12-10T10:10:58;67.82;62.50;72.35;;
74214;Laerm;62576;55.694;37.494;2022-12-10T10:13:32;67.53;61.61;72.47;;
74214;Laerm;62576;55.694;37.494;2022-12-10T10:16:20;67.57;62.84;75.89;;
74214;Laerm;62576;55.694;37.494;2022-12-10T10:18:56;69.35;61.94;85.17;;
74214;Laerm;62576;55.694;37.494;2022-12-10T10:21:32;67.86;61.66;72.79;;
74214;Laerm;62576;55.694;37.494;2022-12-10T10:24:04;67.52;61.34;71.94;;
74214;Laerm;62576;55.694;37.494;2022-12-10T10:26:35;67.25;62.27;71.70;;
74214;Laerm;62576;55.694;37.494;2022-12-10T10:29:07;67.70;63.11;72.17;;
74214;Laerm;62576;55.694;37.494;2022-12-10T10:31:39;67.40;62.61;73.35;;
74214;Laerm;62576;55.694;37.494;2022-12-10T10:34:15;68.01;62.86;72.78;;
74214;Laerm;62576;55.694;37.494;2022-12-10T10:36:56;67.05;62.95;79.05;;
74214;Laerm;62576;55.694;37.494;2022-12-10T10:39:28;68.06;61.78;72.61;;
74214;Laerm;62576;55.694;37.494;2022-12-10T10:41:59;67.87;62.72;73.17;;
74214;Laerm;62576;55.694;37.494;2022-12-10T10:44:35;66.90;61.41;71.29;;
74214;Laerm;62576;55.694;37.494;2022-12-10T10:47:24;69.13;62.80;79.52;;
74214;Laerm;62576;55.694;37.494;2022-12-10T10:49:52;67.59;61.66;72.25;;
74214;Laerm;62576;55.694;37.494;2022-12-10T10:52:28;67.93;63.17;72.65;;
74214;Laerm;62576;55.694;37.494;2022-12-10T10:54:59;67.78;62.65;70.85;;
74214;Laerm;62576;55.694;37.494;2022-12-10T10:57:32;67.72;63.80;77.49;;
74214;Laerm;62576;55.694;37.494;2022-12-10T11:00:05;67.77;63.13;74.79;;
74214;Laerm;62576;55.694;37.494;2022-12-10T11:02:36;67.13;61.86;71.02;;
74214;Laerm;62576;55.694;37.494;2022-12-10T11:05:14;67.60;62.63;72.18;;
74214;Laerm;62576;55.694;37.494;2022-12-10T11:07:46;68.15;63.54;75.75;;
74214;Laerm;62576;55.694;37.494;2022-12-10T11:10:18;68.20;63.38;74.70;;
74214;Laerm;62576;55.694;37.494;2022-12-10T11:12:55;68.25;62.73;74.26;;
74214;Laerm;62576;55.694;37.494;2022-12-10T11:15:33;67.89;61.16;73.05;;
74214;Laerm;62576;55.694;37.494;2022-12-10T11:18:24;68.58;63.29;79.37;;
74214;Laerm;62576;55.694;37.494;2022-12-10T11:21:00;68.39;63.29;73.40;;
74214;Laerm;62576;55.694;37.494;2022-12-10T11:23:36;67.75;63.13;71.54;;
74214;Laerm;62576;55.694;37.494;2022-12-10T11:26:19;68.15;62.98;72.71;;
74214;Laerm;62576;55.694;37.494;2022-12-10T11:29:02;67.56;62.65;73.17;;
74214;Laerm;62576;55.694;37.494;2022-12-10T11:31:46;68.10;62.51;73.88;;
74214;Laerm;62576;55.694;37.494;2022-12-10T11:34:20;68.04;63.00;74.16;;
74214;Laerm;62576;55.694;37.494;2022-12-10T11:37:03;68.16;62.39;77.33;;
74214;Laerm;62576;55.694;37.494;2022-12-10T11:42:41;68.02;61.84;75.36;;
74214;Laerm;62576;55.694;37.494;2022-12-10T11:45:19;68.22;61.90;75.74;;
74214;Laerm;62576;55.694;37.494;2022-12-10T11:48:00;68.13;62.50;75.35;;
74214;Laerm;62576;55.694;37.494;2022-12-10T11:50:40;68.17;62.48;85.52;;
74214;Laerm;62576;55.694;37.494;2022-12-10T11:53:32;68.18;63.07;76.21;;
74214;Laerm;62576;55.694;37.494;2022-12-10T11:56:16;68.00;62.64;71.95;;
74214;Laerm;62576;55.694;37.494;2022-12-10T11:58:58;67.64;62.42;75.02;;
74214;Laerm;62576;55.694;37.494;2022-12-10T12:01:48;67.78;62.13;74.83;;
74214;Laerm;62576;55.694;37.494;2022-12-10T12:04:43;68.24;61.42;79.63;;
74214;Laerm;62576;55.694;37.494;2022-12-10T12:07:40;67.82;61.47;77.90;;
74214;Laerm;62576;55.694;37.494;2022-12-10T12:10:30;68.33;61.99;76.12;;
74214;Laerm;62576;55.694;37.494;2022-12-10T12:13:09;68.74;63.67;75.73;;
74214;Laerm;62576;55.694;37.494;2022-12-10T12:15:44;67.77;62.23;72.55;;
74214;Laerm;62576;55.694;37.494;2022-12-10T12:18:20;67.92;64.21;75.51;;
74214;Laerm;62576;55.694;37.494;2022-12-10T12:20:54;68.31;64.37;73.15;;
74214;Laerm;62576;55.694;37.494;2022-12-10T12:23:29;68.07;62.28;76.93;;
74214;Laerm;62576;55.694;37.494;2022-12-10T12:26:04;67.38;62.24;73.85;;
74214;Laerm;62576;55.694;37.494;2022-12-10T12:28:41;66.74;60.70;70.84;;
74214;Laerm;62576;55.694;37.494;2022-12-10T12:31:17;66.90;62.06;73.36;;
74214;Laerm;62576;55.694;37.494;2022-12-10T12:33:53;66.00;60.53;71.34;;
74214;Laerm;62576;55.694;37.494;2022-12-10T12:36:28;65.93;60.73;70.34;;
74214;Laerm;62576;55.694;37.494;2022-12-10T12:39:05;65.89;61.26;71.88;;
74214;Laerm;62576;55.694;37.494;2022-12-10T12:41:43;65.25;60.69;69.55;;
74214;Laerm;62576;55.694;37.494;2022-12-10T12:44:22;64.71;59.30;70.63;;
74214;Laerm;62576;55.694;37.494;2022-12-10T12:47:02;63.79;59.31;69.31;;
74214;Laerm;62576;55.694;37.494;2022-12-10T12:49:36;64.13;56.47;78.24;;
74214;Laerm;62576;55.694;37.494;2022-12-10T12:52:20;63.85;58.47;70.32;;
